createdAt,value
2023-01-02T00:01:12.035Z,7.10
2023-01-02T00:03:39.137Z,7.00
2023-01-02T00:06:06.796Z,7.00
2023-01-02T00:08:33.971Z,7.00
2023-01-02T00:11:01.281Z,6.90
2023-01-02T00:13:28.415Z,6.90
2023-01-02T00:15:55.696Z,6.90
2023-01-02T00:18:22.783Z,6.80
2023-01-02T00:20:49.836Z,6.80
2023-01-02T00:23:16.946Z,6.80
2023-01-02T00:25:44.069Z,6.80
2023-01-02T00:28:11.155Z,6.70
2023-01-02T00:30:39.173Z,6.70
2023-01-02T00:33:07.146Z,6.70
2023-01-02T00:35:37.165Z,6.60
2023-01-02T00:38:04.550Z,6.60
2023-01-02T00:40:31.886Z,6.60
2023-01-02T00:42:59.072Z,6.60
2023-01-02T00:45:26.177Z,6.60
2023-01-02T00:47:53.451Z,6.70
2023-01-02T00:50:21.541Z,6.70
2023-01-02T00:52:48.657Z,6.60
2023-01-02T00:55:17.132Z,6.70
2023-01-02T00:57:44.201Z,6.80
2023-01-02T01:00:12.744Z,6.80
2023-01-02T01:02:42.222Z,6.80
2023-01-02T01:05:09.765Z,6.70
2023-01-02T01:07:36.901Z,6.50
2023-01-02T01:10:04.437Z,6.40
2023-01-02T01:12:31.612Z,6.40
2023-01-02T01:14:58.755Z,6.50
2023-01-02T01:17:25.847Z,6.50
2023-01-02T01:19:52.963Z,6.60
2023-01-02T01:22:20.052Z,6.50
2023-01-02T01:24:47.176Z,6.50
2023-01-02T01:27:14.230Z,6.40
2023-01-02T01:29:41.345Z,6.40
2023-01-02T01:32:08.416Z,6.50
2023-01-02T01:34:35.472Z,6.60
2023-01-02T01:37:02.567Z,6.80
2023-01-02T01:39:29.729Z,6.80
2023-01-02T01:42:00.441Z,6.90
2023-01-02T01:44:54.423Z,6.30
2023-01-02T01:47:40.697Z,5.80
2023-01-02T01:50:24.610Z,5.70
2023-01-02T01:53:05.972Z,5.70
2023-01-02T01:55:43.467Z,5.70
2023-01-02T01:58:39.369Z,5.70
2023-01-02T02:01:06.553Z,5.80
2023-01-02T02:03:36.056Z,6.00
2023-01-02T02:06:03.969Z,6.10
2023-01-02T02:08:55.925Z,6.10
2023-01-02T02:11:23.251Z,6.20
2023-01-02T02:13:51.166Z,6.20
2023-01-02T02:16:28.172Z,6.20
2023-01-02T02:19:43.131Z,6.30
2023-01-02T02:22:50.179Z,6.30
2023-01-02T02:25:54.752Z,6.30
2023-01-02T02:29:06.816Z,6.40
2023-01-02T02:32:03.715Z,6.30
2023-01-02T02:35:02.646Z,6.20
2023-01-02T02:37:50.392Z,6.20
2023-01-02T02:41:09.481Z,6.20
2023-01-02T02:44:10.683Z,6.30
2023-01-02T02:46:57.464Z,6.20
2023-01-02T02:49:49.433Z,6.10
2023-01-02T02:52:34.721Z,6.10
2023-01-02T02:55:32.898Z,6.20
2023-01-02T02:58:01.119Z,6.10
2023-01-02T03:00:28.376Z,6.10
2023-01-02T03:02:56.612Z,6.10
2023-01-02T03:05:35.413Z,6.20
2023-01-02T03:08:22.013Z,6.10
2023-01-02T03:11:07.163Z,6.10
2023-01-02T03:14:02.240Z,6.10
2023-01-02T03:16:42.285Z,6.10
2023-01-02T03:19:27.106Z,6.10
2023-01-02T03:22:21.835Z,6.20
2023-01-02T03:24:52.655Z,6.20
2023-01-02T03:27:24.133Z,6.20
2023-01-02T03:30:01.117Z,6.20
2023-01-02T03:32:35.541Z,6.20
2023-01-02T03:35:09.338Z,6.30
2023-01-02T03:37:40.424Z,6.40
2023-01-02T03:40:13.787Z,6.40
2023-01-02T03:43:05.700Z,6.30
2023-01-02T03:45:37.614Z,6.30
2023-01-02T03:48:45.389Z,6.20
2023-01-02T03:51:12.739Z,6.20
2023-01-02T03:53:41.203Z,6.20
2023-01-02T03:56:42.998Z,6.30
2023-01-02T03:59:57.210Z,6.20
2023-01-02T04:02:54.601Z,6.30
2023-01-02T04:05:38.724Z,6.40
2023-01-02T04:08:22.855Z,6.40
2023-01-02T04:10:58.084Z,6.30
2023-01-02T04:13:40.866Z,6.30
2023-01-02T04:16:15.558Z,6.40
2023-01-02T04:18:49.252Z,6.40
2023-01-02T04:21:22.046Z,6.40
2023-01-02T04:24:00.358Z,6.20
2023-01-02T04:26:34.583Z,6.10
2023-01-02T04:29:02.191Z,6.00
2023-01-02T04:31:51.473Z,5.90
2023-01-02T04:34:20.716Z,5.90
2023-01-02T04:36:48.013Z,6.00
2023-01-02T04:39:15.151Z,6.00
2023-01-02T04:41:43.129Z,5.90
2023-01-02T04:44:10.191Z,5.90
2023-01-02T04:46:37.232Z,5.80
2023-01-02T04:49:04.342Z,5.70
2023-01-02T04:51:31.399Z,5.70
2023-01-02T04:53:58.663Z,5.60
2023-01-02T04:56:25.755Z,5.60
2023-01-02T04:58:53.238Z,5.60
2023-01-02T05:01:21.992Z,5.50
2023-01-02T05:03:52.882Z,5.50
2023-01-02T05:06:20.136Z,5.50
2023-01-02T05:08:47.235Z,5.60
2023-01-02T05:11:19.375Z,5.60
2023-01-02T05:13:46.859Z,5.60
2023-01-02T05:16:14.561Z,5.50
2023-01-02T05:18:41.770Z,5.50
2023-01-02T05:21:30.202Z,5.60
2023-01-02T05:23:59.333Z,5.60
2023-01-02T05:26:27.022Z,5.50
2023-01-02T05:28:54.992Z,5.50
2023-01-02T05:31:22.297Z,5.50
2023-01-02T05:33:59.580Z,5.50
2023-01-02T05:36:27.790Z,5.60
2023-01-02T05:38:55.043Z,5.40
2023-01-02T05:41:23.460Z,5.40
2023-01-02T05:43:51.455Z,5.40
2023-01-02T05:46:20.912Z,5.40
2023-01-02T05:48:48.100Z,5.50
2023-01-02T05:51:17.129Z,5.50
2023-01-02T05:53:44.626Z,5.50
2023-01-02T05:56:21.694Z,5.50
2023-01-02T05:58:50.629Z,5.40
2023-01-02T06:01:23.817Z,5.50
2023-01-02T06:03:53.415Z,5.50
2023-01-02T06:06:23.244Z,5.40
2023-01-02T06:08:50.797Z,5.40
2023-01-02T06:11:17.961Z,5.50
2023-01-02T06:13:45.039Z,5.40
2023-01-02T06:16:12.253Z,5.50
2023-01-02T06:18:40.574Z,5.40
2023-01-02T06:21:16.205Z,5.50
2023-01-02T06:23:44.030Z,5.40
2023-01-02T06:26:20.555Z,5.40
2023-01-02T06:28:51.759Z,5.40
2023-01-02T06:31:20.875Z,5.30
2023-01-02T06:33:48.285Z,5.50
2023-01-02T06:36:19.164Z,5.50
2023-01-02T06:38:46.515Z,5.50
2023-01-02T06:41:14.567Z,5.40
2023-01-02T06:43:44.005Z,5.40
2023-01-02T06:46:12.233Z,5.40
2023-01-02T06:48:39.950Z,5.30
2023-01-02T06:51:08.729Z,5.30
2023-01-02T06:53:37.709Z,5.30
2023-01-02T06:56:05.791Z,5.30
2023-01-02T06:58:34.779Z,5.30
2023-01-02T07:01:04.278Z,5.30
2023-01-02T07:03:31.791Z,5.40
2023-01-02T07:06:07.621Z,5.40
2023-01-02T07:08:35.440Z,5.30
2023-01-02T07:11:19.840Z,5.40
2023-01-02T07:13:48.228Z,5.40
2023-01-02T07:16:18.145Z,5.40
2023-01-02T07:18:46.105Z,5.40
2023-01-02T07:21:15.301Z,5.40
2023-01-02T07:23:42.967Z,5.30
2023-01-02T07:26:11.323Z,5.40
2023-01-02T07:28:39.409Z,5.50
2023-01-02T07:31:09.081Z,5.50
2023-01-02T07:33:36.624Z,5.50
2023-01-02T07:36:06.421Z,5.50
2023-01-02T07:38:34.655Z,5.40
2023-01-02T07:41:01.736Z,5.40
2023-01-02T07:43:28.874Z,5.50
2023-01-02T07:46:01.852Z,5.50
2023-01-02T07:48:30.483Z,5.60
2023-01-02T07:51:05.251Z,5.60
2023-01-02T07:53:32.665Z,5.60
2023-01-02T07:56:00.549Z,5.60
2023-01-02T07:58:28.758Z,5.60
2023-01-02T08:01:01.446Z,5.50
2023-01-02T08:03:32.470Z,5.60
2023-01-02T08:06:19.236Z,5.70
2023-01-02T08:08:46.586Z,5.70
2023-01-02T08:11:19.365Z,5.70
2023-01-02T08:13:47.706Z,5.70
2023-01-02T08:16:20.336Z,5.60
2023-01-02T08:18:48.217Z,5.70
2023-01-02T08:21:15.505Z,5.60
2023-01-02T08:23:42.755Z,5.60
2023-01-02T08:26:10.961Z,5.60
2023-01-02T08:28:39.633Z,5.70
2023-01-02T08:31:19.475Z,5.70
2023-01-02T08:33:46.992Z,5.80
2023-01-02T08:36:14.972Z,5.90
2023-01-02T08:38:42.808Z,6.00
2023-01-02T08:41:10.087Z,6.10
2023-01-02T08:43:37.528Z,6.20
2023-01-02T08:46:09.914Z,6.30
2023-01-02T08:48:37.481Z,6.30
2023-01-02T08:51:05.404Z,6.40
2023-01-02T08:53:32.816Z,6.40
2023-01-02T08:56:30.581Z,6.30
2023-01-02T08:59:09.605Z,6.50
2023-01-02T09:01:38.071Z,6.50
2023-01-02T09:04:11.844Z,6.50
2023-01-02T09:06:40.138Z,6.40
2023-01-02T09:09:12.101Z,6.50
2023-01-02T09:11:45.933Z,6.50
2023-01-02T09:14:13.197Z,6.50
2023-01-02T09:16:40.325Z,6.70
2023-01-02T09:19:08.059Z,6.80
2023-01-02T09:21:35.370Z,6.90
2023-01-02T09:24:02.610Z,6.90
2023-01-02T09:26:29.863Z,6.90
2023-01-02T09:28:58.809Z,7.10
2023-01-02T09:31:26.290Z,7.00
2023-01-02T09:33:55.117Z,7.20
2023-01-02T09:36:23.080Z,7.20
2023-01-02T09:38:54.522Z,7.40
2023-01-02T09:41:43.369Z,7.60
2023-01-02T09:44:26.141Z,7.80
2023-01-02T09:47:12.550Z,7.90
2023-01-02T09:49:52.021Z,8.00
2023-01-02T09:52:41.538Z,8.30
2023-01-02T09:55:31.455Z,8.40
2023-01-02T09:58:27.454Z,8.60
2023-01-02T10:00:55.158Z,8.60
2023-01-02T10:03:46.814Z,8.40
2023-01-02T10:06:39.184Z,8.40
2023-01-02T10:09:52.605Z,8.30
2023-01-02T10:12:37.987Z,8.40
2023-01-02T10:15:10.653Z,8.70
2023-01-02T10:17:46.298Z,9.20
2023-01-02T10:20:30.468Z,9.30
2023-01-02T10:23:04.365Z,9.70
2023-01-02T10:25:39.678Z,10.40
2023-01-02T10:28:28.381Z,11.40
2023-01-02T10:31:07.490Z,11.10
2023-01-02T10:34:08.923Z,11.00
2023-01-02T10:36:43.257Z,11.50
2023-01-02T10:39:16.543Z,12.20
2023-01-02T10:41:47.966Z,11.80
2023-01-02T10:44:34.286Z,12.40
2023-01-02T10:47:35.506Z,12.00
2023-01-02T10:50:05.456Z,12.30
2023-01-02T10:52:45.920Z,11.70
2023-01-02T10:55:13.123Z,11.50
2023-01-02T10:57:45.866Z,11.90
2023-01-02T11:00:29.029Z,12.00
2023-01-02T11:03:05.899Z,12.20
2023-01-02T11:05:33.635Z,12.00
2023-01-02T11:08:11.597Z,12.00
2023-01-02T11:10:38.948Z,11.70
2023-01-02T11:13:20.631Z,11.60
2023-01-02T11:15:58.253Z,12.90
2023-01-02T11:18:29.803Z,12.40
2023-01-02T11:21:04.461Z,12.40
2023-01-02T11:23:43.685Z,12.40
2023-01-02T11:26:20.983Z,13.10
2023-01-02T11:28:51.101Z,14.40
2023-01-02T11:31:18.971Z,14.90
2023-01-02T11:33:46.844Z,15.40
2023-01-02T11:36:19.557Z,15.60
2023-01-02T11:38:55.090Z,15.10
2023-01-02T11:42:03.447Z,15.00
2023-01-02T11:45:17.126Z,16.60
2023-01-02T11:47:58.604Z,17.60
2023-01-02T11:50:30.786Z,17.40
2023-01-02T11:53:36.601Z,16.90
2023-01-02T11:56:40.294Z,17.70
2023-01-02T11:59:24.957Z,18.70
2023-01-02T12:02:25.982Z,18.80
2023-01-02T12:04:53.068Z,19.10
2023-01-02T12:07:44.252Z,18.90
2023-01-02T12:10:50.216Z,18.80
2023-01-02T12:14:00.092Z,18.80
2023-01-02T12:16:50.378Z,19.20
2023-01-02T12:19:40.613Z,19.50
2023-01-02T12:22:55.389Z,18.30
2023-01-02T12:25:45.623Z,18.40
2023-01-02T12:28:40.382Z,20.10
2023-01-02T12:31:37.091Z,20.60
2023-01-02T12:34:57.860Z,19.80
2023-01-02T12:37:52.150Z,20.40
2023-01-02T12:40:52.805Z,18.00
2023-01-02T12:43:56.110Z,19.00
2023-01-02T12:47:20.931Z,20.40
2023-01-02T12:50:15.548Z,20.50
2023-01-02T12:53:33.306Z,19.80
2023-01-02T12:56:18.027Z,21.00
2023-01-02T12:59:25.516Z,21.40
2023-01-02T13:02:04.507Z,21.90
2023-01-02T13:04:46.803Z,22.50
2023-01-02T13:07:37.688Z,21.70
2023-01-02T13:10:06.596Z,22.00
2023-01-02T13:12:35.853Z,22.80
2023-01-02T13:15:23.247Z,23.40
2023-01-02T13:18:30.856Z,24.10
2023-01-02T13:21:21.360Z,23.20
2023-01-02T13:23:48.869Z,22.70
2023-01-02T13:26:25.010Z,21.90
2023-01-02T13:29:19.159Z,21.90
2023-01-02T13:31:56.886Z,22.50
2023-01-02T13:34:32.353Z,21.30
2023-01-02T13:37:12.708Z,21.30
2023-01-02T13:40:01.531Z,21.90
2023-01-02T13:42:55.064Z,21.60
2023-01-02T13:45:34.789Z,20.60
2023-01-02T13:48:36.831Z,20.60
2023-01-02T13:51:14.419Z,19.50
2023-01-02T13:53:50.045Z,18.20
2023-01-02T13:56:22.412Z,17.80
2023-01-02T13:59:02.375Z,18.40
2023-01-02T14:01:58.742Z,18.10
2023-01-02T14:04:35.153Z,17.30
2023-01-02T14:07:49.373Z,17.20
2023-01-02T14:10:20.738Z,16.70
2023-01-02T14:12:54.942Z,16.20
2023-01-02T14:15:27.013Z,16.10
2023-01-02T14:18:26.916Z,15.80
2023-01-02T14:20:57.656Z,15.60
2023-01-02T14:23:40.202Z,15.40
2023-01-02T14:26:21.602Z,15.20
2023-01-02T14:28:52.069Z,15.30
2023-01-02T14:31:30.540Z,15.30
2023-01-02T14:33:57.745Z,15.20
2023-01-02T14:36:48.529Z,14.90
2023-01-02T14:39:36.837Z,15.00
2023-01-02T14:42:44.225Z,14.70
2023-01-02T14:45:19.249Z,14.80
2023-01-02T14:47:52.084Z,14.70
2023-01-02T14:50:25.878Z,14.60
2023-01-02T14:53:19.820Z,14.40
2023-01-02T14:55:49.051Z,14.30
2023-01-02T14:58:41.942Z,14.20
2023-01-02T15:01:12.986Z,14.10
2023-01-02T15:03:58.281Z,14.20
2023-01-02T15:06:42.122Z,14.10
2023-01-02T15:09:29.708Z,14.00
2023-01-02T15:12:17.653Z,14.00
2023-01-02T15:14:45.211Z,13.80
2023-01-02T15:17:17.884Z,13.60
2023-01-02T15:19:45.254Z,13.70
2023-01-02T15:22:17.372Z,13.80
2023-01-02T15:24:49.091Z,14.00
2023-01-02T15:27:28.164Z,13.80
2023-01-02T15:30:00.570Z,13.70
2023-01-02T15:32:33.390Z,13.60
2023-01-02T15:35:37.401Z,13.70
2023-01-02T15:38:05.390Z,13.60
2023-01-02T15:40:35.485Z,13.60
2023-01-02T15:43:30.261Z,13.60
2023-01-02T15:45:58.057Z,13.70
2023-01-02T15:48:30.103Z,13.70
2023-01-02T15:50:59.551Z,13.70
2023-01-02T15:53:35.867Z,13.70
2023-01-02T15:56:03.124Z,13.50
2023-01-02T15:58:32.113Z,13.50
2023-01-02T16:01:44.369Z,13.50
2023-01-02T16:04:42.402Z,13.50
2023-01-02T16:07:24.362Z,13.50
2023-01-02T16:09:55.601Z,13.50
2023-01-02T16:12:23.763Z,13.60
2023-01-02T16:14:55.754Z,13.50
2023-01-02T16:17:34.852Z,13.30
2023-01-02T16:20:18.356Z,13.20
2023-01-02T16:23:02.290Z,13.20
2023-01-02T16:25:35.652Z,13.10
2023-01-02T16:28:35.032Z,13.20
2023-01-02T16:31:18.723Z,13.10
2023-01-02T16:33:46.684Z,13.10
2023-01-02T16:36:27.428Z,13.00
2023-01-02T16:38:59.493Z,13.00
2023-01-02T16:42:16.356Z,13.00
2023-01-02T16:44:52.863Z,13.00
2023-01-02T16:47:20.247Z,13.10
2023-01-02T16:49:47.564Z,13.00
2023-01-02T16:52:14.755Z,13.00
2023-01-02T16:54:41.850Z,13.00
2023-01-02T16:57:19.896Z,13.00
2023-01-02T16:59:47.106Z,12.90
2023-01-02T17:02:14.778Z,13.00
2023-01-02T17:04:42.904Z,12.90
2023-01-02T17:07:12.012Z,12.70
2023-01-02T17:09:41.725Z,12.60
2023-01-02T17:12:11.995Z,12.60
2023-01-02T17:14:39.323Z,12.50
2023-01-02T17:17:06.704Z,12.40
2023-01-02T17:19:34.009Z,12.40
2023-01-02T17:22:01.090Z,12.30
2023-01-02T17:24:28.238Z,12.40
2023-01-02T17:26:55.811Z,12.40
2023-01-02T17:29:22.986Z,12.40
2023-01-02T17:31:50.154Z,12.20
2023-01-02T17:34:17.920Z,12.20
2023-01-02T17:36:45.579Z,12.20
2023-01-02T17:39:13.083Z,12.20
2023-01-02T17:41:40.241Z,12.20
2023-01-02T17:44:07.606Z,12.40
2023-01-02T17:47:15.608Z,12.30
2023-01-02T17:49:22.339Z,12.20
2023-01-02T17:51:49.425Z,12.30
2023-01-02T17:54:16.713Z,11.90
2023-01-02T17:56:43.899Z,11.90
2023-01-02T17:59:12.179Z,11.80
2023-01-02T18:01:40.512Z,11.80
2023-01-02T18:04:08.467Z,11.60
2023-01-02T18:06:35.564Z,11.70
2023-01-02T18:09:03.332Z,11.80
2023-01-02T18:11:30.700Z,11.70
2023-01-02T18:13:58.069Z,11.60
2023-01-02T18:16:32.342Z,11.80
2023-01-02T18:19:01.431Z,11.80
2023-01-02T18:21:34.310Z,11.60
2023-01-02T18:24:07.222Z,11.60
2023-01-02T18:26:34.428Z,11.60
2023-01-02T18:29:09.772Z,11.70
2023-01-02T18:31:42.965Z,12.00
2023-01-02T18:37:29.435Z,11.90
2023-01-02T18:39:57.476Z,11.90
2023-01-02T18:42:27.155Z,11.70
2023-01-02T18:44:56.942Z,11.70
2023-01-02T18:47:37.389Z,11.70
2023-01-02T18:50:35.199Z,11.60
2023-01-02T18:53:16.702Z,11.50
2023-01-02T18:55:43.903Z,11.30
2023-01-02T18:58:43.461Z,11.30
2023-01-02T19:01:25.957Z,11.20
2023-01-02T19:03:58.261Z,11.20
2023-01-02T19:06:26.974Z,11.20
2023-01-02T19:08:55.624Z,11.20
2023-01-02T19:11:53.724Z,11.10
2023-01-02T19:14:25.367Z,11.10
2023-01-02T19:17:13.891Z,11.10
2023-01-02T19:19:41.008Z,11.00
2023-01-02T19:22:17.624Z,10.80
2023-01-02T19:24:44.780Z,10.70
2023-01-02T19:27:37.688Z,10.80
2023-01-02T19:30:29.575Z,10.80
2023-01-02T19:32:57.424Z,10.70
2023-01-02T19:35:55.394Z,10.70
2023-01-02T19:38:34.079Z,10.60
2023-01-02T19:41:01.307Z,10.60
2023-01-02T19:43:28.398Z,10.60
2023-01-02T19:45:55.661Z,10.60
2023-01-02T19:48:22.773Z,10.60
2023-01-02T19:50:50.800Z,10.50
2023-01-02T19:53:18.086Z,10.40
2023-01-02T19:55:45.212Z,10.50
2023-01-02T19:58:12.297Z,10.50
2023-01-02T20:00:39.553Z,10.40
2023-01-02T20:03:07.655Z,10.40
2023-01-02T20:05:35.476Z,10.50
2023-01-02T20:08:02.744Z,10.60
2023-01-02T20:10:29.904Z,10.50
2023-01-02T20:12:57.117Z,10.50
2023-01-02T20:15:26.301Z,10.40
2023-01-02T20:17:54.396Z,10.40
2023-01-02T20:20:24.443Z,10.40
2023-01-02T20:22:52.416Z,10.40
2023-01-02T20:25:24.060Z,10.40
2023-01-02T20:27:53.411Z,10.40
2023-01-02T20:30:24.593Z,10.30
2023-01-02T20:32:53.928Z,10.40
2023-01-02T20:35:21.409Z,10.30
2023-01-02T20:37:48.713Z,10.40
2023-01-02T20:40:16.155Z,10.20
2023-01-02T20:42:43.365Z,10.30
2023-01-02T20:45:11.608Z,10.30
2023-01-02T20:47:38.734Z,10.20
2023-01-02T20:50:06.365Z,10.20
2023-01-02T20:52:33.510Z,10.10
2023-01-02T20:55:00.682Z,10.10
2023-01-02T20:57:27.925Z,10.10
2023-01-02T20:59:55.099Z,10.00
2023-01-02T21:02:22.454Z,9.90
2023-01-02T21:04:49.803Z,9.90
2023-01-02T21:07:16.964Z,9.90
2023-01-02T21:09:44.039Z,10.00
2023-01-02T21:12:31.194Z,9.80
2023-01-02T21:14:58.392Z,9.90
2023-01-02T21:17:25.541Z,9.80
2023-01-02T21:19:52.749Z,9.80
2023-01-02T21:22:19.953Z,9.70
2023-01-02T21:24:47.305Z,9.60
2023-01-02T21:27:14.422Z,9.60
2023-01-02T21:29:41.604Z,9.50
2023-01-02T21:32:08.716Z,9.50
2023-01-02T21:34:35.923Z,9.40
2023-01-02T21:37:03.028Z,9.40
2023-01-02T21:39:30.185Z,9.40
2023-01-02T21:42:16.077Z,9.40
2023-01-02T21:44:44.024Z,9.40
2023-01-02T21:47:11.119Z,9.40
2023-01-02T21:49:38.231Z,9.20
2023-01-02T21:52:05.731Z,9.10
2023-01-02T21:54:33.449Z,9.00
2023-01-02T21:57:00.645Z,9.10
2023-01-02T21:59:28.020Z,9.10
2023-01-02T22:01:56.823Z,9.20
2023-01-02T22:04:24.067Z,9.20
2023-01-02T22:07:30.013Z,9.10
2023-01-02T22:09:39.113Z,9.10
2023-01-02T22:12:07.346Z,9.10
2023-01-02T22:14:36.564Z,9.10
2023-01-02T22:17:06.605Z,9.10
2023-01-02T22:19:34.595Z,9.00
2023-01-02T22:22:02.421Z,8.90
2023-01-02T22:24:29.668Z,8.90
2023-01-02T22:27:03.786Z,9.00
2023-01-02T22:30:00.385Z,9.00
2023-01-02T22:32:19.879Z,9.00
2023-01-02T22:34:47.180Z,8.90
2023-01-02T22:37:20.325Z,8.90
2023-01-02T22:39:49.672Z,9.00
2023-01-02T22:43:04.299Z,8.90
2023-01-02T22:45:42.483Z,8.90
2023-01-02T22:48:21.512Z,9.10
2023-01-02T22:50:50.574Z,9.00
2023-01-02T22:53:29.470Z,9.00
2023-01-02T22:55:56.737Z,9.10
2023-01-02T22:58:25.214Z,9.00
2023-01-02T23:01:03.914Z,9.00
2023-01-02T23:03:38.701Z,9.00
2023-01-02T23:06:06.166Z,9.00
2023-01-02T23:08:33.699Z,9.00
2023-01-02T23:11:00.988Z,8.90
2023-01-02T23:13:28.145Z,8.90
2023-01-02T23:16:14.197Z,8.90
2023-01-02T23:18:59.734Z,8.90
2023-01-02T23:21:28.652Z,8.90
2023-01-02T23:23:56.021Z,8.90
2023-01-02T23:26:26.032Z,8.90
2023-01-02T23:29:10.225Z,8.90
2023-01-02T23:31:40.040Z,8.90
2023-01-02T23:34:08.348Z,8.90
2023-01-02T23:36:36.095Z,8.90
2023-01-02T23:39:04.593Z,8.90
2023-01-02T23:41:32.009Z,8.80
2023-01-02T23:43:59.065Z,8.90
2023-01-02T23:46:26.264Z,8.80
2023-01-02T23:48:53.416Z,8.80
2023-01-02T23:51:20.732Z,8.80
2023-01-02T23:53:47.908Z,8.90
2023-01-02T23:56:21.501Z,8.80
2023-01-02T23:58:50.255Z,8.80
