createdAt,value
2023-02-02T00:01:28.471Z,100191.00
2023-02-02T00:03:57.293Z,100187.00
2023-02-02T00:06:26.917Z,100193.00
2023-02-02T00:08:57.738Z,100187.00
2023-02-02T00:11:26.275Z,100192.00
2023-02-02T00:13:54.549Z,100198.00
2023-02-02T00:16:29.424Z,100180.00
2023-02-02T00:18:59.295Z,100177.00
2023-02-02T00:21:27.775Z,100171.00
2023-02-02T00:23:55.786Z,100191.00
2023-02-02T00:26:23.894Z,100187.00
2023-02-02T00:28:52.137Z,100179.00
2023-02-02T00:31:20.322Z,100188.00
2023-02-02T00:33:50.071Z,100182.00
2023-02-02T00:36:19.372Z,100192.00
2023-02-02T00:38:47.880Z,100192.00
2023-02-02T00:41:16.235Z,100193.00
2023-02-02T00:43:44.643Z,100189.00
2023-02-02T00:46:17.610Z,100195.00
2023-02-02T00:48:45.647Z,100198.00
2023-02-02T00:51:13.581Z,100189.00
2023-02-02T00:53:41.317Z,100188.00
2023-02-02T00:56:09.184Z,100193.00
2023-02-02T00:58:37.130Z,100191.00
2023-02-02T01:01:05.264Z,100199.00
2023-02-02T01:03:33.320Z,100202.00
2023-02-02T01:06:01.207Z,100196.00
2023-02-02T01:08:29.317Z,100192.00
2023-02-02T01:11:00.375Z,100196.00
2023-02-02T01:13:28.493Z,100181.00
2023-02-02T01:15:58.113Z,100195.00
2023-02-02T01:18:27.651Z,100199.00
2023-02-02T01:21:08.074Z,100200.00
2023-02-02T01:23:37.622Z,100202.00
2023-02-02T01:26:07.724Z,100198.00
2023-02-02T01:28:37.599Z,100193.00
2023-02-02T01:31:19.580Z,100195.00
2023-02-02T01:33:48.962Z,100214.00
2023-02-02T01:36:22.216Z,100206.00
2023-02-02T01:38:51.488Z,100209.00
2023-02-02T01:41:22.596Z,100233.00
2023-02-02T01:44:05.015Z,100227.00
2023-02-02T01:46:37.360Z,100228.00
2023-02-02T01:49:10.664Z,100224.00
2023-02-02T01:51:48.652Z,100223.00
2023-02-02T01:54:24.515Z,100222.00
2023-02-02T01:57:06.425Z,100225.00
2023-02-02T01:59:34.873Z,100232.00
2023-02-02T02:02:03.457Z,100238.00
2023-02-02T02:04:33.013Z,100245.00
2023-02-02T02:07:03.393Z,100248.00
2023-02-02T02:09:32.235Z,100253.00
2023-02-02T02:11:59.943Z,100245.00
2023-02-02T02:14:47.295Z,100246.00
2023-02-02T02:17:37.982Z,100250.00
2023-02-02T02:20:48.235Z,100261.00
2023-02-02T02:24:03.351Z,100274.00
2023-02-02T02:26:34.080Z,100271.00
2023-02-02T02:29:18.465Z,100260.00
2023-02-02T02:32:11.604Z,100269.00
2023-02-02T02:39:00.666Z,100275.00
2023-02-02T02:41:35.679Z,100287.00
2023-02-02T02:44:08.932Z,100288.00
2023-02-02T02:46:38.066Z,100294.00
2023-02-02T02:49:09.345Z,100297.00
2023-02-02T02:51:51.957Z,100303.00
2023-02-02T02:54:33.673Z,100298.00
2023-02-02T02:57:33.919Z,100289.00
2023-02-02T03:00:39.990Z,100300.00
2023-02-02T03:03:28.895Z,100303.00
2023-02-02T03:06:29.759Z,100303.00
2023-02-02T03:09:05.106Z,100316.00
2023-02-02T03:11:34.372Z,100313.00
2023-02-02T03:14:03.095Z,100310.00
2023-02-02T03:16:30.979Z,100317.00
2023-02-02T03:18:59.123Z,100326.00
2023-02-02T03:21:27.081Z,100315.00
2023-02-02T03:23:54.875Z,100313.00
2023-02-02T03:26:22.705Z,100322.00
2023-02-02T03:28:51.931Z,100317.00
2023-02-02T03:31:20.114Z,100325.00
2023-02-02T03:33:48.152Z,100345.00
2023-02-02T03:36:16.305Z,100339.00
2023-02-02T03:38:44.300Z,100345.00
2023-02-02T03:41:12.383Z,100334.00
2023-02-02T03:43:40.229Z,100338.00
2023-02-02T03:46:08.066Z,100347.00
2023-02-02T03:48:37.502Z,100345.00
2023-02-02T03:51:13.917Z,100341.00
2023-02-02T03:53:48.002Z,100346.00
2023-02-02T03:56:16.738Z,100353.00
2023-02-02T03:58:46.524Z,100346.00
2023-02-02T04:01:15.199Z,100356.00
2023-02-02T04:03:43.566Z,100357.00
2023-02-02T04:06:11.387Z,100361.00
2023-02-02T04:08:39.700Z,100377.00
2023-02-02T04:11:10.912Z,100371.00
2023-02-02T04:13:40.078Z,100384.00
2023-02-02T04:16:07.937Z,100378.00
2023-02-02T04:18:38.468Z,100390.00
2023-02-02T04:21:07.592Z,100384.00
2023-02-02T04:23:35.838Z,100393.00
2023-02-02T04:26:04.293Z,100378.00
2023-02-02T04:28:33.380Z,100392.00
2023-02-02T04:31:01.479Z,100399.00
2023-02-02T04:33:29.612Z,100400.00
2023-02-02T04:35:59.515Z,100403.00
2023-02-02T04:38:27.473Z,100395.00
2023-02-02T04:40:55.427Z,100402.00
2023-02-02T04:43:23.527Z,100407.00
2023-02-02T04:45:57.131Z,100416.00
2023-02-02T04:48:25.021Z,100415.00
2023-02-02T04:50:58.377Z,100416.00
2023-02-02T04:53:29.359Z,100415.00
2023-02-02T04:55:57.644Z,100430.00
2023-02-02T04:58:28.120Z,100421.00
2023-02-02T05:00:55.973Z,100425.00
2023-02-02T05:03:23.828Z,100421.00
2023-02-02T05:05:51.717Z,100428.00
2023-02-02T05:08:19.663Z,100415.00
2023-02-02T05:10:47.566Z,100421.00
2023-02-02T05:13:15.444Z,100429.00
2023-02-02T05:15:43.402Z,100434.00
2023-02-02T05:18:11.167Z,100428.00
2023-02-02T05:20:39.005Z,100416.00
2023-02-02T05:23:06.738Z,100435.00
2023-02-02T05:25:34.528Z,100432.00
2023-02-02T05:28:02.585Z,100429.00
2023-02-02T05:30:33.207Z,100433.00
2023-02-02T05:33:01.516Z,100435.00
2023-02-02T05:35:29.296Z,100434.00
2023-02-02T05:37:59.253Z,100430.00
2023-02-02T05:40:27.391Z,100440.00
2023-02-02T05:42:55.255Z,100453.00
2023-02-02T05:45:23.914Z,100444.00
2023-02-02T05:47:55.909Z,100449.00
2023-02-02T05:50:23.717Z,100453.00
2023-02-02T05:53:03.072Z,100453.00
2023-02-02T05:55:31.466Z,100453.00
2023-02-02T05:57:59.643Z,100461.00
2023-02-02T06:00:27.543Z,100467.00
2023-02-02T06:02:55.390Z,100471.00
2023-02-02T06:05:23.654Z,100472.00
2023-02-02T06:07:51.646Z,100468.00
2023-02-02T06:10:19.705Z,100482.00
2023-02-02T06:12:47.435Z,100475.00
2023-02-02T06:15:15.320Z,100479.00
2023-02-02T06:17:43.711Z,100476.00
2023-02-02T06:20:14.608Z,100481.00
2023-02-02T06:22:44.045Z,100485.00
2023-02-02T06:25:11.763Z,100491.00
2023-02-02T06:27:39.576Z,100491.00
2023-02-02T06:30:07.874Z,100496.00
2023-02-02T06:32:35.800Z,100502.00
2023-02-02T06:35:03.810Z,100511.00
2023-02-02T06:37:32.028Z,100509.00
2023-02-02T06:40:00.260Z,100505.00
2023-02-02T06:42:28.266Z,100509.00
2023-02-02T06:44:56.327Z,100519.00
2023-02-02T06:47:26.540Z,100510.00
2023-02-02T06:49:54.771Z,100518.00
2023-02-02T06:52:22.612Z,100509.00
2023-02-02T06:54:50.609Z,100512.00
2023-02-02T06:57:18.455Z,100523.00
2023-02-02T06:59:47.341Z,100517.00
2023-02-02T07:02:15.609Z,100518.00
2023-02-02T07:04:43.695Z,100522.00
2023-02-02T07:07:11.720Z,100517.00
2023-02-02T07:09:42.016Z,100527.00
2023-02-02T07:12:10.106Z,100525.00
2023-02-02T07:14:38.229Z,100534.00
2023-02-02T07:17:06.066Z,100538.00
2023-02-02T07:19:34.048Z,100541.00
2023-02-02T07:22:02.074Z,100543.00
2023-02-02T07:24:30.202Z,100549.00
2023-02-02T07:26:58.277Z,100546.00
2023-02-02T07:29:26.278Z,100554.00
2023-02-02T07:31:54.172Z,100561.00
2023-02-02T07:34:22.107Z,100571.00
2023-02-02T07:36:49.950Z,100561.00
2023-02-02T07:39:18.201Z,100579.00
2023-02-02T07:41:46.030Z,100573.00
2023-02-02T07:44:30.167Z,100581.00
2023-02-02T07:46:58.117Z,100572.00
2023-02-02T07:49:26.123Z,100588.00
2023-02-02T07:51:54.203Z,100592.00
2023-02-02T07:54:22.781Z,100592.00
2023-02-02T07:56:50.839Z,100589.00
2023-02-02T07:59:18.833Z,100591.00
2023-02-02T08:01:46.763Z,100601.00
2023-02-02T08:04:15.924Z,100605.00
2023-02-02T08:06:43.965Z,100597.00
2023-02-02T08:09:11.983Z,100602.00
2023-02-02T08:11:40.080Z,100604.00
2023-02-02T08:14:08.430Z,100603.00
2023-02-02T08:16:36.370Z,100614.00
2023-02-02T08:19:04.737Z,100618.00
2023-02-02T08:21:35.835Z,100621.00
2023-02-02T08:24:05.419Z,100629.00
2023-02-02T08:26:33.663Z,100632.00
2023-02-02T08:29:07.269Z,100643.00
2023-02-02T08:31:38.198Z,100636.00
2023-02-02T08:34:07.390Z,100643.00
2023-02-02T08:36:37.936Z,100646.00
2023-02-02T08:39:08.172Z,100649.00
2023-02-02T08:41:37.192Z,100651.00
2023-02-02T08:44:11.468Z,100651.00
2023-02-02T08:46:40.036Z,100646.00
2023-02-02T08:49:10.417Z,100658.00
2023-02-02T08:51:38.302Z,100659.00
2023-02-02T08:54:06.036Z,100656.00
2023-02-02T08:56:34.005Z,100661.00
2023-02-02T08:59:05.027Z,100671.00
2023-02-02T09:01:34.406Z,100671.00
2023-02-02T09:04:07.783Z,100676.00
2023-02-02T09:06:38.096Z,100676.00
2023-02-02T09:09:07.598Z,100675.00
2023-02-02T09:11:36.358Z,100676.00
2023-02-02T09:14:06.806Z,100670.00
2023-02-02T09:16:35.583Z,100679.00
2023-02-02T09:19:03.748Z,100686.00
2023-02-02T09:21:31.776Z,100686.00
2023-02-02T09:24:02.201Z,100691.00
2023-02-02T09:26:30.336Z,100699.00
2023-02-02T09:29:03.085Z,100703.00
2023-02-02T09:31:34.764Z,100707.00
2023-02-02T09:34:03.514Z,100710.00
2023-02-02T09:36:33.975Z,100710.00
2023-02-02T09:39:01.849Z,100718.00
2023-02-02T09:41:42.158Z,100722.00
2023-02-02T09:44:53.723Z,100728.00
2023-02-02T09:47:26.003Z,100728.00
2023-02-02T09:50:09.478Z,100724.00
2023-02-02T09:52:49.933Z,100735.00
2023-02-02T09:55:31.773Z,100729.00
2023-02-02T09:58:13.135Z,100733.00
2023-02-02T10:00:46.069Z,100739.00
2023-02-02T10:03:32.007Z,100740.00
2023-02-02T10:06:15.087Z,100742.00
2023-02-02T10:08:56.071Z,100744.00
2023-02-02T10:11:53.025Z,100741.00
2023-02-02T10:14:32.962Z,100739.00
2023-02-02T10:17:23.253Z,100744.00
2023-02-02T10:19:53.543Z,100748.00
2023-02-02T10:22:25.079Z,100748.00
2023-02-02T10:24:55.331Z,100755.00
2023-02-02T10:27:37.991Z,100753.00
2023-02-02T10:30:19.862Z,100768.00
2023-02-02T10:33:06.073Z,100766.00
2023-02-02T10:35:48.565Z,100759.00
2023-02-02T10:38:28.559Z,100756.00
2023-02-02T10:41:31.677Z,100763.00
2023-02-02T10:44:11.936Z,100771.00
2023-02-02T10:46:56.167Z,100775.00
2023-02-02T10:49:32.893Z,100769.00
2023-02-02T10:52:12.139Z,100775.00
2023-02-02T10:54:59.757Z,100772.00
2023-02-02T10:58:03.176Z,100769.00
2023-02-02T11:00:43.910Z,100783.00
2023-02-02T11:03:13.715Z,100784.00
2023-02-02T11:06:00.370Z,100776.00
2023-02-02T11:08:59.710Z,100777.00
2023-02-02T11:11:32.814Z,100776.00
2023-02-02T11:14:09.533Z,100779.00
2023-02-02T11:16:44.314Z,100782.00
2023-02-02T11:19:18.411Z,100791.00
2023-02-02T11:21:50.157Z,100799.00
2023-02-02T11:24:36.865Z,100798.00
2023-02-02T11:27:28.439Z,100807.00
2023-02-02T11:29:56.674Z,100811.00
2023-02-02T11:32:31.761Z,100814.00
2023-02-02T11:35:11.381Z,100807.00
2023-02-02T11:37:40.071Z,100830.00
2023-02-02T11:40:28.691Z,100818.00
2023-02-02T11:42:59.651Z,100825.00
2023-02-02T11:45:38.503Z,100826.00
2023-02-02T11:48:19.704Z,100829.00
2023-02-02T11:50:50.140Z,100828.00
2023-02-02T11:53:25.586Z,100838.00
2023-02-02T11:55:54.877Z,100832.00
2023-02-02T11:58:28.181Z,100838.00
2023-02-02T12:01:01.772Z,100825.00
2023-02-02T12:03:37.577Z,100825.00
2023-02-02T12:06:25.110Z,100829.00
2023-02-02T12:09:04.163Z,100830.00
2023-02-02T12:11:50.155Z,100810.00
2023-02-02T12:14:39.259Z,100814.00
2023-02-02T12:17:27.110Z,100824.00
2023-02-02T12:20:01.990Z,100822.00
2023-02-02T12:23:07.398Z,100822.00
2023-02-02T12:25:51.242Z,100820.00
2023-02-02T12:28:32.975Z,100829.00
2023-02-02T12:31:13.387Z,100836.00
2023-02-02T12:33:44.335Z,100832.00
2023-02-02T12:36:26.718Z,100826.00
2023-02-02T12:39:11.411Z,100822.00
2023-02-02T12:42:07.520Z,100833.00
2023-02-02T12:44:41.563Z,100831.00
2023-02-02T12:47:41.140Z,100830.00
2023-02-02T12:50:30.830Z,100833.00
2023-02-02T12:53:13.320Z,100833.00
2023-02-02T12:56:00.143Z,100830.00
2023-02-02T12:58:37.807Z,100833.00
2023-02-02T13:01:16.676Z,100846.00
2023-02-02T13:04:00.991Z,100844.00
2023-02-02T13:09:41.501Z,100844.00
2023-02-02T13:12:16.872Z,100849.00
2023-02-02T13:14:57.712Z,100836.00
2023-02-02T13:17:27.329Z,100851.00
2023-02-02T13:20:02.326Z,100854.00
2023-02-02T13:22:40.552Z,100851.00
2023-02-02T13:25:40.937Z,100868.00
2023-02-02T13:28:28.035Z,100869.00
2023-02-02T13:30:59.641Z,100876.00
2023-02-02T13:33:39.385Z,100874.00
2023-02-02T13:36:16.531Z,100872.00
2023-02-02T13:38:46.099Z,100875.00
2023-02-02T13:41:14.820Z,100863.00
2023-02-02T13:43:57.579Z,100880.00
2023-02-02T13:46:47.265Z,100873.00
2023-02-02T13:49:26.089Z,100887.00
2023-02-02T13:52:00.423Z,100883.00
2023-02-02T13:54:52.809Z,100887.00
2023-02-02T13:57:37.628Z,100886.00
2023-02-02T14:00:22.348Z,100890.00
2023-02-02T14:02:53.891Z,100892.00
2023-02-02T14:05:21.482Z,100892.00
2023-02-02T14:07:49.771Z,100897.00
2023-02-02T14:10:32.029Z,100900.00
2023-02-02T14:13:30.686Z,100898.00
2023-02-02T14:16:00.166Z,100906.00
2023-02-02T14:18:50.282Z,100910.00
2023-02-02T14:21:35.989Z,100912.00
2023-02-02T14:24:24.267Z,100915.00
2023-02-02T14:27:02.226Z,100910.00
2023-02-02T14:29:32.618Z,100913.00
2023-02-02T14:32:07.565Z,100924.00
2023-02-02T14:34:44.491Z,100937.00
2023-02-02T14:37:24.317Z,100934.00
2023-02-02T14:40:04.474Z,100931.00
2023-02-02T14:43:16.557Z,100938.00
2023-02-02T14:45:49.251Z,100933.00
2023-02-02T14:48:19.112Z,100937.00
2023-02-02T14:50:56.066Z,100943.00
2023-02-02T14:53:33.748Z,100949.00
2023-02-02T14:56:04.602Z,100954.00
2023-02-02T14:58:46.915Z,100958.00
2023-02-02T15:01:27.961Z,100960.00
2023-02-02T15:04:21.599Z,100957.00
2023-02-02T15:06:51.213Z,100963.00
2023-02-02T15:09:28.118Z,100967.00
2023-02-02T15:12:02.281Z,100967.00
2023-02-02T15:14:45.351Z,100968.00
2023-02-02T15:17:24.605Z,100974.00
2023-02-02T15:20:21.314Z,100985.00
2023-02-02T15:23:04.043Z,100984.00
2023-02-02T15:25:52.287Z,100987.00
2023-02-02T15:28:47.432Z,100987.00
2023-02-02T15:31:49.185Z,100991.00
2023-02-02T15:34:45.788Z,101003.00
2023-02-02T15:37:20.614Z,101004.00
2023-02-02T15:39:52.539Z,101011.00
2023-02-02T15:42:55.173Z,101022.00
2023-02-02T15:45:29.465Z,101027.00
2023-02-02T15:47:59.588Z,101022.00
2023-02-02T15:50:28.875Z,101029.00
2023-02-02T15:52:57.120Z,101043.00
2023-02-02T15:55:33.789Z,101042.00
2023-02-02T15:58:02.282Z,101040.00
2023-02-02T16:00:35.365Z,101047.00
2023-02-02T16:03:15.084Z,101040.00
2023-02-02T16:05:52.380Z,101045.00
2023-02-02T16:08:34.414Z,101050.00
2023-02-02T16:11:05.282Z,101045.00
2023-02-02T16:13:33.797Z,101060.00
2023-02-02T16:16:24.283Z,101062.00
2023-02-02T16:19:27.552Z,101066.00
2023-02-02T16:22:02.434Z,101064.00
2023-02-02T16:24:36.280Z,101070.00
2023-02-02T16:27:07.447Z,101083.00
2023-02-02T16:29:35.903Z,101081.00
2023-02-02T16:32:04.728Z,101084.00
2023-02-02T16:34:41.931Z,101099.00
2023-02-02T16:37:27.410Z,101094.00
2023-02-02T16:40:17.664Z,101103.00
2023-02-02T16:42:45.609Z,101106.00
2023-02-02T16:45:39.429Z,101112.00
2023-02-02T16:48:28.507Z,101121.00
2023-02-02T16:51:17.976Z,101121.00
2023-02-02T16:53:56.854Z,101121.00
2023-02-02T16:56:34.950Z,101126.00
2023-02-02T16:59:23.652Z,101136.00
2023-02-02T17:02:07.421Z,101138.00
2023-02-02T17:04:35.731Z,101137.00
2023-02-02T17:07:13.961Z,101138.00
2023-02-02T17:09:43.235Z,101141.00
2023-02-02T17:12:32.611Z,101135.00
2023-02-02T17:15:17.402Z,101132.00
2023-02-02T17:17:48.141Z,101125.00
2023-02-02T17:20:17.093Z,101133.00
2023-02-02T17:22:50.880Z,101130.00
2023-02-02T17:25:49.854Z,101127.00
2023-02-02T17:28:22.042Z,101120.00
2023-02-02T17:31:02.533Z,101131.00
2023-02-02T17:33:33.117Z,101128.00
2023-02-02T17:36:02.069Z,101132.00
2023-02-02T17:38:29.964Z,101138.00
2023-02-02T17:41:01.604Z,101143.00
2023-02-02T17:43:29.926Z,101139.00
2023-02-02T17:45:58.215Z,101148.00
2023-02-02T17:48:26.236Z,101157.00
2023-02-02T17:50:53.985Z,101147.00
2023-02-02T17:53:22.797Z,101149.00
2023-02-02T17:55:54.327Z,101140.00
2023-02-02T17:58:22.336Z,101152.00
2023-02-02T18:00:54.010Z,101160.00
2023-02-02T18:03:32.367Z,101152.00
2023-02-02T18:06:02.107Z,101149.00
2023-02-02T18:08:30.154Z,101156.00
2023-02-02T18:10:59.628Z,101160.00
2023-02-02T18:13:31.015Z,101155.00
2023-02-02T18:15:59.751Z,101152.00
2023-02-02T18:18:29.936Z,101148.00
2023-02-02T18:20:59.156Z,101153.00
2023-02-02T18:23:27.176Z,101164.00
2023-02-02T18:25:54.958Z,101164.00
2023-02-02T18:28:22.667Z,101155.00
2023-02-02T18:30:50.576Z,101155.00
2023-02-02T18:33:20.158Z,101156.00
2023-02-02T18:35:48.398Z,101148.00
2023-02-02T18:38:16.756Z,101154.00
2023-02-02T18:40:44.596Z,101156.00
2023-02-02T18:43:12.384Z,101149.00
2023-02-02T18:45:42.534Z,101151.00
2023-02-02T18:48:10.213Z,101141.00
2023-02-02T18:50:37.821Z,101139.00
2023-02-02T18:53:07.243Z,101137.00
2023-02-02T18:55:36.993Z,101129.00
2023-02-02T18:58:08.134Z,101127.00
2023-02-02T19:00:35.851Z,101123.00
2023-02-02T19:03:03.644Z,101132.00
2023-02-02T19:05:50.465Z,101122.00
2023-02-02T19:08:18.282Z,101132.00
2023-02-02T19:10:46.086Z,101135.00
2023-02-02T19:13:21.750Z,101138.00
2023-02-02T19:15:50.287Z,101141.00
2023-02-02T19:18:20.812Z,101131.00
2023-02-02T19:20:49.577Z,101141.00
2023-02-02T19:23:20.497Z,101136.00
2023-02-02T19:25:51.713Z,101139.00
2023-02-02T19:28:23.944Z,101146.00
2023-02-02T19:30:57.756Z,101145.00
2023-02-02T19:33:33.358Z,101151.00
2023-02-02T19:36:01.718Z,101141.00
2023-02-02T19:38:30.593Z,101145.00
2023-02-02T19:41:02.549Z,101140.00
2023-02-02T19:43:31.831Z,101142.00
2023-02-02T19:46:02.635Z,101150.00
2023-02-02T19:48:39.148Z,101144.00
2023-02-02T19:51:35.094Z,101146.00
2023-02-02T19:54:02.985Z,101135.00
2023-02-02T19:56:37.987Z,101144.00
2023-02-02T19:59:18.387Z,101149.00
2023-02-02T20:01:47.939Z,101145.00
2023-02-02T20:04:19.925Z,101138.00
2023-02-02T20:06:58.614Z,101140.00
2023-02-02T20:09:29.872Z,101140.00
2023-02-02T20:11:57.621Z,101143.00
2023-02-02T20:14:30.367Z,101136.00
2023-02-02T20:17:37.592Z,101143.00
2023-02-02T20:20:21.766Z,101143.00
2023-02-02T20:22:52.341Z,101139.00
2023-02-02T20:25:20.340Z,101143.00
2023-02-02T20:27:48.475Z,101137.00
2023-02-02T20:30:30.585Z,101132.00
2023-02-02T20:33:00.450Z,101125.00
2023-02-02T20:35:39.928Z,101119.00
2023-02-02T20:38:26.110Z,101117.00
2023-02-02T20:40:54.118Z,101113.00
2023-02-02T20:43:22.092Z,101116.00
2023-02-02T20:45:50.027Z,101111.00
2023-02-02T20:48:17.899Z,101112.00
2023-02-02T20:50:46.954Z,101099.00
2023-02-02T20:53:16.720Z,101101.00
2023-02-02T20:55:45.010Z,101099.00
2023-02-02T20:58:13.296Z,101099.00
2023-02-02T21:00:41.624Z,101087.00
2023-02-02T21:03:09.464Z,101088.00
2023-02-02T21:05:38.213Z,101087.00
2023-02-02T21:08:07.086Z,101080.00
2023-02-02T21:10:34.886Z,101075.00
2023-02-02T21:13:05.712Z,101071.00
2023-02-02T21:15:33.436Z,101072.00
2023-02-02T21:18:00.990Z,101071.00
2023-02-02T21:20:28.973Z,101069.00
2023-02-02T21:22:56.919Z,101063.00
2023-02-02T21:25:24.801Z,101053.00
2023-02-02T21:27:56.903Z,101059.00
2023-02-02T21:30:25.134Z,101058.00
2023-02-02T21:32:53.169Z,101050.00
2023-02-02T21:35:20.956Z,101044.00
2023-02-02T21:37:52.275Z,101043.00
2023-02-02T21:40:28.999Z,101045.00
2023-02-02T21:43:00.010Z,101041.00
2023-02-02T21:45:34.079Z,101040.00
2023-02-02T21:48:22.549Z,101035.00
2023-02-02T21:50:54.730Z,101029.00
2023-02-02T21:53:26.283Z,101023.00
2023-02-02T21:55:54.897Z,101027.00
2023-02-02T21:58:33.941Z,101018.00
2023-02-02T22:01:21.550Z,101021.00
2023-02-02T22:03:50.516Z,101015.00
2023-02-02T22:06:38.335Z,101017.00
2023-02-02T22:09:19.910Z,101015.00
2023-02-02T22:12:02.168Z,101010.00
2023-02-02T22:14:44.763Z,101006.00
2023-02-02T22:17:23.646Z,101006.00
2023-02-02T22:20:15.623Z,101011.00
2023-02-02T22:22:48.133Z,101008.00
2023-02-02T22:25:19.954Z,101004.00
2023-02-02T22:27:49.033Z,100990.00
2023-02-02T22:30:36.953Z,100992.00
2023-02-02T22:33:06.628Z,100988.00
2023-02-02T22:35:34.885Z,100994.00
2023-02-02T22:38:03.737Z,100995.00
2023-02-02T22:40:31.803Z,100992.00
2023-02-02T22:43:01.694Z,100996.00
2023-02-02T22:45:29.608Z,100989.00
2023-02-02T22:47:57.596Z,100992.00
2023-02-02T22:50:28.796Z,100979.00
2023-02-02T22:52:57.085Z,100976.00
2023-02-02T22:55:25.428Z,100972.00
2023-02-02T22:57:53.391Z,100966.00
2023-02-02T23:00:24.202Z,100970.00
2023-02-02T23:02:52.876Z,100969.00
2023-02-02T23:05:22.709Z,100961.00
2023-02-02T23:07:51.058Z,100949.00
2023-02-02T23:10:27.006Z,100948.00
2023-02-02T23:12:58.514Z,100945.00
2023-02-02T23:15:26.701Z,100934.00
2023-02-02T23:17:56.719Z,100921.00
2023-02-02T23:20:25.098Z,100918.00
2023-02-02T23:22:53.032Z,100913.00
2023-02-02T23:25:22.007Z,100905.00
2023-02-02T23:27:49.889Z,100905.00
2023-02-02T23:30:17.686Z,100896.00
2023-02-02T23:32:45.455Z,100894.00
2023-02-02T23:35:13.291Z,100888.00
2023-02-02T23:37:41.264Z,100890.00
2023-02-02T23:40:09.627Z,100893.00
2023-02-02T23:42:37.726Z,100891.00
2023-02-02T23:45:05.854Z,100886.00
2023-02-02T23:47:34.685Z,100883.00
2023-02-02T23:50:09.867Z,100871.00
2023-02-02T23:52:37.952Z,100868.00
2023-02-02T23:55:06.302Z,100864.00
2023-02-02T23:57:34.055Z,100859.00
