createdAt,value
2022-11-21T00:00:46.128Z,40.93
2022-11-21T00:03:13.527Z,41.50
2022-11-21T00:05:42.866Z,43.67
2022-11-21T00:08:11.005Z,45.97
2022-11-21T00:10:38.890Z,43.17
2022-11-21T00:13:06.815Z,44.43
2022-11-21T00:15:35.622Z,44.30
2022-11-21T00:18:03.769Z,38.73
2022-11-21T00:20:31.233Z,45.60
2022-11-21T00:22:58.520Z,40.40
2022-11-21T00:25:25.805Z,42.63
2022-11-21T00:27:53.611Z,39.67
2022-11-21T00:30:20.913Z,41.90
2022-11-21T00:32:48.229Z,43.23
2022-11-21T00:35:15.445Z,43.87
2022-11-21T00:37:42.706Z,42.83
2022-11-21T00:40:10.299Z,39.60
2022-11-21T00:42:37.557Z,42.50
2022-11-21T00:45:04.922Z,40.27
2022-11-21T00:47:32.193Z,40.80
2022-11-21T00:49:59.478Z,44.87
2022-11-21T00:52:26.777Z,40.47
2022-11-21T00:54:54.065Z,41.73
2022-11-21T00:57:21.455Z,39.23
2022-11-21T00:59:48.858Z,38.07
2022-11-21T01:02:16.113Z,42.17
2022-11-21T01:04:43.390Z,38.87
2022-11-21T01:07:10.701Z,38.97
2022-11-21T01:09:37.966Z,39.50
2022-11-21T01:12:05.341Z,36.80
2022-11-21T01:14:32.723Z,40.33
2022-11-21T01:16:59.924Z,39.20
2022-11-21T01:19:27.218Z,40.63
2022-11-21T01:21:54.568Z,37.63
2022-11-21T01:24:21.877Z,36.30
2022-11-21T01:26:51.130Z,43.10
2022-11-21T01:29:18.560Z,35.93
2022-11-21T01:31:45.945Z,38.13
2022-11-21T01:34:14.922Z,36.67
2022-11-21T01:36:42.463Z,37.10
2022-11-21T01:39:11.311Z,39.67
2022-11-21T01:41:43.040Z,34.40
2022-11-21T01:44:21.199Z,36.80
2022-11-21T01:46:49.505Z,33.77
2022-11-21T01:49:16.732Z,35.03
2022-11-21T01:52:03.944Z,36.97
2022-11-21T01:54:39.517Z,30.67
2022-11-21T01:57:06.709Z,31.27
2022-11-21T01:59:36.485Z,29.40
2022-11-21T02:02:04.620Z,32.40
2022-11-21T02:04:32.595Z,33.60
2022-11-21T02:07:00.624Z,31.20
2022-11-21T02:09:28.315Z,30.37
2022-11-21T02:11:58.463Z,29.37
2022-11-21T02:14:27.759Z,30.77
2022-11-21T02:17:00.019Z,29.10
2022-11-21T02:19:37.257Z,31.30
2022-11-21T02:22:18.532Z,28.43
2022-11-21T02:24:58.554Z,29.63
2022-11-21T02:27:25.784Z,32.53
2022-11-21T02:29:53.041Z,31.07
2022-11-21T02:32:24.213Z,30.27
2022-11-21T02:34:52.629Z,28.23
2022-11-21T02:37:20.009Z,28.73
2022-11-21T02:39:48.115Z,28.47
2022-11-21T02:42:32.454Z,27.03
2022-11-21T02:45:09.284Z,31.87
2022-11-21T02:47:38.461Z,31.27
2022-11-21T02:50:12.486Z,28.47
2022-11-21T02:52:39.806Z,26.77
2022-11-21T02:55:07.354Z,27.07
2022-11-21T02:57:34.736Z,32.93
2022-11-21T03:00:02.101Z,32.47
2022-11-21T03:02:29.389Z,31.63
2022-11-21T03:04:56.677Z,30.03
2022-11-21T03:07:23.983Z,28.00
2022-11-21T03:09:51.267Z,27.50
2022-11-21T03:12:18.661Z,27.43
2022-11-21T03:14:45.998Z,29.13
2022-11-21T03:17:13.266Z,28.87
2022-11-21T03:19:40.479Z,29.77
2022-11-21T03:22:07.999Z,30.43
2022-11-21T03:24:35.290Z,28.50
2022-11-21T03:27:02.528Z,28.10
2022-11-21T03:29:29.827Z,30.43
2022-11-21T03:31:57.089Z,29.97
2022-11-21T03:34:25.208Z,29.10
2022-11-21T03:36:52.792Z,26.70
2022-11-21T03:39:19.989Z,26.40
2022-11-21T03:41:47.486Z,28.33
2022-11-21T03:44:14.783Z,24.23
2022-11-21T03:46:43.376Z,23.17
2022-11-21T03:49:10.909Z,24.07
2022-11-21T03:51:38.215Z,23.67
2022-11-21T03:54:05.731Z,20.67
2022-11-21T03:56:32.995Z,24.67
2022-11-21T03:59:00.247Z,22.03
2022-11-21T04:01:31.252Z,22.43
2022-11-21T04:04:01.172Z,17.37
2022-11-21T04:06:31.002Z,22.27
2022-11-21T04:08:58.334Z,20.67
2022-11-21T04:11:25.619Z,18.77
2022-11-21T04:13:53.086Z,18.07
2022-11-21T04:16:20.598Z,17.20
2022-11-21T04:18:47.863Z,16.17
2022-11-21T04:21:15.135Z,19.83
2022-11-21T04:23:42.459Z,16.00
2022-11-21T04:26:09.939Z,17.13
2022-11-21T04:28:37.165Z,16.00
2022-11-21T04:31:09.832Z,16.27
2022-11-21T04:33:37.886Z,16.43
2022-11-21T04:36:05.253Z,15.90
2022-11-21T04:38:32.435Z,13.87
2022-11-21T04:40:59.788Z,15.20
2022-11-21T04:43:27.011Z,16.07
2022-11-21T04:45:54.193Z,15.10
2022-11-21T04:48:21.467Z,17.73
2022-11-21T04:50:48.764Z,16.03
2022-11-21T04:53:15.975Z,18.60
2022-11-21T04:55:43.313Z,17.40
2022-11-21T04:58:10.467Z,18.40
2022-11-21T05:00:37.722Z,17.87
2022-11-21T05:03:05.671Z,16.57
2022-11-21T05:05:33.259Z,18.53
2022-11-21T05:08:00.523Z,17.80
2022-11-21T05:10:27.781Z,17.30
2022-11-21T05:13:19.960Z,16.37
2022-11-21T05:15:51.392Z,17.70
2022-11-21T05:18:20.085Z,16.13
2022-11-21T05:20:47.270Z,16.20
2022-11-21T05:23:14.771Z,14.93
2022-11-21T05:25:42.060Z,17.83
2022-11-21T05:28:09.388Z,17.10
2022-11-21T05:30:37.633Z,19.63
2022-11-21T05:33:04.964Z,18.67
2022-11-21T05:35:32.040Z,21.77
2022-11-21T05:37:59.285Z,20.60
2022-11-21T05:40:26.580Z,18.87
2022-11-21T05:43:12.308Z,17.57
2022-11-21T05:45:39.458Z,17.83
2022-11-21T05:48:08.001Z,17.67
2022-11-21T05:50:36.413Z,15.87
2022-11-21T05:53:06.088Z,17.17
2022-11-21T05:55:36.135Z,15.80
2022-11-21T05:58:03.221Z,16.50
2022-11-21T06:00:31.052Z,18.87
2022-11-21T06:03:16.847Z,91.00
2022-11-21T06:05:45.258Z,67.73
2022-11-21T06:08:12.152Z,41.60
2022-11-21T06:10:39.201Z,19.13
2022-11-21T06:13:22.020Z,21.30
2022-11-21T06:15:53.192Z,21.03
2022-11-21T06:18:20.407Z,18.57
2022-11-21T06:20:47.776Z,21.87
2022-11-21T06:23:15.645Z,22.07
2022-11-21T06:25:44.336Z,21.07
2022-11-21T06:28:12.017Z,18.40
2022-11-21T06:30:38.841Z,18.80
2022-11-21T06:33:06.787Z,18.27
2022-11-21T06:35:36.866Z,20.93
2022-11-21T06:38:03.677Z,20.80
2022-11-21T06:40:30.513Z,17.30
2022-11-21T06:42:57.389Z,21.00
2022-11-21T06:45:24.209Z,20.40
2022-11-21T06:47:50.983Z,20.60
2022-11-21T06:50:18.033Z,20.43
2022-11-21T06:52:44.839Z,21.07
2022-11-21T06:55:11.826Z,21.40
2022-11-21T06:57:38.944Z,20.00
2022-11-21T07:00:06.639Z,22.60
2022-11-21T07:02:33.511Z,20.83
2022-11-21T07:05:00.460Z,22.83
2022-11-21T07:07:45.911Z,19.73
2022-11-21T07:10:12.752Z,17.10
2022-11-21T07:12:58.332Z,17.53
2022-11-21T07:15:25.096Z,16.87
2022-11-21T07:17:51.932Z,18.17
2022-11-21T07:20:18.867Z,18.60
2022-11-21T07:22:45.659Z,21.30
2022-11-21T07:25:12.406Z,20.47
2022-11-21T07:27:39.251Z,17.97
2022-11-21T07:30:06.658Z,20.43
2022-11-21T07:32:33.550Z,18.73
2022-11-21T07:35:00.321Z,18.80
2022-11-21T07:37:27.366Z,15.97
2022-11-21T07:39:54.216Z,20.07
2022-11-21T07:42:21.086Z,16.90
2022-11-21T07:44:47.935Z,20.77
2022-11-21T07:47:14.860Z,21.80
2022-11-21T07:49:41.655Z,24.23
2022-11-21T07:52:08.465Z,21.77
2022-11-21T07:54:35.335Z,23.40
2022-11-21T07:57:02.260Z,24.80
2022-11-21T07:59:29.326Z,24.70
2022-11-21T08:01:56.345Z,22.20
2022-11-21T08:04:23.148Z,22.87
2022-11-21T08:06:50.367Z,27.33
2022-11-21T08:09:17.607Z,24.33
2022-11-21T08:11:45.005Z,25.60
2022-11-21T08:14:12.299Z,25.20
2022-11-21T08:16:39.533Z,27.03
2022-11-21T08:19:06.701Z,28.43
2022-11-21T08:21:33.950Z,25.07
2022-11-21T08:24:01.510Z,24.70
2022-11-21T08:26:28.755Z,20.83
2022-11-21T08:28:59.877Z,21.40
2022-11-21T08:31:27.481Z,21.77
2022-11-21T08:33:57.225Z,22.37
2022-11-21T08:36:24.964Z,22.20
2022-11-21T08:38:52.162Z,24.37
2022-11-21T08:41:38.286Z,24.53
2022-11-21T08:44:11.114Z,24.53
2022-11-21T08:46:41.159Z,25.93
2022-11-21T08:49:08.737Z,25.70
2022-11-21T08:51:36.336Z,25.63
2022-11-21T08:54:03.749Z,26.37
2022-11-21T08:56:31.177Z,25.30
2022-11-21T08:58:58.362Z,26.77
2022-11-21T09:01:25.672Z,25.57
2022-11-21T09:03:52.897Z,27.63
2022-11-21T09:06:20.149Z,25.43
2022-11-21T09:08:47.572Z,25.43
2022-11-21T09:11:14.802Z,25.13
2022-11-21T09:13:41.997Z,25.63
2022-11-21T09:16:30.416Z,27.40
2022-11-21T09:18:57.809Z,25.97
2022-11-21T09:21:25.039Z,23.10
2022-11-21T09:23:52.369Z,27.30
2022-11-21T09:26:19.523Z,27.60
2022-11-21T09:28:47.014Z,25.03
2022-11-21T09:31:14.322Z,26.40
2022-11-21T09:33:41.525Z,26.50
2022-11-21T09:36:08.738Z,28.83
2022-11-21T09:38:35.923Z,24.73
2022-11-21T09:41:32.822Z,31.27
2022-11-21T09:44:11.840Z,30.40
2022-11-21T09:46:44.364Z,28.90
2022-11-21T09:49:13.265Z,31.07
2022-11-21T09:51:40.971Z,30.93
2022-11-21T09:54:12.860Z,30.10
2022-11-21T09:56:42.101Z,27.77
2022-11-21T09:59:27.810Z,28.20
2022-11-21T10:01:55.105Z,27.90
2022-11-21T10:04:22.304Z,31.30
2022-11-21T10:07:02.884Z,30.83
2022-11-21T10:09:33.313Z,29.70
2022-11-21T10:12:19.199Z,30.00
2022-11-21T10:14:46.454Z,33.67
2022-11-21T10:17:22.747Z,32.93
2022-11-21T10:19:55.980Z,28.87
2022-11-21T10:22:32.341Z,27.33
2022-11-21T10:25:07.596Z,27.10
2022-11-21T10:27:50.567Z,28.97
2022-11-21T10:30:19.278Z,28.80
2022-11-21T10:32:57.811Z,31.43
2022-11-21T10:35:35.868Z,28.93
2022-11-21T10:38:03.920Z,31.60
2022-11-21T10:40:57.422Z,26.90
2022-11-21T10:43:58.784Z,28.40
2022-11-21T10:46:26.149Z,29.60
2022-11-21T10:48:56.116Z,28.13
2022-11-21T10:51:35.856Z,25.30
2022-11-21T10:54:26.771Z,25.63
2022-11-21T10:56:57.372Z,27.60
2022-11-21T10:59:30.376Z,26.67
2022-11-21T11:02:02.661Z,29.07
2022-11-21T11:04:43.765Z,27.80
2022-11-21T11:07:25.916Z,26.20
2022-11-21T11:09:53.790Z,27.63
2022-11-21T11:12:47.199Z,27.67
2022-11-21T11:15:25.699Z,27.03
2022-11-21T11:17:55.859Z,26.70
2022-11-21T11:20:39.625Z,27.87
2022-11-21T11:23:17.219Z,23.33
2022-11-21T11:25:51.717Z,27.50
2022-11-21T11:28:24.213Z,24.87
2022-11-21T11:30:52.803Z,25.57
2022-11-21T11:33:28.847Z,25.17
2022-11-21T11:36:03.595Z,25.07
2022-11-21T11:38:31.581Z,25.37
2022-11-21T11:41:01.646Z,24.97
2022-11-21T11:43:53.540Z,26.77
2022-11-21T11:46:52.182Z,24.27
2022-11-21T11:49:26.393Z,23.67
2022-11-21T11:52:00.036Z,26.23
2022-11-21T11:54:50.330Z,24.37
2022-11-21T11:57:18.286Z,24.73
2022-11-21T11:59:49.506Z,22.73
2022-11-21T12:02:16.875Z,25.70
2022-11-21T12:05:04.439Z,22.60
2022-11-21T12:08:39.678Z,20.53
2022-11-21T12:11:04.567Z,24.67
2022-11-21T12:13:32.091Z,20.93
2022-11-21T12:16:09.966Z,22.00
2022-11-21T12:18:54.186Z,21.20
2022-11-21T12:21:21.666Z,22.07
2022-11-21T12:23:48.897Z,18.93
2022-11-21T12:26:35.234Z,23.13
2022-11-21T12:29:08.471Z,20.37
2022-11-21T12:31:54.618Z,21.73
2022-11-21T12:34:39.989Z,20.53
2022-11-21T12:37:19.272Z,19.73
2022-11-21T12:39:56.851Z,20.07
2022-11-21T12:42:49.230Z,20.00
2022-11-21T12:45:27.444Z,19.17
2022-11-21T12:48:13.315Z,22.37
2022-11-21T12:51:08.235Z,22.50
2022-11-21T12:53:53.994Z,23.17
2022-11-21T12:56:27.754Z,22.27
2022-11-21T12:58:56.528Z,22.87
2022-11-21T13:01:38.919Z,21.17
2022-11-21T13:04:16.307Z,20.67
2022-11-21T13:06:45.391Z,24.17
2022-11-21T13:09:21.517Z,23.07
2022-11-21T13:12:00.751Z,22.17
2022-11-21T13:14:31.462Z,22.97
2022-11-21T13:17:09.402Z,23.00
2022-11-21T13:19:56.181Z,23.30
2022-11-21T13:22:38.790Z,24.80
2022-11-21T13:25:24.844Z,27.40
2022-11-21T13:27:54.745Z,24.07
2022-11-21T13:30:23.597Z,28.77
2022-11-21T13:32:54.834Z,28.10
2022-11-21T13:35:22.041Z,25.17
2022-11-21T13:38:04.178Z,27.07
2022-11-21T13:40:31.395Z,23.80
2022-11-21T13:43:32.706Z,22.40
2022-11-21T13:45:59.318Z,23.43
2022-11-21T13:48:26.687Z,24.10
2022-11-21T13:51:12.459Z,24.73
2022-11-21T13:53:42.754Z,23.33
2022-11-21T13:56:26.263Z,22.73
2022-11-21T13:59:04.798Z,22.43
2022-11-21T14:01:53.217Z,22.73
2022-11-21T14:04:34.573Z,25.00
2022-11-21T14:07:18.027Z,21.63
2022-11-21T14:09:49.584Z,24.13
2022-11-21T14:12:22.153Z,22.60
2022-11-21T14:14:52.566Z,22.97
2022-11-21T14:17:38.683Z,24.40
2022-11-21T14:20:29.158Z,25.83
2022-11-21T14:22:56.444Z,24.23
2022-11-21T14:25:41.944Z,24.87
2022-11-21T14:28:11.409Z,28.70
2022-11-21T14:30:40.748Z,25.53
2022-11-21T14:33:27.146Z,26.23
2022-11-21T14:36:05.739Z,28.20
2022-11-21T14:38:51.066Z,31.43
2022-11-21T14:41:26.924Z,28.57
2022-11-21T14:44:02.903Z,30.60
2022-11-21T14:46:36.128Z,32.50
2022-11-21T14:49:15.660Z,29.80
2022-11-21T14:51:44.525Z,29.03
2022-11-21T14:54:17.064Z,29.70
2022-11-21T14:56:47.173Z,31.63
2022-11-21T14:59:22.053Z,31.17
2022-11-21T15:01:56.468Z,29.40
2022-11-21T15:04:28.483Z,29.00
2022-11-21T15:06:56.066Z,32.10
2022-11-21T15:12:11.748Z,29.37
2022-11-21T15:14:53.149Z,30.83
2022-11-21T15:17:22.541Z,30.17
2022-11-21T15:20:08.303Z,32.53
2022-11-21T15:22:39.095Z,32.70
2022-11-21T15:25:17.163Z,31.27
2022-11-21T15:28:04.499Z,30.33
2022-11-21T15:30:32.939Z,32.23
2022-11-21T15:33:06.697Z,34.77
2022-11-21T15:35:43.269Z,31.33
2022-11-21T15:38:23.000Z,34.53
2022-11-21T15:40:57.250Z,32.30
2022-11-21T15:43:43.412Z,31.03
2022-11-21T15:46:19.613Z,29.57
2022-11-21T15:49:31.481Z,30.07
2022-11-21T15:52:10.748Z,28.90
2022-11-21T15:54:38.235Z,33.60
2022-11-21T15:57:05.481Z,33.50
2022-11-21T15:59:33.069Z,28.13
2022-11-21T16:02:00.975Z,30.30
2022-11-21T16:04:28.349Z,29.83
2022-11-21T16:06:55.796Z,31.27
2022-11-21T16:09:23.129Z,31.63
2022-11-21T16:11:50.335Z,31.67
2022-11-21T16:14:20.882Z,32.30
2022-11-21T16:16:48.135Z,31.80
2022-11-21T16:19:16.093Z,29.23
2022-11-21T16:21:43.480Z,30.73
2022-11-21T16:24:10.832Z,29.23
2022-11-21T16:26:38.181Z,34.50
2022-11-21T16:29:05.834Z,30.30
2022-11-21T16:31:33.514Z,31.80
2022-11-21T16:34:01.057Z,31.80
2022-11-21T16:36:29.311Z,30.73
2022-11-21T16:39:01.805Z,30.50
2022-11-21T16:41:29.787Z,29.87
2022-11-21T16:43:57.139Z,31.10
2022-11-21T16:46:25.387Z,27.77
2022-11-21T16:49:00.739Z,30.87
2022-11-21T16:51:28.269Z,29.87
2022-11-21T16:53:55.667Z,29.77
2022-11-21T16:56:22.972Z,29.97
2022-11-21T16:58:50.257Z,29.17
2022-11-21T17:01:18.786Z,28.50
2022-11-21T17:03:47.471Z,28.37
2022-11-21T17:06:16.417Z,26.47
2022-11-21T17:08:43.644Z,42.03
2022-11-21T17:11:16.964Z,25.83
2022-11-21T17:13:45.011Z,25.53
2022-11-21T17:16:12.852Z,26.70
2022-11-21T17:18:40.456Z,27.37
2022-11-21T17:21:09.061Z,26.87
2022-11-21T17:23:37.357Z,26.43
2022-11-21T17:26:05.942Z,26.67
2022-11-21T17:28:33.472Z,27.37
2022-11-21T17:31:01.076Z,28.50
2022-11-21T17:33:28.589Z,25.30
2022-11-21T17:35:56.205Z,24.43
2022-11-21T17:38:24.062Z,23.00
2022-11-21T17:41:04.455Z,22.90
2022-11-21T17:43:31.933Z,24.00
2022-11-21T17:46:09.071Z,23.07
2022-11-21T17:48:36.961Z,24.53
2022-11-21T17:51:23.491Z,23.17
2022-11-21T17:53:51.429Z,23.17
2022-11-21T17:56:19.613Z,24.77
2022-11-21T17:58:47.288Z,22.73
2022-11-21T18:01:19.574Z,22.83
2022-11-21T18:03:48.064Z,22.87
2022-11-21T18:06:16.575Z,22.20
2022-11-21T18:08:44.457Z,19.83
2022-11-21T18:11:13.179Z,21.10
2022-11-21T18:13:40.803Z,21.57
2022-11-21T18:16:09.778Z,20.43
2022-11-21T18:18:38.007Z,19.37
2022-11-21T18:21:05.312Z,21.10
2022-11-21T18:23:32.747Z,20.73
2022-11-21T18:26:04.296Z,20.73
2022-11-21T18:28:32.234Z,17.67
2022-11-21T18:31:05.490Z,24.13
2022-11-21T18:33:33.080Z,20.50
2022-11-21T18:36:00.401Z,19.40
2022-11-21T18:38:47.291Z,17.73
2022-11-21T18:41:16.278Z,19.93
2022-11-21T18:43:43.877Z,18.17
2022-11-21T18:46:12.312Z,22.07
2022-11-21T18:49:01.439Z,19.53
2022-11-21T18:51:28.256Z,19.03
2022-11-21T18:53:56.769Z,20.97
2022-11-21T18:56:25.220Z,21.00
2022-11-21T18:58:58.139Z,18.90
2022-11-21T19:01:27.447Z,18.60
2022-11-21T19:03:54.755Z,19.00
2022-11-21T19:06:22.873Z,18.40
2022-11-21T19:08:52.172Z,17.53
2022-11-21T19:11:20.148Z,18.20
2022-11-21T19:13:47.977Z,18.53
2022-11-21T19:16:16.854Z,16.57
2022-11-21T19:18:48.492Z,17.13
2022-11-21T19:21:22.932Z,17.00
2022-11-21T19:23:50.184Z,15.53
2022-11-21T19:26:20.480Z,16.30
2022-11-21T19:28:48.378Z,17.17
2022-11-21T19:31:16.763Z,15.80
2022-11-21T19:33:44.551Z,18.63
2022-11-21T19:36:16.612Z,18.33
2022-11-21T19:38:50.207Z,16.87
2022-11-21T19:41:20.068Z,17.00
2022-11-21T19:43:51.481Z,16.47
2022-11-21T19:46:20.358Z,17.07
2022-11-21T19:48:48.761Z,18.07
2022-11-21T19:51:16.919Z,22.13
2022-11-21T19:53:44.679Z,20.43
2022-11-21T19:56:19.011Z,18.80
2022-11-21T19:58:46.668Z,18.67
2022-11-21T20:01:15.105Z,18.43
2022-11-21T20:03:43.518Z,18.97
2022-11-21T20:06:18.256Z,16.47
2022-11-21T20:08:48.588Z,18.27
2022-11-21T20:11:16.689Z,17.67
2022-11-21T20:13:45.371Z,17.93
2022-11-21T20:16:23.510Z,14.80
2022-11-21T20:18:51.211Z,16.73
2022-11-21T20:21:19.029Z,15.20
2022-11-21T20:23:47.174Z,16.07
2022-11-21T20:26:15.508Z,16.47
2022-11-21T20:28:42.995Z,16.83
2022-11-21T20:31:12.669Z,21.23
2022-11-21T20:33:41.695Z,16.60
2022-11-21T20:36:10.187Z,16.87
2022-11-21T20:38:38.097Z,26.23
2022-11-21T20:41:05.901Z,36.40
2022-11-21T20:44:10.607Z,17.37
2022-11-21T20:46:21.314Z,15.83
2022-11-21T20:48:48.799Z,17.97
2022-11-21T20:54:04.187Z,15.30
2022-11-21T20:56:35.532Z,17.30
2022-11-21T20:59:03.575Z,15.63
2022-11-21T21:01:31.436Z,16.03
2022-11-21T21:03:58.870Z,15.90
2022-11-21T21:06:26.289Z,16.10
2022-11-21T21:08:53.657Z,17.17
2022-11-21T21:11:51.372Z,17.27
2022-11-21T21:14:28.790Z,16.80
2022-11-21T21:16:56.090Z,14.90
2022-11-21T21:19:23.449Z,15.63
2022-11-21T21:21:50.745Z,16.77
2022-11-21T21:24:18.378Z,16.60
2022-11-21T21:26:46.922Z,14.27
2022-11-21T21:29:16.759Z,15.23
2022-11-21T21:31:50.498Z,14.87
2022-11-21T21:34:19.721Z,13.50
2022-11-21T21:36:47.188Z,15.93
2022-11-21T21:39:14.557Z,15.67
2022-11-21T21:41:47.027Z,14.33
2022-11-21T21:44:15.351Z,14.13
2022-11-21T21:46:42.812Z,13.03
2022-11-21T21:49:10.097Z,12.47
2022-11-21T21:51:37.752Z,13.83
2022-11-21T21:54:05.249Z,14.03
2022-11-21T21:56:32.596Z,12.80
2022-11-21T21:58:59.901Z,14.43
2022-11-21T22:01:28.637Z,16.93
2022-11-21T22:03:57.091Z,20.10
2022-11-21T22:06:24.697Z,17.33
2022-11-21T22:08:52.393Z,14.67
2022-11-21T22:11:20.719Z,14.60
2022-11-21T22:13:49.333Z,14.17
2022-11-21T22:16:16.646Z,15.33
2022-11-21T22:18:43.951Z,15.10
2022-11-21T22:21:21.526Z,13.97
2022-11-21T22:24:22.958Z,15.13
2022-11-21T22:26:36.136Z,15.33
2022-11-21T22:29:03.562Z,16.10
2022-11-21T22:31:31.534Z,13.93
2022-11-21T22:33:59.153Z,14.83
2022-11-21T22:36:26.871Z,14.30
2022-11-21T22:38:54.815Z,15.90
2022-11-21T22:41:26.430Z,15.83
2022-11-21T22:43:57.661Z,14.63
2022-11-21T22:46:27.020Z,15.27
2022-11-21T22:48:54.555Z,15.10
2022-11-21T22:51:23.446Z,13.87
2022-11-21T22:53:51.192Z,13.20
2022-11-21T22:56:19.881Z,14.33
2022-11-21T22:58:47.653Z,15.40
2022-11-21T23:01:16.076Z,14.73
2022-11-21T23:03:44.154Z,15.07
2022-11-21T23:06:12.729Z,13.83
2022-11-21T23:08:40.383Z,11.83
2022-11-21T23:11:11.663Z,13.23
2022-11-21T23:13:40.186Z,13.47
2022-11-21T23:16:07.783Z,13.67
2022-11-21T23:18:35.433Z,13.67
2022-11-21T23:21:03.168Z,12.90
2022-11-21T23:23:30.601Z,14.10
2022-11-21T23:25:57.867Z,14.83
2022-11-21T23:28:25.265Z,13.67
2022-11-21T23:30:52.809Z,13.07
2022-11-21T23:33:20.273Z,13.87
2022-11-21T23:35:47.862Z,12.57
2022-11-21T23:38:16.245Z,13.97
2022-11-21T23:40:45.846Z,15.80
2022-11-21T23:43:13.547Z,13.97
2022-11-21T23:45:40.732Z,12.20
2022-11-21T23:48:08.363Z,12.60
2022-11-21T23:50:35.634Z,13.63
2022-11-21T23:53:03.328Z,13.33
2022-11-21T23:55:30.526Z,12.93
2022-11-21T23:57:57.834Z,15.03
