createdAt,value
2019-05-06T00:02:04.588Z,60.02
2019-05-06T00:04:35.394Z,59.96
2019-05-06T00:07:07.043Z,59.77
2019-05-06T00:09:37.677Z,59.75
2019-05-06T00:12:08.517Z,59.81
2019-05-06T00:14:39.270Z,59.95
2019-05-06T00:17:10.017Z,60.14
2019-05-06T00:19:40.938Z,60.31
2019-05-06T00:22:14.062Z,60.35
2019-05-06T00:24:45.651Z,60.49
2019-05-06T00:27:17.880Z,60.72
2019-05-06T00:29:48.858Z,60.86
2019-05-06T00:32:19.608Z,61.13
2019-05-06T00:34:54.617Z,61.38
2019-05-06T00:37:25.581Z,61.60
2019-05-06T00:40:01.113Z,61.45
2019-05-06T00:42:34.668Z,61.75
2019-05-06T00:45:07.909Z,61.93
2019-05-06T00:47:38.317Z,62.10
2019-05-06T00:50:10.229Z,62.17
2019-05-06T00:52:42.035Z,62.21
2019-05-06T00:55:13.724Z,62.18
2019-05-06T00:57:44.624Z,62.22
2019-05-06T01:00:17.966Z,62.25
2019-05-06T01:02:49.076Z,62.35
2019-05-06T01:05:20.518Z,62.45
2019-05-06T01:07:51.354Z,62.59
2019-05-06T01:10:23.809Z,62.71
2019-05-06T01:13:05.517Z,62.83
2019-05-06T01:15:36.148Z,62.94
2019-05-06T01:18:08.830Z,63.00
2019-05-06T01:20:42.008Z,63.24
2019-05-06T01:23:14.350Z,63.33
2019-05-06T01:25:45.829Z,63.53
2019-05-06T01:28:17.029Z,63.81
2019-05-06T01:30:48.009Z,63.82
2019-05-06T01:33:18.723Z,64.00
2019-05-06T01:35:51.016Z,64.20
2019-05-06T01:38:29.219Z,64.48
2019-05-06T01:41:04.348Z,64.70
2019-05-06T01:43:43.866Z,64.97
2019-05-06T01:46:15.445Z,65.21
2019-05-06T01:48:48.662Z,65.33
2019-05-06T01:51:21.491Z,65.41
2019-05-06T01:53:54.183Z,65.71
2019-05-06T01:56:24.623Z,65.87
2019-05-06T01:58:55.558Z,65.88
2019-05-06T02:01:26.499Z,65.92
2019-05-06T02:03:57.241Z,66.14
2019-05-06T02:06:28.170Z,66.17
2019-05-06T02:08:59.013Z,66.22
2019-05-06T02:11:30.553Z,66.38
2019-05-06T02:14:01.042Z,66.49
2019-05-06T02:16:34.107Z,66.60
2019-05-06T02:19:04.696Z,66.69
2019-05-06T02:21:43.908Z,66.83
2019-05-06T02:24:24.307Z,66.87
2019-05-06T02:26:55.006Z,66.90
2019-05-06T02:29:43.500Z,66.79
2019-05-06T02:32:35.807Z,66.91
2019-05-06T02:35:26.474Z,66.95
2019-05-06T02:37:58.258Z,67.30
2019-05-06T02:40:33.011Z,67.45
2019-05-06T02:43:03.464Z,67.53
2019-05-06T02:45:34.554Z,67.74
2019-05-06T02:48:07.843Z,67.69
2019-05-06T02:50:46.204Z,67.77
2019-05-06T02:53:18.629Z,67.71
2019-05-06T02:55:53.175Z,67.62
2019-05-06T02:58:24.057Z,67.42
2019-05-06T03:00:55.543Z,67.21
2019-05-06T03:03:26.373Z,67.05
2019-05-06T03:05:57.206Z,66.83
2019-05-06T03:08:28.041Z,66.74
2019-05-06T03:10:59.108Z,66.76
2019-05-06T03:13:29.843Z,66.65
2019-05-06T03:16:05.384Z,66.42
2019-05-06T03:18:35.297Z,66.38
2019-05-06T03:21:25.984Z,66.26
2019-05-06T03:24:04.026Z,66.27
2019-05-06T03:26:35.934Z,66.43
2019-05-06T03:29:06.464Z,67.25
2019-05-06T03:31:37.590Z,67.58
2019-05-06T03:34:35.575Z,67.87
2019-05-06T03:36:48.037Z,68.07
2019-05-06T03:39:13.930Z,68.33
2019-05-06T03:41:44.942Z,68.35
2019-05-06T03:44:16.922Z,68.37
2019-05-06T03:47:07.230Z,68.05
2019-05-06T03:49:51.307Z,67.57
2019-05-06T03:52:23.393Z,67.45
2019-05-06T03:54:56.279Z,67.27
2019-05-06T03:57:29.217Z,66.84
2019-05-06T04:00:04.311Z,66.81
2019-05-06T04:02:33.779Z,66.39
2019-05-06T04:05:05.710Z,66.35
2019-05-06T04:07:36.848Z,66.34
2019-05-06T04:10:07.838Z,66.32
2019-05-06T04:12:38.993Z,66.47
2019-05-06T04:15:14.206Z,66.64
2019-05-06T04:17:53.838Z,66.91
2019-05-06T04:20:28.208Z,66.95
2019-05-06T04:23:13.568Z,67.16
2019-05-06T04:25:55.660Z,67.13
2019-05-06T04:28:28.744Z,67.42
2019-05-06T04:30:59.472Z,67.35
2019-05-06T04:33:33.133Z,67.30
2019-05-06T04:36:03.629Z,67.40
2019-05-06T04:38:36.396Z,67.61
2019-05-06T04:41:07.119Z,67.37
2019-05-06T04:43:38.155Z,66.86
2019-05-06T04:46:09.419Z,67.04
2019-05-06T04:48:40.031Z,67.62
2019-05-06T04:51:13.726Z,67.41
2019-05-06T04:53:44.885Z,67.25
2019-05-06T04:56:16.933Z,67.08
2019-05-06T04:58:49.660Z,67.06
2019-05-06T05:01:23.184Z,66.88
2019-05-06T05:03:55.687Z,66.71
2019-05-06T05:06:26.762Z,66.40
2019-05-06T05:08:58.072Z,65.79
2019-05-06T05:11:33.400Z,65.40
2019-05-06T05:14:25.599Z,65.17
2019-05-06T05:17:03.113Z,64.92
2019-05-06T05:19:34.097Z,64.32
2019-05-06T05:22:09.416Z,63.87
2019-05-06T05:24:42.380Z,63.21
2019-05-06T05:27:12.932Z,62.40
2019-05-06T05:29:43.784Z,62.79
2019-05-06T05:32:15.477Z,62.91
2019-05-06T05:34:46.866Z,62.88
2019-05-06T05:37:17.801Z,62.48
2019-05-06T05:39:49.381Z,62.83
2019-05-06T05:42:22.238Z,62.29
2019-05-06T05:44:54.217Z,61.13
2019-05-06T05:47:25.137Z,60.64
2019-05-06T05:50:10.437Z,60.61
2019-05-06T05:52:43.702Z,60.49
2019-05-06T05:55:15.973Z,60.29
2019-05-06T05:57:51.996Z,60.36
2019-05-06T06:00:24.607Z,60.79
2019-05-06T06:02:55.952Z,61.00
2019-05-06T06:05:26.480Z,60.86
2019-05-06T06:07:58.909Z,60.85
2019-05-06T06:10:43.416Z,60.58
2019-05-06T06:13:14.264Z,60.50
2019-05-06T06:15:49.492Z,60.07
2019-05-06T06:18:43.097Z,59.50
2019-05-06T06:21:25.667Z,58.48
2019-05-06T06:23:52.935Z,58.43
2019-05-06T06:26:24.975Z,58.75
2019-05-06T06:28:59.270Z,58.88
2019-05-06T06:31:35.170Z,58.19
2019-05-06T06:34:09.425Z,57.04
2019-05-06T06:36:43.701Z,56.45
2019-05-06T06:39:19.075Z,55.85
2019-05-06T06:41:51.940Z,55.32
2019-05-06T06:44:32.938Z,54.26
2019-05-06T06:47:03.357Z,54.03
2019-05-06T06:49:34.898Z,54.66
2019-05-06T06:52:11.189Z,53.89
2019-05-06T06:54:38.956Z,53.75
2019-05-06T06:57:17.646Z,53.27
2019-05-06T06:59:53.044Z,53.20
2019-05-06T07:02:25.697Z,53.51
2019-05-06T07:05:02.416Z,52.79
2019-05-06T07:07:43.449Z,52.99
2019-05-06T07:10:12.029Z,52.69
2019-05-06T07:12:42.766Z,52.26
2019-05-06T07:15:13.876Z,51.32
2019-05-06T07:17:45.001Z,51.10
2019-05-06T07:20:22.892Z,51.02
2019-05-06T07:22:53.742Z,49.96
2019-05-06T07:25:24.586Z,50.02
2019-05-06T07:27:56.745Z,49.37
2019-05-06T07:30:35.256Z,48.65
2019-05-06T07:33:06.124Z,48.80
2019-05-06T07:35:41.076Z,47.79
2019-05-06T07:38:13.073Z,47.76
2019-05-06T07:40:45.056Z,47.46
2019-05-06T07:43:29.608Z,47.37
2019-05-06T07:46:02.510Z,46.99
2019-05-06T07:48:33.544Z,45.16
2019-05-06T07:51:08.972Z,44.62
2019-05-06T07:53:42.669Z,43.73
2019-05-06T07:56:43.134Z,42.73
2019-05-06T07:59:13.993Z,42.51
2019-05-06T08:01:45.125Z,42.80
2019-05-06T08:08:03.542Z,41.35
2019-05-06T08:10:34.367Z,42.05
2019-05-06T08:13:04.994Z,40.86
2019-05-06T08:15:36.827Z,40.40
2019-05-06T08:18:07.580Z,40.19
2019-05-06T08:23:56.074Z,39.50
2019-05-06T08:26:26.867Z,38.37
2019-05-06T08:28:59.341Z,38.56
2019-05-06T08:31:29.914Z,37.76
2019-05-06T08:34:02.628Z,37.58
2019-05-06T08:36:35.278Z,38.60
2019-05-06T08:39:08.004Z,38.11
2019-05-06T08:41:38.737Z,38.36
2019-05-06T08:44:09.981Z,38.12
2019-05-06T08:46:43.205Z,37.32
2019-05-06T08:49:13.391Z,37.54
2019-05-06T08:51:46.614Z,36.19
2019-05-06T08:54:33.912Z,37.12
2019-05-06T08:57:04.762Z,37.13
2019-05-06T08:59:35.477Z,36.68
2019-05-06T09:02:07.609Z,35.94
2019-05-06T09:04:38.179Z,35.68
2019-05-06T09:07:09.109Z,34.70
2019-05-06T09:09:41.983Z,34.15
2019-05-06T09:12:14.565Z,33.45
2019-05-06T09:14:46.937Z,34.71
2019-05-06T09:17:17.770Z,34.18
2019-05-06T09:19:48.639Z,33.67
2019-05-06T09:22:20.564Z,33.05
2019-05-06T09:24:53.081Z,33.16
2019-05-06T09:27:42.307Z,34.25
2019-05-06T09:30:14.600Z,33.51
2019-05-06T09:32:45.201Z,31.50
2019-05-06T09:35:16.244Z,31.70
2019-05-06T09:37:47.180Z,32.04
2019-05-06T09:40:18.019Z,31.62
2019-05-06T09:42:49.159Z,31.48
2019-05-06T09:45:19.794Z,31.30
2019-05-06T09:47:55.055Z,30.47
2019-05-06T09:50:38.159Z,30.64
2019-05-06T09:53:12.955Z,30.10
2019-05-06T09:55:44.227Z,30.13
2019-05-06T09:58:14.871Z,29.46
2019-05-06T10:00:50.096Z,29.77
2019-05-06T10:03:22.629Z,31.39
2019-05-06T10:05:53.719Z,31.42
2019-05-06T10:08:24.551Z,29.93
2019-05-06T10:10:59.465Z,29.14
2019-05-06T10:13:27.883Z,28.07
2019-05-06T10:15:58.546Z,26.78
2019-05-06T10:18:29.896Z,25.49
2019-05-06T10:21:00.598Z,25.53
2019-05-06T10:23:32.819Z,26.41
2019-05-06T10:26:06.339Z,27.42
2019-05-06T10:28:55.164Z,27.29
2019-05-06T10:31:26.133Z,26.85
2019-05-06T10:33:58.133Z,26.95
2019-05-06T10:36:33.431Z,28.22
2019-05-06T10:39:10.011Z,28.06
2019-05-06T10:41:43.643Z,28.41
2019-05-06T10:44:17.301Z,28.75
2019-05-06T10:46:48.586Z,28.65
2019-05-06T10:49:22.540Z,27.95
2019-05-06T10:51:54.126Z,27.99
2019-05-06T10:54:25.154Z,28.28
2019-05-06T10:57:12.636Z,29.16
2019-05-06T10:59:45.041Z,29.56
2019-05-06T11:02:28.069Z,30.36
2019-05-06T11:05:02.526Z,30.56
2019-05-06T11:07:35.255Z,29.59
2019-05-06T11:10:06.504Z,29.65
2019-05-06T11:12:37.645Z,30.11
2019-05-06T11:15:08.655Z,29.92
2019-05-06T11:17:39.426Z,29.45
2019-05-06T11:20:13.932Z,28.66
2019-05-06T11:22:44.513Z,27.74
2019-05-06T11:25:15.409Z,27.28
2019-05-06T11:27:46.067Z,26.93
2019-05-06T11:30:18.817Z,26.23
2019-05-06T11:32:50.992Z,24.80
2019-05-06T11:35:33.492Z,24.10
2019-05-06T11:38:05.659Z,23.92
2019-05-06T11:40:36.902Z,24.47
2019-05-06T11:43:07.659Z,25.57
2019-05-06T11:45:38.579Z,26.84
2019-05-06T11:48:09.311Z,25.23
2019-05-06T11:50:42.758Z,24.90
2019-05-06T11:53:13.947Z,25.05
2019-05-06T11:55:46.173Z,25.41
2019-05-06T11:58:34.989Z,22.73
2019-05-06T12:01:16.849Z,21.24
2019-05-06T12:03:47.700Z,21.91
2019-05-06T12:06:22.482Z,21.74
2019-05-06T12:08:53.482Z,21.03
2019-05-06T12:11:24.002Z,22.61
2019-05-06T12:13:54.828Z,22.62
2019-05-06T12:16:26.429Z,23.84
2019-05-06T12:18:59.728Z,23.82
2019-05-06T12:21:29.586Z,25.37
2019-05-06T12:24:02.912Z,26.69
2019-05-06T12:26:32.965Z,26.70
2019-05-06T12:29:03.944Z,27.29
2019-05-06T12:31:35.487Z,25.79
2019-05-06T12:34:06.255Z,24.66
2019-05-06T12:36:36.851Z,23.59
2019-05-06T12:39:17.440Z,23.60
2019-05-06T12:42:06.090Z,24.12
2019-05-06T12:44:38.746Z,26.18
2019-05-06T12:47:22.993Z,26.53
2019-05-06T12:49:53.775Z,25.63
2019-05-06T12:52:25.481Z,23.45
2019-05-06T12:55:16.376Z,24.99
2019-05-06T12:57:29.198Z,25.07
2019-05-06T12:59:59.833Z,25.14
2019-05-06T13:02:32.803Z,25.40
2019-05-06T13:05:04.235Z,25.74
2019-05-06T13:07:43.655Z,25.81
2019-05-06T13:10:18.342Z,26.96
2019-05-06T13:12:50.394Z,28.40
2019-05-06T13:15:24.325Z,28.86
2019-05-06T13:17:56.054Z,29.85
2019-05-06T13:20:29.012Z,30.09
2019-05-06T13:23:07.467Z,29.79
2019-05-06T13:25:33.585Z,29.82
2019-05-06T13:28:05.972Z,29.81
2019-05-06T13:30:36.842Z,29.44
2019-05-06T13:33:25.839Z,30.02
2019-05-06T13:35:56.714Z,30.09
2019-05-06T13:38:27.525Z,29.09
2019-05-06T13:40:57.892Z,29.38
2019-05-06T13:43:36.017Z,28.70
2019-05-06T13:46:18.962Z,28.89
2019-05-06T13:49:03.314Z,29.24
2019-05-06T13:51:38.765Z,29.72
2019-05-06T13:54:13.641Z,30.05
2019-05-06T13:56:43.198Z,30.04
2019-05-06T13:59:14.547Z,30.29
2019-05-06T14:01:46.721Z,30.50
2019-05-06T14:04:17.856Z,30.82
2019-05-06T14:06:49.826Z,30.48
2019-05-06T14:09:29.553Z,30.45
2019-05-06T14:11:52.759Z,30.44
2019-05-06T14:14:23.671Z,30.36
2019-05-06T14:16:54.505Z,30.45
2019-05-06T14:19:25.425Z,30.41
2019-05-06T14:21:56.363Z,30.16
2019-05-06T14:24:27.415Z,30.14
2019-05-06T14:27:02.731Z,29.91
2019-05-06T14:29:53.417Z,29.36
2019-05-06T14:32:24.303Z,29.43
2019-05-06T14:34:55.321Z,29.61
2019-05-06T14:37:26.029Z,30.06
2019-05-06T14:39:59.640Z,30.25
2019-05-06T14:42:29.807Z,30.35
2019-05-06T14:45:01.080Z,29.22
2019-05-06T14:47:42.715Z,26.98
2019-05-06T14:50:16.421Z,24.87
2019-05-06T14:52:48.164Z,24.26
2019-05-06T14:55:22.583Z,24.10
2019-05-06T14:57:53.870Z,23.31
2019-05-06T15:00:25.862Z,22.02
2019-05-06T15:03:02.182Z,21.28
2019-05-06T15:05:36.091Z,20.41
2019-05-06T15:08:06.278Z,19.47
2019-05-06T15:10:39.175Z,19.00
2019-05-06T15:13:12.500Z,19.38
2019-05-06T15:15:43.040Z,20.25
2019-05-06T15:18:13.894Z,19.81
2019-05-06T15:20:44.965Z,19.80
2019-05-06T15:23:15.794Z,19.65
2019-05-06T15:25:46.729Z,19.61
2019-05-06T15:28:22.591Z,19.47
2019-05-06T15:31:12.335Z,20.00
2019-05-06T15:33:46.889Z,20.01
2019-05-06T15:36:19.364Z,20.55
2019-05-06T15:38:52.626Z,22.61
2019-05-06T15:41:22.767Z,22.38
2019-05-06T15:43:53.650Z,22.33
2019-05-06T15:46:24.344Z,22.80
2019-05-06T15:48:55.376Z,22.63
2019-05-06T15:51:34.922Z,22.54
2019-05-06T15:54:06.404Z,22.77
2019-05-06T15:56:36.893Z,23.22
2019-05-06T15:59:08.034Z,23.40
2019-05-06T16:01:39.273Z,23.20
2019-05-06T16:04:12.128Z,23.56
2019-05-06T16:06:44.710Z,24.94
2019-05-06T16:09:14.713Z,25.18
2019-05-06T16:11:45.689Z,25.27
2019-05-06T16:14:16.624Z,25.45
2019-05-06T16:16:47.369Z,26.01
2019-05-06T16:19:18.504Z,26.30
2019-05-06T16:21:52.111Z,27.14
2019-05-06T16:24:23.608Z,27.35
2019-05-06T16:26:56.096Z,28.88
2019-05-06T16:29:37.303Z,29.80
2019-05-06T16:32:09.395Z,30.45
2019-05-06T16:34:39.899Z,31.55
2019-05-06T16:37:12.586Z,32.64
2019-05-06T16:39:43.303Z,32.98
2019-05-06T16:42:14.039Z,33.40
2019-05-06T16:44:45.412Z,34.52
2019-05-06T16:47:17.858Z,35.19
2019-05-06T16:49:48.792Z,35.87
2019-05-06T16:52:19.631Z,36.17
2019-05-06T16:54:52.194Z,37.21
2019-05-06T16:57:23.282Z,37.11
2019-05-06T16:59:53.877Z,37.07
2019-05-06T17:02:26.667Z,37.82
2019-05-06T17:05:05.176Z,38.24
2019-05-06T17:07:36.217Z,38.41
2019-05-06T17:10:07.181Z,38.65
2019-05-06T17:12:37.702Z,39.60
2019-05-06T17:15:09.327Z,39.16
2019-05-06T17:17:44.436Z,39.83
2019-05-06T17:20:12.911Z,39.92
2019-05-06T17:22:43.392Z,40.31
2019-05-06T17:25:14.818Z,40.53
2019-05-06T17:27:48.521Z,40.36
2019-05-06T17:30:22.535Z,40.25
2019-05-06T17:32:55.085Z,40.47
2019-05-06T17:35:25.942Z,40.77
2019-05-06T17:37:58.390Z,41.17
2019-05-06T17:40:29.459Z,41.74
2019-05-06T17:43:03.268Z,41.74
2019-05-06T17:46:01.165Z,41.85
2019-05-06T17:48:38.209Z,41.91
2019-05-06T17:51:13.071Z,42.05
2019-05-06T17:53:49.105Z,42.13
2019-05-06T17:56:22.097Z,42.28
2019-05-06T17:58:53.196Z,42.38
2019-05-06T18:01:32.623Z,43.04
2019-05-06T18:04:03.804Z,43.14
2019-05-06T18:06:35.049Z,43.65
2019-05-06T18:09:08.573Z,43.73
2019-05-06T18:11:42.390Z,44.12
2019-05-06T18:14:14.102Z,44.08
2019-05-06T18:16:45.166Z,44.46
2019-05-06T18:19:16.177Z,43.99
2019-05-06T18:21:47.221Z,44.65
2019-05-06T18:24:17.959Z,44.65
2019-05-06T18:26:49.616Z,45.37
2019-05-06T18:29:22.201Z,45.39
2019-05-06T18:31:52.788Z,44.91
2019-05-06T18:34:24.056Z,45.23
2019-05-06T18:36:56.360Z,45.48
2019-05-06T18:39:27.264Z,45.19
2019-05-06T18:42:12.430Z,45.60
2019-05-06T18:44:33.124Z,45.67
2019-05-06T18:47:03.011Z,45.87
2019-05-06T18:49:36.413Z,45.63
2019-05-06T18:52:07.088Z,45.92
2019-05-06T18:54:37.902Z,46.01
2019-05-06T18:57:08.519Z,46.44
2019-05-06T18:59:42.471Z,46.48
2019-05-06T19:02:13.332Z,46.79
2019-05-06T19:04:45.431Z,46.97
2019-05-06T19:07:17.147Z,47.23
2019-05-06T19:09:52.194Z,47.30
2019-05-06T19:12:31.861Z,47.51
2019-05-06T19:14:54.923Z,47.69
2019-05-06T19:17:26.259Z,47.92
2019-05-06T19:19:58.436Z,47.99
2019-05-06T19:22:29.108Z,47.98
2019-05-06T19:25:02.463Z,48.44
2019-05-06T19:27:33.402Z,48.71
2019-05-06T19:30:07.003Z,48.81
2019-05-06T19:32:38.141Z,48.86
2019-05-06T19:35:13.195Z,49.01
2019-05-06T19:37:45.761Z,49.09
2019-05-06T19:40:16.585Z,49.00
2019-05-06T19:42:50.141Z,49.09
2019-05-06T19:45:22.459Z,49.06
2019-05-06T19:47:52.977Z,49.14
2019-05-06T19:50:26.069Z,49.05
2019-05-06T19:52:57.208Z,48.92
2019-05-06T19:55:27.842Z,48.83
2019-05-06T19:57:59.496Z,48.94
2019-05-06T20:00:32.464Z,48.19
2019-05-06T20:03:04.313Z,48.07
2019-05-06T20:05:42.546Z,48.27
2019-05-06T20:08:15.327Z,48.32
2019-05-06T20:10:56.898Z,48.56
2019-05-06T20:13:29.387Z,48.41
2019-05-06T20:16:02.257Z,48.38
2019-05-06T20:18:33.006Z,48.34
2019-05-06T20:21:04.046Z,48.44
2019-05-06T20:23:34.672Z,48.81
2019-05-06T20:26:05.716Z,49.29
2019-05-06T20:28:37.158Z,49.48
2019-05-06T20:31:07.695Z,49.66
2019-05-06T20:33:38.451Z,49.78
2019-05-06T20:36:09.105Z,49.90
2019-05-06T20:38:42.353Z,49.96
2019-05-06T20:41:13.386Z,50.08
2019-05-06T20:43:44.632Z,50.37
2019-05-06T20:46:15.780Z,50.59
2019-05-06T20:48:46.627Z,50.81
2019-05-06T20:51:21.948Z,50.87
2019-05-06T20:53:52.695Z,51.01
2019-05-06T20:56:23.726Z,51.28
2019-05-06T20:58:56.393Z,51.71
2019-05-06T21:01:27.740Z,51.84
2019-05-06T21:03:58.780Z,52.09
2019-05-06T21:06:29.614Z,52.31
2019-05-06T21:09:02.136Z,52.57
2019-05-06T21:11:32.739Z,52.84
2019-05-06T21:14:03.559Z,53.04
2019-05-06T21:16:34.548Z,53.16
2019-05-06T21:19:06.962Z,53.35
2019-05-06T21:21:37.610Z,53.58
2019-05-06T21:24:08.546Z,53.73
2019-05-06T21:26:39.375Z,53.97
2019-05-06T21:29:10.098Z,54.34
2019-05-06T21:31:42.303Z,54.73
2019-05-06T21:34:13.000Z,54.90
2019-05-06T21:36:43.938Z,54.64
2019-05-06T21:39:14.972Z,54.47
2019-05-06T21:41:45.604Z,54.44
2019-05-06T21:44:16.438Z,54.23
2019-05-06T21:46:47.173Z,54.28
2019-05-06T21:49:19.428Z,54.17
2019-05-06T21:51:49.867Z,54.36
2019-05-06T21:54:23.020Z,54.43
2019-05-06T21:56:53.353Z,54.71
2019-05-06T21:59:24.114Z,54.99
2019-05-06T22:01:55.273Z,55.32
2019-05-06T22:04:25.987Z,55.40
2019-05-06T22:06:56.850Z,55.24
2019-05-06T22:09:27.519Z,55.22
2019-05-06T22:11:58.798Z,54.88
2019-05-06T22:14:29.425Z,54.99
2019-05-06T22:17:03.900Z,54.96
2019-05-06T22:19:32.322Z,54.97
2019-05-06T22:22:07.675Z,55.05
2019-05-06T22:24:48.635Z,55.20
2019-05-06T22:27:19.473Z,55.31
2019-05-06T22:29:52.247Z,55.26
2019-05-06T22:32:23.787Z,55.26
2019-05-06T22:34:54.327Z,55.34
2019-05-06T22:37:25.165Z,55.43
2019-05-06T22:39:56.000Z,55.60
2019-05-06T22:42:28.696Z,55.71
2019-05-06T22:44:59.399Z,55.81
2019-05-06T22:47:32.381Z,55.83
2019-05-06T22:50:03.863Z,55.72
2019-05-06T22:52:36.320Z,55.67
2019-05-06T22:55:07.793Z,55.71
2019-05-06T22:57:38.499Z,55.54
2019-05-06T23:00:12.190Z,55.70
2019-05-06T23:02:44.677Z,55.96
2019-05-06T23:05:15.712Z,55.89
2019-05-06T23:07:46.552Z,55.79
2019-05-06T23:10:17.283Z,55.85
2019-05-06T23:12:47.708Z,56.10
2019-05-06T23:15:18.634Z,56.33
2019-05-06T23:17:52.675Z,56.49
2019-05-06T23:20:24.466Z,56.96
2019-05-06T23:22:55.548Z,57.03
2019-05-06T23:25:26.284Z,57.13
2019-05-06T23:27:57.225Z,57.18
2019-05-06T23:30:27.748Z,57.25
2019-05-06T23:32:58.293Z,57.32
2019-05-06T23:35:29.010Z,57.46
2019-05-06T23:38:35.710Z,57.67
2019-05-06T23:41:43.194Z,57.82
2019-05-06T23:44:54.518Z,57.87
2019-05-06T23:47:59.428Z,57.99
2019-05-06T23:51:06.478Z,58.14
2019-05-06T23:54:13.885Z,58.15
2019-05-06T23:56:46.821Z,58.38
2019-05-06T23:59:18.821Z,58.54
