createdAt,value
2019-02-11T00:01:22.231Z,3.77
2019-02-11T00:03:59.249Z,3.63
2019-02-11T00:06:22.014Z,4.00
2019-02-11T00:08:51.087Z,3.87
2019-02-11T00:11:20.121Z,3.50
2019-02-11T00:13:49.098Z,3.20
2019-02-11T00:16:18.160Z,3.23
2019-02-11T00:18:47.152Z,3.67
2019-02-11T00:21:16.262Z,4.03
2019-02-11T00:23:45.313Z,3.97
2019-02-11T00:26:14.410Z,3.80
2019-02-11T00:28:43.476Z,4.43
2019-02-11T00:31:12.600Z,3.63
2019-02-11T00:33:41.689Z,4.07
2019-02-11T00:36:10.805Z,3.77
2019-02-11T00:38:39.836Z,4.03
2019-02-11T01:41:01.724Z,5.43
2019-02-11T01:43:36.063Z,5.63
2019-02-11T01:46:01.641Z,5.40
2019-02-11T01:48:30.658Z,5.83
2019-02-11T01:50:59.684Z,5.90
2019-02-11T01:53:28.785Z,5.33
2019-02-11T01:55:57.795Z,4.57
2019-02-11T01:58:26.825Z,5.30
2019-02-11T02:00:55.872Z,4.90
2019-02-11T02:03:24.928Z,5.07
2019-02-11T02:05:53.968Z,5.90
2019-02-11T02:08:23.025Z,4.03
2019-02-11T02:10:52.036Z,5.30
2019-02-11T02:13:21.050Z,4.90
2019-02-11T02:15:50.114Z,4.33
2019-02-11T02:18:19.139Z,4.37
2019-02-11T02:20:48.136Z,4.57
2019-02-11T02:23:17.180Z,3.93
2019-02-11T02:25:46.207Z,4.20
2019-02-11T02:28:15.214Z,5.20
2019-02-11T02:30:45.460Z,4.93
2019-02-11T02:33:14.495Z,4.77
2019-02-11T02:35:43.516Z,5.10
2019-02-11T02:38:12.564Z,4.77
2019-02-11T02:40:41.591Z,5.10
2019-02-11T02:43:10.699Z,4.40
2019-02-11T02:45:39.732Z,4.57
2019-02-11T02:48:08.793Z,4.33
2019-02-11T02:50:37.819Z,4.83
2019-02-11T02:53:06.941Z,4.70
2019-02-11T02:55:35.971Z,4.73
2019-02-11T02:58:05.070Z,5.33
2019-02-11T03:00:34.078Z,5.80
2019-02-11T03:03:03.170Z,5.60
2019-02-11T03:05:32.174Z,6.57
2019-02-11T03:08:01.223Z,6.40
2019-02-11T03:10:30.258Z,6.70
2019-02-11T03:12:59.350Z,6.80
2019-02-11T03:15:28.316Z,6.93
2019-02-11T03:17:57.422Z,7.27
2019-02-11T03:20:26.399Z,6.20
2019-02-11T03:22:55.434Z,5.77
2019-02-11T03:25:24.455Z,6.77
2019-02-11T03:27:53.497Z,7.20
2019-02-11T03:30:22.633Z,6.87
2019-02-11T03:32:51.604Z,7.10
2019-02-11T03:35:21.475Z,7.13
2019-02-11T03:37:50.510Z,7.03
2019-02-11T03:40:19.621Z,7.33
2019-02-11T03:42:48.701Z,7.00
2019-02-11T03:45:17.806Z,6.93
2019-02-11T03:47:46.837Z,6.90
2019-02-11T03:50:15.871Z,6.60
2019-02-11T03:52:44.894Z,6.40
2019-02-11T03:55:13.954Z,6.23
2019-02-11T03:57:42.995Z,6.37
2019-02-11T04:00:12.100Z,5.97
2019-02-11T04:02:41.092Z,6.43
2019-02-11T04:05:10.154Z,5.83
2019-02-11T04:07:39.305Z,5.87
2019-02-11T04:10:08.801Z,5.13
2019-02-11T04:12:37.795Z,4.40
2019-02-11T04:15:06.925Z,4.70
2019-02-11T04:17:35.932Z,5.73
2019-02-11T04:20:05.050Z,5.67
2019-02-11T04:22:34.074Z,5.70
2019-02-11T04:25:03.190Z,6.23
2019-02-11T04:27:32.211Z,5.57
2019-02-11T04:30:01.311Z,5.77
2019-02-11T04:32:30.318Z,6.00
2019-02-11T04:34:59.313Z,5.53
2019-02-11T04:37:28.379Z,6.10
2019-02-11T04:39:57.408Z,6.87
2019-02-11T04:42:26.415Z,6.67
2019-02-11T04:44:55.504Z,6.97
2019-02-11T04:47:24.568Z,6.60
2019-02-11T04:49:53.836Z,6.10
2019-02-11T04:52:22.896Z,6.73
2019-02-11T04:54:51.937Z,7.47
2019-02-11T05:01:00.877Z,7.57
2019-02-11T05:03:29.933Z,9.13
2019-02-11T05:05:58.970Z,8.60
2019-02-11T05:08:28.042Z,8.63
2019-02-11T05:10:57.088Z,8.27
2019-02-11T05:13:26.110Z,5.83
2019-02-11T05:15:55.270Z,6.47
2019-02-11T05:18:24.350Z,5.83
2019-02-11T05:20:53.410Z,5.30
2019-02-11T05:23:22.435Z,5.93
2019-02-11T05:25:51.499Z,5.03
2019-02-11T05:28:20.550Z,5.07
2019-02-11T05:30:49.601Z,5.20
2019-02-11T05:33:18.907Z,5.73
2019-02-11T05:35:47.976Z,5.23
2019-02-11T05:38:17.061Z,5.60
2019-02-11T05:40:48.913Z,6.60
2019-02-11T05:43:17.951Z,7.20
2019-02-11T05:45:47.023Z,6.90
2019-02-11T05:48:16.069Z,7.60
2019-02-11T05:50:45.137Z,9.07
2019-02-11T05:53:14.149Z,11.03
2019-02-11T05:55:43.270Z,12.00
2019-02-11T05:58:12.312Z,13.50
2019-02-11T06:00:41.374Z,14.13
2019-02-11T06:03:10.405Z,13.40
2019-02-11T06:05:39.519Z,11.47
2019-02-11T06:08:08.581Z,11.90
2019-02-11T06:10:37.644Z,12.73
2019-02-11T06:13:06.689Z,12.30
2019-02-11T06:15:35.776Z,11.10
2019-02-11T06:18:04.806Z,10.63
2019-02-11T06:20:33.869Z,9.73
2019-02-11T06:23:02.922Z,9.60
2019-02-11T06:25:32.002Z,8.80
2019-02-11T06:28:01.071Z,9.47
2019-02-11T06:30:30.160Z,8.53
2019-02-11T06:32:59.231Z,9.53
2019-02-11T06:35:28.343Z,9.40
2019-02-11T06:37:57.360Z,9.60
2019-02-11T06:40:26.446Z,8.63
2019-02-11T06:42:55.488Z,8.23
2019-02-11T06:45:24.602Z,9.17
2019-02-11T06:47:53.645Z,8.20
2019-02-11T06:50:22.732Z,8.20
2019-02-11T06:52:51.763Z,7.77
2019-02-11T06:55:20.840Z,8.00
2019-02-11T06:57:49.857Z,7.60
2019-02-11T07:00:18.909Z,7.37
2019-02-11T07:02:48.035Z,7.80
2019-02-11T07:05:17.104Z,7.70
2019-02-11T07:07:46.203Z,8.33
2019-02-11T07:10:15.258Z,7.67
2019-02-11T07:12:44.439Z,6.83
2019-02-11T07:15:21.236Z,5.70
2019-02-11T07:17:44.421Z,7.03
2019-02-11T07:20:13.460Z,6.50
2019-02-11T07:22:42.578Z,6.80
2019-02-11T07:25:11.615Z,7.20
2019-02-11T07:27:40.731Z,6.93
2019-02-11T07:30:10.725Z,7.80
2019-02-11T07:32:39.797Z,7.33
2019-02-11T07:35:08.892Z,8.10
2019-02-11T07:37:37.932Z,7.40
2019-02-11T07:40:07.570Z,6.97
2019-02-11T07:42:41.733Z,6.57
2019-02-11T07:45:20.842Z,7.23
2019-02-11T07:47:50.036Z,6.57
2019-02-11T07:50:19.107Z,5.93
2019-02-11T07:52:48.195Z,7.40
2019-02-11T07:55:17.351Z,6.40
2019-02-11T07:57:46.389Z,6.20
2019-02-11T08:00:15.410Z,6.00
2019-02-11T08:02:44.458Z,6.97
2019-02-11T08:05:14.290Z,6.17
2019-02-11T08:07:43.416Z,6.07
2019-02-11T08:10:12.500Z,6.10
2019-02-11T08:12:41.568Z,7.20
2019-02-11T08:15:10.714Z,6.27
2019-02-11T08:17:39.764Z,6.70
2019-02-11T08:20:08.795Z,6.93
2019-02-11T08:22:37.824Z,7.30
2019-02-11T08:25:06.910Z,7.17
2019-02-11T08:27:35.972Z,6.73
2019-02-11T08:30:05.173Z,7.13
2019-02-11T08:32:34.214Z,6.23
2019-02-11T08:35:03.286Z,7.20
2019-02-11T08:37:32.414Z,6.67
2019-02-11T08:40:01.463Z,6.53
2019-02-11T08:42:30.480Z,7.03
2019-02-11T08:44:59.528Z,7.20
2019-02-11T08:47:28.704Z,7.33
2019-02-11T08:49:57.718Z,7.50
2019-02-11T08:52:26.848Z,7.50
2019-02-11T08:54:55.993Z,7.77
2019-02-11T08:57:25.120Z,7.40
2019-02-11T08:59:54.146Z,8.33
2019-02-11T09:02:23.277Z,8.03
2019-02-11T09:04:52.436Z,7.83
2019-02-11T09:07:21.498Z,7.73
2019-02-11T09:09:50.561Z,7.30
2019-02-11T09:12:19.647Z,7.40
2019-02-11T09:14:48.717Z,7.67
2019-02-11T09:17:17.779Z,7.33
2019-02-11T09:19:46.852Z,7.63
2019-02-11T09:22:16.004Z,7.93
2019-02-11T09:24:45.092Z,8.03
2019-02-11T09:27:14.242Z,7.10
2019-02-11T09:29:43.344Z,7.50
2019-02-11T09:32:12.436Z,7.50
2019-02-11T09:34:41.554Z,8.67
2019-02-11T09:37:10.648Z,7.87
2019-02-11T09:39:39.691Z,9.77
2019-02-11T09:42:08.815Z,7.70
2019-02-11T09:44:37.860Z,7.90
2019-02-11T09:47:07.017Z,7.93
2019-02-11T09:49:36.078Z,7.47
2019-02-11T09:52:05.939Z,8.00
2019-02-11T09:54:34.931Z,8.00
2019-02-11T09:57:03.952Z,8.13
2019-02-11T09:59:33.083Z,8.50
2019-02-11T10:02:02.142Z,8.07
2019-02-11T10:04:31.248Z,7.77
2019-02-11T10:07:00.321Z,8.00
2019-02-11T10:09:29.425Z,8.13
2019-02-11T10:11:58.444Z,8.37
2019-02-11T10:14:27.488Z,7.97
2019-02-11T10:16:56.509Z,8.60
2019-02-11T10:19:25.570Z,8.60
2019-02-11T10:21:54.628Z,7.87
2019-02-11T10:24:23.650Z,8.40
2019-02-11T10:26:52.733Z,7.70
2019-02-11T10:29:21.769Z,8.10
2019-02-11T10:31:50.849Z,7.77
2019-02-11T10:34:19.946Z,7.50
2019-02-11T10:36:49.058Z,7.77
2019-02-11T10:39:18.165Z,8.60
2019-02-11T10:41:47.216Z,8.20
2019-02-11T10:44:16.295Z,7.40
2019-02-11T10:46:45.362Z,7.27
2019-02-11T10:49:14.477Z,6.97
2019-02-11T10:51:43.562Z,5.70
2019-02-11T10:54:12.684Z,6.43
2019-02-11T10:56:41.758Z,7.13
2019-02-11T10:59:10.825Z,6.50
2019-02-11T11:01:39.870Z,6.47
2019-02-11T11:04:09.010Z,7.37
2019-02-11T11:06:38.041Z,6.93
2019-02-11T11:09:08.838Z,7.13
2019-02-11T11:11:37.878Z,6.87
2019-02-11T11:14:07.039Z,6.77
2019-02-11T11:16:36.064Z,7.30
2019-02-11T11:19:05.134Z,7.37
2019-02-11T11:21:34.177Z,8.13
2019-02-11T11:24:03.234Z,7.57
2019-02-11T11:26:32.279Z,7.10
2019-02-11T11:29:01.382Z,6.93
2019-02-11T11:31:30.431Z,8.07
2019-02-11T11:33:59.552Z,7.73
2019-02-11T11:36:28.633Z,7.30
2019-02-11T11:38:57.754Z,7.43
2019-02-11T11:41:26.871Z,7.83
2019-02-11T11:43:55.972Z,7.70
2019-02-11T11:46:25.041Z,7.57
2019-02-11T11:48:54.167Z,7.87
2019-02-11T11:51:23.218Z,6.90
2019-02-11T11:53:52.310Z,7.90
2019-02-11T11:56:21.364Z,6.90
2019-02-11T11:58:50.476Z,7.30
2019-02-11T12:01:19.948Z,7.10
2019-02-11T12:03:49.296Z,7.40
2019-02-11T12:06:18.426Z,7.47
2019-02-11T12:08:47.596Z,7.67
2019-02-11T12:11:16.660Z,7.30
2019-02-11T12:13:45.709Z,7.87
2019-02-11T12:16:14.794Z,7.57
2019-02-11T12:18:43.869Z,6.93
2019-02-11T12:21:12.942Z,8.70
2019-02-11T12:23:42.009Z,7.50
2019-02-11T12:26:11.039Z,6.70
2019-02-11T12:28:40.109Z,6.53
2019-02-11T12:31:09.165Z,6.37
2019-02-11T12:33:38.221Z,6.37
2019-02-11T12:36:07.423Z,6.90
2019-02-11T12:38:36.466Z,6.80
2019-02-11T12:41:05.568Z,6.87
2019-02-11T12:43:34.615Z,5.97
2019-02-11T12:46:03.686Z,6.47
2019-02-11T12:48:32.735Z,5.87
2019-02-11T12:51:01.984Z,5.20
2019-02-11T12:53:31.019Z,5.70
2019-02-11T12:56:02.383Z,5.20
2019-02-11T12:58:30.954Z,5.10
2019-02-11T13:01:00.162Z,5.07
2019-02-11T13:03:29.207Z,5.00
2019-02-11T13:05:59.291Z,6.47
2019-02-11T13:08:28.404Z,5.33
2019-02-11T13:10:57.485Z,3.77
2019-02-11T13:13:26.606Z,3.10
2019-02-11T13:16:01.097Z,2.67
2019-02-11T13:18:26.668Z,2.50
2019-02-11T13:20:56.087Z,2.00
2019-02-11T13:23:25.183Z,1.50
2019-02-11T13:25:54.229Z,1.10
2019-02-11T13:28:23.291Z,1.13
2019-02-11T13:30:52.382Z,1.90
2019-02-11T13:33:21.659Z,1.37
2019-02-11T13:35:50.910Z,1.30
2019-02-11T13:38:19.985Z,1.40
2019-02-11T13:40:49.061Z,1.63
2019-02-11T13:43:18.196Z,1.90
2019-02-11T13:45:47.307Z,1.93
2019-02-11T13:48:16.429Z,2.53
2019-02-11T13:50:45.529Z,1.80
2019-02-11T13:53:14.767Z,4.17
2019-02-11T13:55:43.816Z,2.53
2019-02-11T13:58:12.892Z,2.63
2019-02-11T14:00:42.034Z,3.07
2019-02-11T14:03:11.098Z,2.83
2019-02-11T14:05:40.167Z,2.90
2019-02-11T14:08:09.227Z,3.40
2019-02-11T14:10:38.315Z,3.80
2019-02-11T14:13:07.382Z,3.17
2019-02-11T14:15:36.629Z,3.17
2019-02-11T14:18:16.012Z,3.87
2019-02-11T14:20:49.408Z,3.67
2019-02-11T14:23:16.035Z,3.27
2019-02-11T14:25:47.192Z,3.10
2019-02-11T14:28:15.990Z,3.30
2019-02-11T14:30:46.973Z,3.20
2019-02-11T14:33:16.018Z,3.37
2019-02-11T14:35:45.162Z,3.47
2019-02-11T14:38:14.182Z,4.20
2019-02-11T14:40:43.256Z,2.93
2019-02-11T14:43:12.398Z,3.10
2019-02-11T14:45:41.542Z,2.80
2019-02-11T14:48:25.870Z,3.20
2019-02-11T14:50:41.389Z,3.07
2019-02-11T14:53:10.407Z,2.97
2019-02-11T14:55:39.571Z,3.57
2019-02-11T14:58:08.720Z,3.57
2019-02-11T15:00:37.801Z,3.03
2019-02-11T15:03:06.886Z,3.47
2019-02-11T15:05:35.996Z,4.03
2019-02-11T15:08:05.117Z,4.03
2019-02-11T15:10:34.221Z,3.80
2019-02-11T15:13:03.359Z,3.93
2019-02-11T15:15:32.400Z,3.77
2019-02-11T15:18:01.457Z,3.30
2019-02-11T15:20:30.585Z,3.87
2019-02-11T15:22:59.659Z,3.73
2019-02-11T15:25:28.738Z,3.50
2019-02-11T15:27:57.818Z,3.47
2019-02-11T15:30:26.877Z,3.30
2019-02-11T15:32:55.958Z,4.20
2019-02-11T15:35:25.033Z,3.70
2019-02-11T15:37:54.115Z,4.03
2019-02-11T15:40:23.294Z,4.00
2019-02-11T15:42:52.426Z,3.93
2019-02-11T15:45:21.443Z,3.90
2019-02-11T15:47:50.526Z,4.10
2019-02-11T15:50:19.575Z,3.90
2019-02-11T15:52:48.656Z,3.90
2019-02-11T15:55:18.591Z,4.10
2019-02-11T15:57:47.746Z,3.80
2019-02-11T16:00:18.539Z,3.30
2019-02-11T16:02:47.828Z,3.80
2019-02-11T16:05:16.988Z,3.77
2019-02-11T16:07:46.172Z,4.03
2019-02-11T16:10:16.942Z,3.80
2019-02-11T16:12:46.058Z,3.20
2019-02-11T16:15:15.122Z,3.07
2019-02-11T16:17:44.240Z,4.17
2019-02-11T16:20:14.642Z,4.23
2019-02-11T16:22:44.008Z,5.50
2019-02-11T16:25:13.094Z,4.30
2019-02-11T16:27:42.182Z,3.00
2019-02-11T16:30:16.138Z,3.90
2019-02-11T16:32:45.277Z,3.37
2019-02-11T16:35:15.035Z,2.97
2019-02-11T16:37:44.119Z,2.60
2019-02-11T16:40:21.405Z,3.40
2019-02-11T16:42:50.552Z,2.30
2019-02-11T16:45:19.596Z,2.23
2019-02-11T16:47:48.729Z,3.30
2019-02-11T16:50:17.795Z,2.70
2019-02-11T16:52:46.933Z,2.93
2019-02-11T16:55:16.018Z,2.93
2019-02-11T16:57:45.068Z,2.37
2019-02-11T17:00:15.644Z,2.93
2019-02-11T17:02:44.733Z,3.13
2019-02-11T17:05:13.952Z,2.87
2019-02-11T17:07:43.068Z,2.37
2019-02-11T17:10:12.320Z,2.63
2019-02-11T17:12:41.493Z,2.60
2019-02-11T17:15:15.347Z,4.50
2019-02-11T17:17:44.480Z,3.53
2019-02-11T17:20:13.962Z,2.73
2019-02-11T17:22:43.046Z,2.87
2019-02-11T17:25:12.170Z,2.97
2019-02-11T17:27:41.264Z,3.27
2019-02-11T17:30:13.129Z,3.17
2019-02-11T17:32:42.201Z,3.10
2019-02-11T17:35:11.367Z,2.40
2019-02-11T17:37:40.518Z,3.60
2019-02-11T17:40:11.712Z,3.23
2019-02-11T17:42:41.055Z,2.53
2019-02-11T17:45:12.956Z,1.90
2019-02-11T17:47:42.074Z,2.60
2019-02-11T17:50:11.481Z,1.97
2019-02-11T17:52:40.669Z,2.50
2019-02-11T17:55:10.789Z,1.90
2019-02-11T17:57:40.102Z,2.30
2019-02-11T18:00:14.402Z,2.57
2019-02-11T18:02:43.545Z,2.27
2019-02-11T18:05:12.630Z,2.00
2019-02-11T18:07:41.771Z,2.00
2019-02-11T18:10:10.854Z,1.87
2019-02-11T18:12:40.003Z,1.97
2019-02-11T18:15:09.465Z,2.57
2019-02-11T18:17:38.775Z,2.43
2019-02-11T18:20:07.971Z,2.30
2019-02-11T18:22:37.088Z,2.53
2019-02-11T18:25:06.124Z,2.13
2019-02-11T18:27:35.225Z,1.73
2019-02-11T18:30:05.994Z,2.37
2019-02-11T18:32:35.144Z,2.33
2019-02-11T18:35:04.782Z,2.57
2019-02-11T18:37:33.856Z,3.60
2019-02-11T18:40:02.918Z,2.87
2019-02-11T18:42:32.006Z,4.73
2019-02-11T18:45:01.092Z,9.77
2019-02-11T18:47:30.218Z,3.07
2019-02-11T18:49:59.264Z,3.13
2019-02-11T18:52:28.352Z,3.33
2019-02-11T18:54:57.392Z,3.77
2019-02-11T18:57:26.437Z,3.17
2019-02-11T18:59:55.541Z,2.27
2019-02-11T19:02:24.598Z,3.33
2019-02-11T19:04:53.672Z,3.33
2019-02-11T19:07:22.808Z,2.93
2019-02-11T19:09:51.936Z,2.20
2019-02-11T19:12:21.006Z,2.70
2019-02-11T19:14:50.098Z,3.23
2019-02-11T19:17:19.204Z,3.33
2019-02-11T19:19:48.287Z,3.93
2019-02-11T19:22:17.352Z,4.40
2019-02-11T19:24:46.478Z,4.70
2019-02-11T19:27:15.517Z,3.80
2019-02-11T19:29:44.579Z,3.80
2019-02-11T19:32:13.660Z,3.07
2019-02-11T19:34:42.726Z,3.60
2019-02-11T19:37:11.866Z,4.17
2019-02-11T19:39:41.127Z,3.77
2019-02-11T19:44:44.217Z,3.17
2019-02-11T19:47:13.393Z,4.37
2019-02-11T19:49:42.498Z,3.67
2019-02-11T19:52:11.658Z,3.60
2019-02-11T19:54:41.344Z,3.53
2019-02-11T19:57:10.567Z,5.77
2019-02-11T19:59:39.671Z,4.17
2019-02-11T20:02:11.794Z,7.17
2019-02-11T20:04:41.009Z,4.60
2019-02-11T20:07:10.099Z,3.90
2019-02-11T20:09:39.324Z,4.30
2019-02-11T20:12:08.448Z,3.83
2019-02-11T20:14:37.559Z,4.53
2019-02-11T20:17:06.704Z,6.20
2019-02-11T20:19:35.885Z,4.13
2019-02-11T20:22:05.060Z,4.77
2019-02-11T20:24:34.182Z,4.33
2019-02-11T20:27:03.337Z,3.50
2019-02-11T20:29:32.767Z,4.20
2019-02-11T20:32:01.930Z,4.57
2019-02-11T20:34:31.171Z,4.83
2019-02-11T20:37:17.122Z,4.43
2019-02-11T20:39:46.193Z,4.10
2019-02-11T20:42:16.307Z,4.17
2019-02-11T20:44:47.005Z,3.97
2019-02-11T20:47:16.548Z,4.53
2019-02-11T20:49:46.126Z,4.87
2019-02-11T20:52:17.307Z,5.00
2019-02-11T20:54:46.424Z,4.33
2019-02-11T20:57:15.526Z,4.40
2019-02-11T20:59:44.825Z,4.30
2019-02-11T21:02:13.931Z,5.30
2019-02-11T21:04:43.040Z,5.00
2019-02-11T21:07:12.186Z,5.77
2019-02-11T21:09:41.352Z,5.10
2019-02-11T21:12:10.455Z,4.87
2019-02-11T21:14:42.637Z,5.27
2019-02-11T21:17:12.477Z,5.67
2019-02-11T21:19:43.360Z,5.80
2019-02-11T21:22:13.036Z,5.27
2019-02-11T21:24:45.578Z,5.00
2019-02-11T21:27:15.082Z,5.13
2019-02-11T21:29:44.625Z,5.13
2019-02-11T21:32:16.828Z,4.90
2019-02-11T21:34:46.347Z,5.00
2019-02-11T21:37:15.589Z,5.47
2019-02-11T21:39:44.710Z,5.43
2019-02-11T21:42:13.951Z,5.00
2019-02-11T21:44:43.623Z,4.03
2019-02-11T21:47:13.181Z,5.40
2019-02-11T21:49:42.421Z,5.10
2019-02-11T21:52:11.568Z,4.77
2019-02-11T21:54:40.715Z,5.30
2019-02-11T21:57:09.890Z,5.13
2019-02-11T21:59:39.121Z,5.73
2019-02-11T22:02:08.398Z,5.43
2019-02-11T22:04:37.593Z,5.17
2019-02-11T22:07:06.747Z,5.77
2019-02-11T22:09:35.998Z,7.03
2019-02-11T22:12:05.164Z,6.03
2019-02-11T22:14:34.341Z,4.60
2019-02-11T22:17:03.497Z,5.63
2019-02-11T22:19:32.723Z,5.70
2019-02-11T22:22:01.937Z,5.33
2019-02-11T22:24:31.121Z,5.00
2019-02-11T22:27:00.243Z,6.23
2019-02-11T22:29:29.465Z,5.17
2019-02-11T22:31:58.631Z,4.80
2019-02-11T22:34:27.752Z,5.23
2019-02-11T22:36:56.875Z,5.67
2019-02-11T22:39:25.996Z,5.77
2019-02-11T22:41:55.169Z,6.23
2019-02-11T22:44:24.294Z,5.07
2019-02-11T22:46:53.498Z,4.60
2019-02-11T22:49:22.544Z,5.90
2019-02-11T22:51:51.664Z,5.20
2019-02-11T22:54:22.599Z,5.53
2019-02-11T22:56:51.745Z,6.03
2019-02-11T22:59:20.830Z,5.57
2019-02-11T23:01:50.003Z,5.57
2019-02-11T23:04:19.097Z,5.27
2019-02-11T23:06:48.227Z,5.23
2019-02-11T23:09:17.324Z,5.20
2019-02-11T23:11:46.449Z,4.00
2019-02-11T23:14:17.900Z,4.53
2019-02-11T23:16:48.789Z,4.70
2019-02-11T23:19:21.678Z,4.33
2019-02-11T23:22:28.520Z,4.17
2019-02-11T23:25:08.782Z,4.53
2019-02-11T23:27:43.307Z,4.50
2019-02-11T23:30:15.348Z,4.30
2019-02-11T23:32:45.544Z,4.43
2019-02-11T23:35:16.565Z,4.47
2019-02-11T23:37:48.811Z,3.60
2019-02-11T23:40:18.868Z,3.43
2019-02-11T23:42:50.621Z,3.63
2019-02-11T23:45:25.210Z,4.63
2019-02-11T23:48:01.040Z,3.70
2019-02-11T23:50:32.447Z,4.23
2019-02-11T23:53:08.050Z,4.40
2019-02-11T23:55:39.810Z,4.23
2019-02-11T23:58:09.858Z,4.40
