createdAt,value
2017-05-08T00:01:29.338Z,14.02
2017-05-08T00:03:58.241Z,13.40
2017-05-08T00:06:27.282Z,14.98
2017-05-08T00:08:56.933Z,14.84
2017-05-08T00:11:25.829Z,14.78
2017-05-08T00:13:54.777Z,15.34
2017-05-08T00:16:23.718Z,13.84
2017-05-08T00:18:52.617Z,14.78
2017-05-08T00:21:22.346Z,14.02
2017-05-08T00:23:52.031Z,15.28
2017-05-08T00:26:20.930Z,13.80
2017-05-08T00:28:49.873Z,15.56
2017-05-08T00:31:18.797Z,15.90
2017-05-08T00:33:47.719Z,15.26
2017-05-08T00:36:17.406Z,14.44
2017-05-08T00:38:46.319Z,13.82
2017-05-08T00:41:16.000Z,15.48
2017-05-08T00:43:44.918Z,14.46
2017-05-08T00:46:14.662Z,14.72
2017-05-08T00:48:43.577Z,13.84
2017-05-08T00:51:12.474Z,12.84
2017-05-08T00:53:41.416Z,13.76
2017-05-08T00:56:11.097Z,14.18
2017-05-08T00:58:40.010Z,14.10
2017-05-08T01:01:09.690Z,15.22
2017-05-08T01:03:38.585Z,14.56
2017-05-08T01:06:11.101Z,14.02
2017-05-08T01:08:39.980Z,14.64
2017-05-08T01:11:08.877Z,14.54
2017-05-08T01:13:37.797Z,13.80
2017-05-08T01:16:06.703Z,15.04
2017-05-08T01:18:36.350Z,14.22
2017-05-08T01:21:05.314Z,14.70
2017-05-08T01:23:34.998Z,14.74
2017-05-08T01:26:03.915Z,13.32
2017-05-08T01:28:33.562Z,14.28
2017-05-08T01:31:03.438Z,15.06
2017-05-08T01:33:32.370Z,14.28
2017-05-08T01:36:01.277Z,11.72
2017-05-08T01:38:30.234Z,11.78
2017-05-08T01:40:59.161Z,11.72
2017-05-08T01:43:28.063Z,13.72
2017-05-08T01:45:56.999Z,12.90
2017-05-08T01:48:26.080Z,11.50
2017-05-08T01:50:54.957Z,11.86
2017-05-08T01:53:24.646Z,12.84
2017-05-08T01:55:53.578Z,12.22
2017-05-08T01:58:23.390Z,13.18
2017-05-08T02:00:52.322Z,11.84
2017-05-08T02:03:21.301Z,11.60
2017-05-08T02:05:50.206Z,12.76
2017-05-08T02:08:19.136Z,11.40
2017-05-08T02:10:48.229Z,12.26
2017-05-08T02:13:17.267Z,12.92
2017-05-08T02:15:46.182Z,13.02
2017-05-08T02:18:15.073Z,12.16
2017-05-08T02:20:44.742Z,11.26
2017-05-08T02:23:13.665Z,10.36
2017-05-08T02:25:42.594Z,12.08
2017-05-08T02:28:11.639Z,11.88
2017-05-08T02:30:40.672Z,11.42
2017-05-08T02:33:10.339Z,10.48
2017-05-08T02:35:39.254Z,11.14
2017-05-08T02:38:08.892Z,11.52
2017-05-08T02:40:37.849Z,11.80
2017-05-08T02:43:06.764Z,12.48
2017-05-08T02:45:36.422Z,13.72
2017-05-08T02:48:05.359Z,11.92
2017-05-08T02:50:35.002Z,11.64
2017-05-08T02:53:03.996Z,13.60
2017-05-08T02:55:32.931Z,11.66
2017-05-08T02:58:02.589Z,11.30
2017-05-08T03:00:31.505Z,12.12
2017-05-08T03:03:00.450Z,11.68
2017-05-08T03:05:29.353Z,10.78
2017-05-08T03:07:59.099Z,11.34
2017-05-08T03:10:28.019Z,12.38
2017-05-08T03:12:56.938Z,11.50
2017-05-08T03:15:26.582Z,11.22
2017-05-08T03:17:55.499Z,11.50
2017-05-08T03:20:24.444Z,12.12
2017-05-08T03:22:53.954Z,11.32
2017-05-08T03:25:22.826Z,10.30
2017-05-08T03:27:52.509Z,13.20
2017-05-08T03:30:21.394Z,11.16
2017-05-08T03:32:50.310Z,10.62
2017-05-08T03:35:19.261Z,11.68
2017-05-08T03:37:48.167Z,9.90
2017-05-08T03:40:17.086Z,11.06
2017-05-08T03:42:46.750Z,9.70
2017-05-08T03:45:15.650Z,9.06
2017-05-08T03:47:44.557Z,10.02
2017-05-08T03:50:13.481Z,8.72
2017-05-08T03:52:43.210Z,9.60
2017-05-08T03:55:12.800Z,8.48
2017-05-08T03:57:41.704Z,8.64
2017-05-08T04:00:11.337Z,8.00
2017-05-08T04:02:40.275Z,8.96
2017-05-08T04:05:09.927Z,9.04
2017-05-08T04:07:38.839Z,10.06
2017-05-08T04:10:07.796Z,8.52
2017-05-08T04:12:37.459Z,9.80
2017-05-08T04:15:06.362Z,10.10
2017-05-08T04:17:35.294Z,9.84
2017-05-08T04:20:04.242Z,9.46
2017-05-08T04:22:33.133Z,8.86
2017-05-08T04:25:02.167Z,9.12
2017-05-08T04:27:31.050Z,8.92
2017-05-08T04:30:00.710Z,9.74
2017-05-08T04:32:29.642Z,7.68
2017-05-08T04:34:59.283Z,9.06
2017-05-08T04:37:28.174Z,9.00
2017-05-08T04:39:57.145Z,8.02
2017-05-08T04:42:26.036Z,8.12
2017-05-08T04:44:54.890Z,7.82
2017-05-08T04:47:23.822Z,7.08
2017-05-08T04:49:52.811Z,7.12
2017-05-08T04:52:22.544Z,6.54
2017-05-08T04:54:51.467Z,7.54
2017-05-08T04:57:20.351Z,7.24
2017-05-08T04:59:49.247Z,7.66
2017-05-08T05:02:18.182Z,7.44
2017-05-08T05:04:47.829Z,7.06
2017-05-08T05:07:16.731Z,8.44
2017-05-08T05:09:45.726Z,7.68
2017-05-08T05:12:14.618Z,7.82
2017-05-08T05:14:44.138Z,8.18
2017-05-08T05:17:13.055Z,9.80
2017-05-08T05:19:42.744Z,7.70
2017-05-08T05:22:11.726Z,7.94
2017-05-08T05:24:40.606Z,7.92
2017-05-08T05:27:09.546Z,6.44
2017-05-08T05:29:38.478Z,6.16
2017-05-08T05:32:07.378Z,6.42
2017-05-08T05:34:36.297Z,5.52
2017-05-08T05:37:05.208Z,7.48
2017-05-08T05:39:34.835Z,6.76
2017-05-08T05:42:03.735Z,6.18
2017-05-08T05:44:32.673Z,5.74
2017-05-08T05:47:01.607Z,6.02
2017-05-08T05:49:30.498Z,5.94
2017-05-08T05:51:59.402Z,6.36
2017-05-08T05:54:28.336Z,5.28
2017-05-08T05:56:57.250Z,14.18
2017-05-08T05:59:26.807Z,5.86
2017-05-08T06:01:56.038Z,5.72
2017-05-08T06:04:25.766Z,5.02
2017-05-08T06:06:54.623Z,4.30
2017-05-08T06:09:23.547Z,3.60
2017-05-08T06:11:53.012Z,3.56
2017-05-08T06:14:22.665Z,4.12
2017-05-08T06:16:51.616Z,3.78
2017-05-08T06:19:21.254Z,3.44
2017-05-08T06:21:50.131Z,2.84
2017-05-08T06:24:19.102Z,3.98
2017-05-08T06:26:48.737Z,3.66
2017-05-08T06:29:17.715Z,3.50
2017-05-08T06:31:46.622Z,3.62
2017-05-08T06:34:15.518Z,4.98
2017-05-08T06:36:44.462Z,4.18
2017-05-08T06:39:14.103Z,5.10
2017-05-08T06:41:42.995Z,4.42
2017-05-08T06:44:11.919Z,5.78
2017-05-08T06:46:40.818Z,5.48
2017-05-08T06:49:10.914Z,6.18
2017-05-08T06:51:44.097Z,6.76
2017-05-08T06:54:13.828Z,7.38
2017-05-08T06:56:42.742Z,7.70
2017-05-08T06:59:14.226Z,8.92
2017-05-08T07:01:43.174Z,9.76
2017-05-08T07:04:12.074Z,9.66
2017-05-08T07:06:41.074Z,9.20
2017-05-08T07:09:10.798Z,9.70
2017-05-08T07:11:40.827Z,10.32
2017-05-08T07:14:10.261Z,9.78
2017-05-08T07:16:40.179Z,8.50
2017-05-08T07:19:10.033Z,9.72
2017-05-08T07:21:38.955Z,8.60
2017-05-08T07:24:07.858Z,9.54
2017-05-08T07:26:36.817Z,9.32
2017-05-08T07:29:06.479Z,8.38
2017-05-08T07:31:35.421Z,10.66
2017-05-08T07:34:04.381Z,9.30
2017-05-08T07:36:33.321Z,8.10
2017-05-08T07:39:02.910Z,8.32
2017-05-08T07:41:31.834Z,8.52
2017-05-08T07:44:00.736Z,7.94
2017-05-08T07:46:29.679Z,7.78
2017-05-08T07:48:58.846Z,7.68
2017-05-08T07:51:27.815Z,7.52
2017-05-08T07:53:56.727Z,7.08
2017-05-08T07:56:25.708Z,7.36
2017-05-08T07:58:54.612Z,7.68
2017-05-08T08:01:23.573Z,8.10
2017-05-08T08:03:52.494Z,8.16
2017-05-08T08:06:21.474Z,7.80
2017-05-08T08:08:50.427Z,7.74
2017-05-08T08:11:19.339Z,7.78
2017-05-08T08:13:58.083Z,8.14
2017-05-08T08:16:27.007Z,7.28
2017-05-08T08:18:56.660Z,6.02
2017-05-08T08:21:25.645Z,7.92
2017-05-08T08:23:54.532Z,7.42
2017-05-08T08:26:23.862Z,6.56
2017-05-08T08:28:52.833Z,5.92
2017-05-08T08:31:21.737Z,6.10
2017-05-08T08:33:50.716Z,7.10
2017-05-08T08:36:19.649Z,6.68
2017-05-08T08:38:49.332Z,6.28
2017-05-08T08:41:18.261Z,6.62
2017-05-08T08:43:47.937Z,5.64
2017-05-08T08:46:16.913Z,5.40
2017-05-08T08:48:46.448Z,6.64
2017-05-08T08:51:15.938Z,5.58
2017-05-08T08:53:48.079Z,6.20
2017-05-08T09:08:16.504Z,5.88
2017-05-08T09:10:45.838Z,6.32
2017-05-08T09:13:14.775Z,6.18
2017-05-08T09:15:44.373Z,6.34
2017-05-08T09:18:13.288Z,6.02
2017-05-08T09:20:42.307Z,5.02
2017-05-08T09:23:11.976Z,5.70
2017-05-08T09:25:40.887Z,6.02
2017-05-08T09:28:09.798Z,5.00
2017-05-08T09:30:38.747Z,5.96
2017-05-08T09:33:07.658Z,6.34
2017-05-08T09:35:36.672Z,7.60
2017-05-08T09:38:05.560Z,6.48
2017-05-08T09:40:35.235Z,5.64
2017-05-08T09:43:04.423Z,5.48
2017-05-08T09:45:33.390Z,5.82
2017-05-08T09:48:02.310Z,6.40
2017-05-08T09:50:31.339Z,6.22
2017-05-08T09:53:01.059Z,6.22
2017-05-08T09:55:30.715Z,6.28
2017-05-08T09:57:59.646Z,6.82
2017-05-08T10:00:29.342Z,7.20
2017-05-08T10:02:59.000Z,6.22
2017-05-08T10:05:27.943Z,7.78
2017-05-08T10:07:56.853Z,5.44
2017-05-08T10:10:26.582Z,8.04
2017-05-08T10:12:55.506Z,5.54
2017-05-08T10:15:24.433Z,5.62
2017-05-08T10:17:54.135Z,6.40
2017-05-08T10:20:23.127Z,6.86
2017-05-08T10:22:52.024Z,7.10
2017-05-08T10:25:20.931Z,6.46
2017-05-08T10:27:51.522Z,6.68
2017-05-08T10:30:20.472Z,6.38
2017-05-08T10:32:49.487Z,6.56
2017-05-08T10:35:18.423Z,7.34
2017-05-08T10:37:47.421Z,6.20
2017-05-08T10:40:17.072Z,7.40
2017-05-08T10:42:46.020Z,6.98
2017-05-08T10:45:14.934Z,7.98
2017-05-08T10:47:44.586Z,8.74
2017-05-08T10:50:13.676Z,9.58
2017-05-08T10:52:43.379Z,8.02
2017-05-08T10:55:13.349Z,7.92
2017-05-08T10:57:43.149Z,6.68
2017-05-08T11:00:13.918Z,6.10
2017-05-08T11:02:42.983Z,6.64
2017-05-08T11:05:12.851Z,7.06
2017-05-08T11:07:42.028Z,6.92
2017-05-08T11:10:11.187Z,7.28
2017-05-08T11:12:41.005Z,7.22
2017-05-08T11:15:09.918Z,6.50
2017-05-08T11:17:38.861Z,6.80
2017-05-08T11:20:08.518Z,6.50
2017-05-08T11:22:37.425Z,7.46
2017-05-08T11:25:06.343Z,8.66
2017-05-08T11:27:36.023Z,6.64
2017-05-08T11:30:04.927Z,8.38
2017-05-08T11:32:33.833Z,7.96
2017-05-08T11:35:03.519Z,7.94
2017-05-08T11:37:32.458Z,8.40
2017-05-08T11:40:02.120Z,8.70
2017-05-08T11:42:31.030Z,7.38
2017-05-08T11:45:00.718Z,8.34
2017-05-08T11:47:29.613Z,9.10
2017-05-08T11:49:58.536Z,8.66
2017-05-08T11:52:28.204Z,8.18
2017-05-08T11:54:57.114Z,7.52
2017-05-08T11:57:26.591Z,7.42
2017-05-08T11:59:55.457Z,7.98
2017-05-08T12:02:24.903Z,7.90
2017-05-08T12:04:54.068Z,7.52
2017-05-08T12:07:23.158Z,7.12
2017-05-08T12:09:52.915Z,6.76
2017-05-08T12:12:22.600Z,7.96
2017-05-08T12:14:52.182Z,6.42
2017-05-08T12:17:21.171Z,7.04
2017-05-08T12:19:50.966Z,6.36
2017-05-08T12:22:19.964Z,7.02
2017-05-08T12:24:49.019Z,7.38
2017-05-08T12:27:18.667Z,6.74
2017-05-08T12:29:47.575Z,6.58
2017-05-08T12:32:16.494Z,7.24
2017-05-08T12:34:45.418Z,7.42
2017-05-08T12:37:15.126Z,7.66
2017-05-08T12:39:47.216Z,7.44
2017-05-08T12:42:16.222Z,8.34
2017-05-08T12:44:54.152Z,6.48
2017-05-08T12:47:23.082Z,7.54
2017-05-08T12:49:52.071Z,6.90
2017-05-08T12:52:21.018Z,7.60
2017-05-08T12:54:49.991Z,6.90
2017-05-08T12:57:18.898Z,6.38
2017-05-08T12:59:47.819Z,7.72
2017-05-08T13:02:16.824Z,6.46
2017-05-08T13:04:46.569Z,6.06
2017-05-08T13:07:15.566Z,7.84
2017-05-08T13:09:44.474Z,6.48
2017-05-08T13:12:13.475Z,8.10
2017-05-08T13:14:43.173Z,6.84
2017-05-08T13:17:12.088Z,6.80
2017-05-08T13:19:41.782Z,8.80
2017-05-08T13:22:11.453Z,6.84
2017-05-08T13:24:40.381Z,6.34
2017-05-08T13:27:09.268Z,6.78
2017-05-08T13:29:38.181Z,6.86
2017-05-08T13:32:07.107Z,7.10
2017-05-08T13:34:36.017Z,6.90
2017-05-08T13:37:05.495Z,6.18
2017-05-08T13:39:34.409Z,6.66
2017-05-08T13:42:03.396Z,7.08
2017-05-08T13:44:32.433Z,7.80
2017-05-08T13:47:02.110Z,6.38
2017-05-08T13:49:31.003Z,6.74
2017-05-08T13:51:59.923Z,5.68
2017-05-08T13:54:29.578Z,7.28
2017-05-08T13:56:58.535Z,6.66
2017-05-08T13:59:27.457Z,5.84
2017-05-08T14:01:56.379Z,6.00
2017-05-08T14:04:25.321Z,7.16
2017-05-08T14:06:54.236Z,6.58
2017-05-08T14:09:23.147Z,6.24
2017-05-08T14:11:52.053Z,5.72
2017-05-08T14:14:21.716Z,6.56
2017-05-08T14:16:50.699Z,6.82
2017-05-08T14:19:19.609Z,6.98
2017-05-08T14:21:48.540Z,6.38
2017-05-08T14:24:17.482Z,6.76
2017-05-08T14:26:46.411Z,6.06
2017-05-08T14:29:16.063Z,6.12
2017-05-08T14:31:45.715Z,5.48
2017-05-08T14:34:14.615Z,6.32
2017-05-08T14:36:43.556Z,6.10
2017-05-08T14:39:13.193Z,6.70
2017-05-08T14:41:42.102Z,6.54
2017-05-08T14:44:11.056Z,6.92
2017-05-08T14:46:39.967Z,6.80
2017-05-08T14:49:08.879Z,7.80
2017-05-08T14:51:37.873Z,8.84
2017-05-08T14:54:06.805Z,8.18
2017-05-08T14:56:36.470Z,8.66
2017-05-08T14:59:05.384Z,8.76
2017-05-08T15:01:35.049Z,9.34
2017-05-08T15:04:03.993Z,9.10
2017-05-08T15:06:33.771Z,8.32
2017-05-08T15:09:02.721Z,10.08
2017-05-08T15:11:31.651Z,8.74
2017-05-08T15:14:00.542Z,8.52
2017-05-08T15:16:29.741Z,8.36
2017-05-08T15:18:58.632Z,9.46
2017-05-08T15:21:28.262Z,9.42
2017-05-08T15:23:57.256Z,9.30
2017-05-08T15:26:26.203Z,8.82
2017-05-08T15:28:55.864Z,9.68
2017-05-08T15:31:24.346Z,9.44
2017-05-08T15:33:59.013Z,9.04
2017-05-08T15:36:34.282Z,9.94
2017-05-08T15:39:08.964Z,8.54
2017-05-08T15:42:06.930Z,8.88
2017-05-08T15:45:02.612Z,8.54
2017-05-08T15:47:37.280Z,8.38
2017-05-08T15:50:11.869Z,10.22
2017-05-08T15:52:40.798Z,8.96
2017-05-08T15:55:09.707Z,9.76
2017-05-08T15:57:39.489Z,11.88
2017-05-08T16:00:08.407Z,8.46
2017-05-08T16:02:43.615Z,9.48
2017-05-08T16:05:12.570Z,9.48
2017-05-08T16:07:41.480Z,10.70
2017-05-08T16:10:10.494Z,9.72
2017-05-08T16:12:39.379Z,9.28
2017-05-08T16:15:08.318Z,10.06
2017-05-08T16:17:37.333Z,10.72
2017-05-08T16:20:06.244Z,10.74
2017-05-08T16:22:35.623Z,9.88
2017-05-08T16:25:04.577Z,10.40
2017-05-08T16:27:33.588Z,10.30
2017-05-08T16:30:02.518Z,14.88
2017-05-08T16:32:32.198Z,13.42
2017-05-08T16:35:02.410Z,10.42
2017-05-08T16:37:31.359Z,7.96
2017-05-08T16:40:01.051Z,8.18
2017-05-08T16:42:30.726Z,8.58
2017-05-08T16:44:59.646Z,10.00
2017-05-08T16:47:28.570Z,8.50
2017-05-08T16:49:57.509Z,12.62
2017-05-08T16:52:26.484Z,9.82
2017-05-08T16:54:55.384Z,7.38
2017-05-08T16:57:24.295Z,11.02
2017-05-08T16:59:53.246Z,10.50
2017-05-08T17:02:22.179Z,9.24
2017-05-08T17:04:51.090Z,10.12
2017-05-08T17:07:20.784Z,10.90
2017-05-08T17:09:50.443Z,9.32
2017-05-08T17:12:19.559Z,9.46
2017-05-08T17:14:48.434Z,9.42
2017-05-08T17:17:18.170Z,10.64
2017-05-08T17:19:47.135Z,10.96
2017-05-08T17:22:16.043Z,9.28
2017-05-08T17:24:45.675Z,10.54
2017-05-08T17:27:14.990Z,11.00
2017-05-08T17:29:45.329Z,9.66
2017-05-08T17:32:14.994Z,10.38
2017-05-08T17:34:43.899Z,11.74
2017-05-08T17:37:12.833Z,9.66
2017-05-08T17:39:43.566Z,11.38
2017-05-08T17:42:13.252Z,10.94
2017-05-08T17:44:42.292Z,11.66
2017-05-08T17:47:11.997Z,10.80
2017-05-08T17:49:41.698Z,11.04
2017-05-08T17:52:11.409Z,10.16
2017-05-08T17:54:41.095Z,11.46
2017-05-08T17:57:10.622Z,11.56
2017-05-08T17:59:39.537Z,14.36
2017-05-08T18:02:09.595Z,12.40
2017-05-08T18:04:38.626Z,10.94
2017-05-08T18:07:08.357Z,10.58
2017-05-08T18:09:38.043Z,11.10
2017-05-08T18:12:07.739Z,11.40
2017-05-08T18:14:36.699Z,12.48
2017-05-08T18:17:05.686Z,12.26
2017-05-08T18:19:34.603Z,11.98
2017-05-08T18:22:03.550Z,12.96
2017-05-08T18:24:32.510Z,13.06
2017-05-08T18:27:01.453Z,11.44
2017-05-08T18:29:30.451Z,10.80
2017-05-08T18:32:00.070Z,14.04
2017-05-08T18:34:29.862Z,36.22
2017-05-08T18:36:59.548Z,14.50
2017-05-08T18:39:28.418Z,11.18
2017-05-08T18:41:58.133Z,11.72
2017-05-08T18:44:27.865Z,10.36
2017-05-08T18:46:56.775Z,12.74
2017-05-08T18:49:25.714Z,11.78
2017-05-08T18:51:55.409Z,13.08
2017-05-08T18:54:24.470Z,12.94
2017-05-08T18:56:53.412Z,19.46
2017-05-08T18:59:23.128Z,18.92
2017-05-08T19:01:52.067Z,18.22
2017-05-08T19:04:21.025Z,18.42
2017-05-08T19:06:50.694Z,17.06
2017-05-08T19:09:19.624Z,13.76
2017-05-08T19:11:49.315Z,13.08
2017-05-08T19:14:18.970Z,13.14
2017-05-08T19:16:47.947Z,14.18
2017-05-08T19:19:17.506Z,13.78
2017-05-08T19:21:46.470Z,12.28
2017-05-08T19:24:15.422Z,13.42
2017-05-08T19:26:44.449Z,12.46
2017-05-08T19:29:13.384Z,13.98
2017-05-08T19:31:43.362Z,13.24
2017-05-08T19:34:12.264Z,14.48
2017-05-08T19:36:41.233Z,14.58
2017-05-08T19:39:10.159Z,15.04
2017-05-08T19:41:39.246Z,13.46
2017-05-08T19:44:08.519Z,14.46
2017-05-08T19:46:37.418Z,13.10
2017-05-08T19:49:06.359Z,13.28
2017-05-08T19:51:35.286Z,14.08
2017-05-08T19:54:04.934Z,10.16
2017-05-08T19:56:33.903Z,9.14
2017-05-08T19:59:02.854Z,8.72
2017-05-08T20:01:32.539Z,9.64
2017-05-08T20:04:01.466Z,8.32
2017-05-08T20:06:31.183Z,8.82
2017-05-08T20:09:00.180Z,8.48
2017-05-08T20:11:29.080Z,7.42
2017-05-08T20:13:58.036Z,7.42
2017-05-08T20:16:26.990Z,5.86
2017-05-08T20:18:57.795Z,6.36
2017-05-08T20:21:26.696Z,5.22
2017-05-08T20:23:55.599Z,5.40
2017-05-08T20:26:24.574Z,4.80
2017-05-08T20:28:53.479Z,7.84
2017-05-08T20:31:22.419Z,4.84
2017-05-08T20:33:51.351Z,4.66
2017-05-08T20:36:20.405Z,4.62
2017-05-08T20:38:49.310Z,4.46
2017-05-08T20:41:18.210Z,3.72
2017-05-08T20:43:47.420Z,3.56
2017-05-08T20:59:16.358Z,3.30
2017-05-08T21:01:45.288Z,4.26
2017-05-08T21:04:14.200Z,3.08
2017-05-08T21:06:43.099Z,3.78
2017-05-08T21:09:12.175Z,3.18
2017-05-08T21:11:42.013Z,3.60
2017-05-08T21:14:11.703Z,3.30
2017-05-08T21:16:40.632Z,2.70
2017-05-08T21:19:09.610Z,3.20
2017-05-08T21:21:38.555Z,3.40
2017-05-08T21:24:07.462Z,3.08
2017-05-08T21:26:36.358Z,3.22
2017-05-08T21:29:05.295Z,2.46
2017-05-08T21:31:34.213Z,3.64
2017-05-08T21:34:03.844Z,2.50
2017-05-08T21:36:32.867Z,2.98
2017-05-08T21:39:01.762Z,3.10
2017-05-08T21:41:30.665Z,3.20
2017-05-08T21:43:59.566Z,2.60
2017-05-08T21:46:29.218Z,2.74
2017-05-08T21:48:58.111Z,3.10
2017-05-08T21:51:27.050Z,2.84
2017-05-08T21:53:55.970Z,2.96
2017-05-08T21:56:25.614Z,2.64
2017-05-08T21:58:54.536Z,3.18
2017-05-08T22:01:23.433Z,2.80
2017-05-08T22:03:53.103Z,3.00
2017-05-08T22:06:22.037Z,3.02
2017-05-08T22:08:51.844Z,2.60
2017-05-08T22:11:21.006Z,2.50
2017-05-08T22:13:49.899Z,2.90
2017-05-08T22:16:18.795Z,3.98
2017-05-08T22:18:47.738Z,2.72
2017-05-08T22:21:16.622Z,2.50
2017-05-08T22:23:45.531Z,2.52
2017-05-08T22:26:14.431Z,2.28
2017-05-08T22:28:43.327Z,2.60
2017-05-08T22:31:12.219Z,2.18
2017-05-08T22:33:41.178Z,2.84
2017-05-08T22:36:10.138Z,2.34
2017-05-08T22:38:39.050Z,3.00
2017-05-08T22:41:07.966Z,2.20
2017-05-08T22:46:12.910Z,3.20
2017-05-08T22:48:41.852Z,2.88
2017-05-08T22:51:11.493Z,3.62
2017-05-08T22:53:40.413Z,2.36
2017-05-08T22:56:09.322Z,2.72
2017-05-08T22:58:38.951Z,2.36
2017-05-08T23:01:07.997Z,3.44
2017-05-08T23:03:36.882Z,2.04
2017-05-08T23:06:05.799Z,2.50
2017-05-08T23:08:34.705Z,2.42
2017-05-08T23:11:04.329Z,2.38
2017-05-08T23:13:33.251Z,2.52
2017-05-08T23:16:02.176Z,2.82
2017-05-08T23:18:31.085Z,2.38
2017-05-08T23:21:01.543Z,2.98
2017-05-08T23:23:30.430Z,2.46
2017-05-08T23:25:59.316Z,2.70
2017-05-08T23:28:28.254Z,2.48
2017-05-08T23:30:57.169Z,3.02
2017-05-08T23:33:27.048Z,2.30
2017-05-08T23:35:56.726Z,2.98
2017-05-08T23:38:25.629Z,2.54
2017-05-08T23:40:54.514Z,2.94
2017-05-08T23:43:23.467Z,2.60
2017-05-08T23:45:52.380Z,3.10
2017-05-08T23:48:21.264Z,3.08
2017-05-08T23:50:50.190Z,2.50
2017-05-08T23:53:19.973Z,2.72
2017-05-08T23:55:48.890Z,2.40
2017-05-08T23:58:18.559Z,2.24
