createdAt,value
2022-10-10T00:01:45.443Z,1.80
2022-10-10T00:04:13.956Z,1.50
2022-10-10T00:06:43.255Z,1.97
2022-10-10T00:09:13.352Z,1.77
2022-10-10T00:11:42.232Z,1.80
2022-10-10T00:14:10.659Z,1.90
2022-10-10T00:16:39.830Z,1.90
2022-10-10T00:19:08.722Z,1.53
2022-10-10T00:21:37.187Z,2.17
2022-10-10T00:24:06.487Z,1.83
2022-10-10T00:26:36.257Z,1.70
2022-10-10T00:29:04.855Z,1.67
2022-10-10T00:31:33.285Z,1.63
2022-10-10T00:34:02.041Z,1.60
2022-10-10T00:36:30.521Z,1.60
2022-10-10T00:38:59.384Z,1.67
2022-10-10T00:41:28.926Z,1.40
2022-10-10T00:44:12.034Z,1.60
2022-10-10T00:46:41.697Z,1.77
2022-10-10T00:49:16.277Z,1.60
2022-10-10T00:51:49.207Z,1.70
2022-10-10T00:54:21.418Z,1.50
2022-10-10T00:56:55.301Z,1.53
2022-10-10T00:59:27.466Z,1.40
2022-10-10T01:01:55.872Z,1.63
2022-10-10T01:04:44.360Z,1.43
2022-10-10T01:07:19.246Z,2.00
2022-10-10T01:09:50.131Z,1.53
2022-10-10T01:12:27.870Z,1.60
2022-10-10T01:15:10.026Z,1.77
2022-10-10T01:17:48.563Z,1.70
2022-10-10T01:20:42.074Z,1.80
2022-10-10T01:23:39.321Z,1.83
2022-10-10T01:26:45.683Z,1.30
2022-10-10T01:29:26.887Z,1.70
2022-10-10T01:32:01.269Z,1.87
2022-10-10T01:34:45.071Z,1.63
2022-10-10T01:37:20.435Z,1.60
2022-10-10T01:40:01.465Z,2.10
2022-10-10T01:42:38.825Z,2.40
2022-10-10T01:45:10.292Z,1.90
2022-10-10T01:47:39.699Z,2.27
2022-10-10T01:50:16.015Z,2.13
2022-10-10T01:52:58.280Z,1.87
2022-10-10T01:55:54.764Z,2.13
2022-10-10T01:58:57.120Z,2.70
2022-10-10T02:01:36.137Z,2.97
2022-10-10T02:04:16.008Z,2.40
2022-10-10T02:06:52.476Z,2.10
2022-10-10T02:09:30.713Z,2.43
2022-10-10T02:12:02.728Z,3.00
2022-10-10T02:14:38.856Z,2.50
2022-10-10T02:17:12.991Z,3.10
2022-10-10T02:19:47.071Z,2.60
2022-10-10T02:22:15.913Z,2.67
2022-10-10T02:24:44.875Z,2.57
2022-10-10T02:27:20.856Z,2.30
2022-10-10T02:29:53.849Z,2.47
2022-10-10T02:32:31.833Z,2.10
2022-10-10T02:35:09.412Z,2.27
2022-10-10T02:37:40.133Z,1.80
2022-10-10T02:40:13.772Z,1.53
2022-10-10T02:42:45.537Z,2.13
2022-10-10T02:45:15.209Z,1.80
2022-10-10T02:47:46.035Z,2.67
2022-10-10T02:50:14.772Z,2.00
2022-10-10T02:52:43.369Z,2.17
2022-10-10T02:55:11.770Z,2.10
2022-10-10T02:57:41.055Z,2.00
2022-10-10T03:00:11.462Z,1.77
2022-10-10T03:02:40.039Z,2.27
2022-10-10T03:05:10.917Z,2.23
2022-10-10T03:07:40.646Z,2.13
2022-10-10T03:10:10.760Z,2.20
2022-10-10T03:12:39.694Z,2.17
2022-10-10T03:15:11.683Z,2.30
2022-10-10T03:17:41.208Z,1.90
2022-10-10T03:20:12.365Z,2.30
2022-10-10T03:22:40.966Z,1.90
2022-10-10T03:25:09.912Z,1.97
2022-10-10T03:27:38.972Z,2.80
2022-10-10T03:30:08.898Z,2.00
2022-10-10T03:32:37.674Z,2.63
2022-10-10T03:35:06.875Z,2.27
2022-10-10T03:37:36.890Z,1.90
2022-10-10T03:40:07.146Z,2.03
2022-10-10T03:42:35.551Z,1.90
2022-10-10T03:45:04.497Z,2.00
2022-10-10T03:47:33.210Z,2.10
2022-10-10T03:50:01.639Z,2.13
2022-10-10T03:52:30.051Z,2.00
2022-10-10T03:55:00.703Z,2.37
2022-10-10T03:57:29.877Z,2.33
2022-10-10T03:59:58.781Z,2.10
2022-10-10T04:02:27.592Z,2.20
2022-10-10T04:04:56.352Z,3.10
2022-10-10T04:07:24.817Z,2.30
2022-10-10T04:09:53.719Z,3.03
2022-10-10T04:12:24.654Z,2.17
2022-10-10T04:14:53.977Z,2.87
2022-10-10T04:17:22.391Z,2.73
2022-10-10T04:19:51.403Z,2.80
2022-10-10T04:22:20.155Z,3.50
2022-10-10T04:24:49.094Z,2.87
2022-10-10T04:27:18.036Z,2.67
2022-10-10T04:29:47.787Z,2.80
2022-10-10T04:32:16.213Z,2.27
2022-10-10T04:34:44.595Z,2.17
2022-10-10T04:37:13.397Z,2.00
2022-10-10T04:39:42.109Z,2.00
2022-10-10T04:42:10.518Z,2.70
2022-10-10T04:44:39.519Z,1.70
2022-10-10T04:47:09.738Z,1.90
2022-10-10T04:49:38.307Z,2.20
2022-10-10T04:52:07.095Z,1.87
2022-10-10T04:54:35.611Z,1.90
2022-10-10T04:57:05.016Z,2.17
2022-10-10T04:59:33.492Z,2.70
2022-10-10T05:02:02.168Z,2.20
2022-10-10T05:04:32.779Z,1.93
2022-10-10T05:07:01.495Z,1.90
2022-10-10T05:09:30.179Z,2.93
2022-10-10T05:11:59.107Z,1.87
2022-10-10T05:14:27.779Z,1.80
2022-10-10T05:16:56.282Z,2.00
2022-10-10T05:19:24.985Z,1.80
2022-10-10T05:21:55.261Z,1.80
2022-10-10T05:24:24.562Z,1.70
2022-10-10T05:26:53.150Z,1.63
2022-10-10T05:29:21.547Z,1.97
2022-10-10T05:31:50.017Z,2.50
2022-10-10T05:34:18.963Z,1.60
2022-10-10T05:36:47.355Z,1.43
2022-10-10T05:39:17.156Z,1.70
2022-10-10T05:41:45.573Z,1.90
2022-10-10T05:44:13.991Z,1.90
2022-10-10T05:46:43.030Z,1.73
2022-10-10T05:49:11.965Z,1.60
2022-10-10T05:51:40.387Z,1.60
2022-10-10T05:54:10.026Z,1.67
2022-10-10T05:56:40.355Z,1.60
2022-10-10T05:59:09.545Z,1.47
2022-10-10T06:01:38.259Z,1.50
2022-10-10T06:04:07.108Z,1.83
2022-10-10T06:06:35.544Z,1.60
2022-10-10T06:09:04.666Z,1.90
2022-10-10T06:11:33.061Z,1.80
2022-10-10T06:14:03.352Z,1.97
2022-10-10T06:16:31.899Z,1.97
2022-10-10T06:19:01.084Z,1.80
2022-10-10T06:21:30.096Z,2.03
2022-10-10T06:23:59.061Z,2.70
2022-10-10T06:26:27.575Z,1.87
2022-10-10T06:28:56.614Z,1.87
2022-10-10T06:31:26.885Z,2.00
2022-10-10T06:33:55.422Z,2.03
2022-10-10T06:36:23.960Z,2.23
2022-10-10T06:38:52.333Z,2.93
2022-10-10T06:41:20.698Z,2.70
2022-10-10T06:43:51.614Z,2.43
2022-10-10T06:46:20.038Z,2.90
2022-10-10T06:48:50.339Z,2.30
2022-10-10T06:51:19.926Z,2.13
2022-10-10T06:53:48.827Z,2.30
2022-10-10T06:56:26.364Z,2.17
2022-10-10T06:58:56.210Z,2.57
2022-10-10T07:01:27.005Z,2.20
2022-10-10T07:03:57.091Z,2.20
2022-10-10T07:06:25.674Z,2.40
2022-10-10T07:08:54.144Z,2.70
2022-10-10T07:11:22.606Z,2.43
2022-10-10T07:13:53.618Z,2.40
2022-10-10T07:16:23.074Z,2.20
2022-10-10T07:18:51.633Z,2.50
2022-10-10T07:21:21.777Z,1.77
2022-10-10T07:23:50.203Z,1.60
2022-10-10T07:26:22.219Z,1.87
2022-10-10T07:28:51.127Z,2.00
2022-10-10T07:31:20.175Z,2.10
2022-10-10T07:33:51.627Z,1.90
2022-10-10T07:36:21.740Z,1.80
2022-10-10T07:38:52.778Z,2.20
2022-10-10T07:41:22.321Z,2.03
2022-10-10T07:43:56.242Z,2.90
2022-10-10T07:46:24.820Z,1.80
2022-10-10T07:48:53.340Z,2.80
2022-10-10T07:51:23.464Z,2.90
2022-10-10T07:53:54.148Z,1.97
2022-10-10T07:56:22.573Z,1.80
2022-10-10T07:58:50.946Z,2.27
2022-10-10T08:01:20.355Z,2.20
2022-10-10T08:03:49.475Z,1.97
2022-10-10T08:06:19.045Z,3.00
2022-10-10T08:08:52.163Z,1.97
2022-10-10T08:11:22.986Z,1.93
2022-10-10T08:13:52.106Z,2.20
2022-10-10T08:16:20.922Z,1.97
2022-10-10T08:18:50.104Z,1.90
2022-10-10T08:21:19.607Z,1.93
2022-10-10T08:23:50.115Z,2.10
2022-10-10T08:26:19.972Z,2.10
2022-10-10T08:28:49.491Z,2.60
2022-10-10T08:31:21.552Z,2.10
2022-10-10T08:33:52.676Z,2.30
2022-10-10T08:36:24.290Z,2.07
2022-10-10T08:38:59.252Z,2.00
2022-10-10T08:41:41.223Z,2.30
2022-10-10T08:44:22.770Z,2.10
2022-10-10T08:46:57.430Z,2.20
2022-10-10T08:49:35.547Z,2.03
2022-10-10T08:52:11.946Z,2.13
2022-10-10T08:54:44.287Z,2.17
2022-10-10T08:57:26.483Z,2.30
2022-10-10T09:00:00.784Z,2.50
2022-10-10T09:02:55.194Z,2.23
2022-10-10T09:05:47.606Z,3.00
2022-10-10T09:08:37.747Z,2.60
2022-10-10T09:11:23.354Z,2.73
2022-10-10T09:14:08.450Z,2.57
2022-10-10T09:16:47.676Z,2.20
2022-10-10T09:19:34.122Z,2.30
2022-10-10T09:22:13.012Z,2.23
2022-10-10T09:24:50.914Z,2.20
2022-10-10T09:27:29.977Z,2.60
2022-10-10T09:30:07.375Z,2.30
2022-10-10T09:32:43.477Z,2.30
2022-10-10T09:35:21.187Z,2.20
2022-10-10T09:37:58.474Z,2.30
2022-10-10T09:40:35.916Z,2.17
2022-10-10T09:43:17.521Z,2.90
2022-10-10T09:45:52.167Z,2.10
2022-10-10T09:48:29.289Z,1.97
2022-10-10T09:50:58.221Z,1.90
2022-10-10T09:53:27.147Z,2.43
2022-10-10T09:55:56.690Z,1.93
2022-10-10T09:58:35.677Z,2.17
2022-10-10T10:01:17.405Z,2.10
2022-10-10T10:04:23.410Z,1.80
2022-10-10T10:07:08.902Z,2.27
2022-10-10T10:09:37.378Z,2.63
2022-10-10T10:12:07.187Z,2.73
2022-10-10T10:14:39.859Z,2.20
2022-10-10T10:17:13.876Z,2.10
2022-10-10T10:19:45.169Z,2.13
2022-10-10T10:22:27.767Z,2.10
2022-10-10T10:24:56.803Z,1.80
2022-10-10T10:27:28.285Z,2.17
2022-10-10T10:29:59.809Z,2.30
2022-10-10T10:32:50.434Z,2.17
2022-10-10T10:35:29.530Z,1.97
2022-10-10T10:38:26.421Z,2.13
2022-10-10T10:41:06.802Z,2.17
2022-10-10T10:44:12.250Z,2.03
2022-10-10T10:47:01.079Z,2.17
2022-10-10T10:49:37.168Z,2.13
2022-10-10T10:52:28.421Z,1.90
2022-10-10T10:55:39.387Z,2.17
2022-10-10T11:01:55.241Z,2.20
2022-10-10T11:05:21.053Z,1.80
2022-10-10T11:08:00.573Z,2.13
2022-10-10T11:10:42.537Z,1.80
2022-10-10T11:13:23.630Z,1.90
2022-10-10T11:16:08.756Z,2.40
2022-10-10T11:18:48.651Z,2.30
2022-10-10T11:21:23.204Z,1.87
2022-10-10T11:23:57.298Z,2.00
2022-10-10T11:26:32.658Z,2.17
2022-10-10T11:29:07.214Z,2.10
2022-10-10T11:31:43.452Z,2.00
2022-10-10T11:34:22.741Z,2.30
2022-10-10T11:37:00.504Z,1.90
2022-10-10T11:39:39.612Z,1.83
2022-10-10T11:42:17.300Z,2.00
2022-10-10T11:44:53.986Z,2.27
2022-10-10T11:47:32.035Z,2.27
2022-10-10T11:50:12.352Z,2.07
2022-10-10T11:52:56.925Z,1.87
2022-10-10T11:55:32.310Z,2.10
2022-10-10T11:58:31.578Z,2.20
2022-10-10T12:01:07.928Z,1.80
2022-10-10T12:03:36.583Z,2.10
2022-10-10T12:06:20.766Z,2.40
2022-10-10T12:09:01.097Z,1.83
2022-10-10T12:11:38.602Z,2.30
2022-10-10T12:14:14.350Z,2.27
2022-10-10T12:16:43.115Z,1.90
2022-10-10T12:19:20.699Z,2.13
2022-10-10T12:22:00.366Z,2.50
2022-10-10T12:24:33.647Z,2.20
2022-10-10T12:27:30.275Z,2.67
2022-10-10T12:30:22.398Z,2.30
2022-10-10T12:32:54.062Z,2.07
2022-10-10T12:35:42.232Z,2.07
2022-10-10T12:38:24.570Z,2.47
2022-10-10T12:41:12.071Z,2.40
2022-10-10T12:43:50.700Z,2.37
2022-10-10T12:46:27.406Z,1.80
2022-10-10T12:49:18.183Z,2.20
2022-10-10T12:52:01.124Z,2.27
2022-10-10T12:54:39.255Z,2.23
2022-10-10T12:57:18.405Z,2.30
2022-10-10T12:59:47.905Z,2.30
2022-10-10T13:02:24.626Z,2.47
2022-10-10T13:04:58.175Z,2.20
2022-10-10T13:07:28.431Z,2.80
2022-10-10T13:10:08.248Z,2.70
2022-10-10T13:12:38.350Z,2.70
2022-10-10T13:15:21.211Z,2.47
2022-10-10T13:17:50.342Z,2.60
2022-10-10T13:20:32.673Z,2.70
2022-10-10T13:23:06.802Z,2.57
2022-10-10T13:25:39.456Z,1.90
2022-10-10T13:28:19.156Z,2.77
2022-10-10T13:30:48.652Z,2.10
2022-10-10T13:33:22.050Z,2.10
2022-10-10T13:35:52.275Z,1.93
2022-10-10T13:38:26.715Z,2.13
2022-10-10T13:40:56.007Z,2.87
2022-10-10T13:43:26.497Z,2.37
2022-10-10T13:46:00.745Z,2.80
2022-10-10T13:48:40.430Z,2.03
2022-10-10T13:51:12.592Z,2.30
2022-10-10T13:53:51.910Z,1.73
2022-10-10T13:56:38.145Z,2.20
2022-10-10T13:59:14.138Z,2.03
2022-10-10T14:01:45.412Z,2.23
2022-10-10T14:04:23.383Z,2.40
2022-10-10T14:07:01.804Z,2.37
2022-10-10T14:09:36.990Z,2.40
2022-10-10T14:12:09.886Z,2.20
2022-10-10T14:14:47.649Z,2.10
2022-10-10T14:17:17.038Z,2.40
2022-10-10T14:19:48.100Z,2.23
2022-10-10T14:22:17.177Z,3.30
2022-10-10T14:24:45.644Z,2.30
2022-10-10T14:27:23.691Z,2.23
2022-10-10T14:29:56.874Z,3.40
2022-10-10T14:32:26.839Z,2.00
2022-10-10T14:34:55.503Z,2.10
2022-10-10T14:37:27.607Z,2.50
2022-10-10T14:39:56.903Z,2.50
2022-10-10T14:42:27.155Z,3.17
2022-10-10T14:44:56.875Z,2.50
2022-10-10T14:47:26.999Z,2.87
2022-10-10T14:49:57.296Z,2.87
2022-10-10T14:52:25.874Z,2.53
2022-10-10T14:54:54.695Z,2.63
2022-10-10T14:57:23.514Z,2.77
2022-10-10T14:59:52.146Z,2.27
2022-10-10T15:02:23.234Z,3.57
2022-10-10T15:04:52.407Z,3.40
2022-10-10T15:07:21.653Z,2.90
2022-10-10T15:10:19.228Z,2.70
2022-10-10T15:12:42.077Z,2.80
2022-10-10T15:15:13.282Z,3.00
2022-10-10T15:17:43.814Z,3.00
2022-10-10T15:20:13.843Z,3.10
2022-10-10T15:22:42.400Z,2.83
2022-10-10T15:25:11.339Z,2.80
2022-10-10T15:27:40.011Z,2.90
2022-10-10T15:30:11.309Z,3.27
2022-10-10T15:32:41.123Z,2.57
2022-10-10T15:35:15.624Z,3.07
2022-10-10T15:37:44.945Z,3.27
2022-10-10T15:40:17.301Z,3.40
2022-10-10T15:42:45.890Z,3.80
2022-10-10T15:45:22.681Z,4.30
2022-10-10T15:48:00.126Z,3.57
2022-10-10T15:50:30.421Z,4.03
2022-10-10T15:52:59.385Z,3.87
2022-10-10T15:55:27.930Z,3.30
2022-10-10T15:57:56.323Z,3.10
2022-10-10T16:00:24.929Z,3.50
2022-10-10T16:02:53.346Z,3.40
2022-10-10T16:05:21.808Z,2.63
2022-10-10T16:07:53.075Z,2.87
2022-10-10T16:10:21.571Z,2.83
2022-10-10T16:12:49.996Z,2.87
2022-10-10T16:15:18.940Z,2.63
2022-10-10T16:17:47.421Z,3.07
2022-10-10T16:20:15.966Z,3.10
2022-10-10T16:22:44.387Z,3.63
2022-10-10T16:25:22.597Z,4.40
2022-10-10T16:27:52.587Z,4.00
2022-10-10T16:30:21.871Z,4.03
2022-10-10T16:32:50.698Z,3.23
2022-10-10T16:35:19.652Z,3.37
2022-10-10T16:37:48.477Z,3.17
2022-10-10T16:40:18.453Z,2.97
2022-10-10T16:42:46.892Z,3.03
2022-10-10T16:45:16.027Z,2.70
2022-10-10T16:47:44.470Z,2.87
2022-10-10T16:50:13.146Z,3.20
2022-10-10T16:52:42.179Z,3.93
2022-10-10T16:55:12.085Z,2.60
2022-10-10T16:57:42.047Z,2.50
2022-10-10T17:00:12.219Z,2.93
2022-10-10T17:02:42.297Z,2.80
2022-10-10T17:05:11.525Z,2.83
2022-10-10T17:07:39.926Z,3.07
2022-10-10T17:10:10.157Z,3.60
2022-10-10T17:12:39.553Z,3.37
2022-10-10T17:15:10.423Z,3.37
2022-10-10T17:17:39.693Z,3.10
2022-10-10T17:20:09.306Z,2.70
2022-10-10T17:22:38.534Z,3.20
2022-10-10T17:25:08.923Z,3.30
2022-10-10T17:27:38.793Z,2.77
2022-10-10T17:30:12.611Z,3.20
2022-10-10T17:32:43.075Z,2.90
2022-10-10T17:35:12.457Z,3.57
2022-10-10T17:37:41.180Z,3.63
2022-10-10T17:40:11.150Z,3.23
2022-10-10T17:42:39.612Z,3.43
2022-10-10T17:45:11.032Z,2.87
2022-10-10T17:47:39.493Z,3.10
2022-10-10T17:50:10.690Z,4.27
2022-10-10T17:52:39.723Z,4.90
2022-10-10T17:55:09.304Z,3.43
2022-10-10T17:57:37.859Z,3.23
2022-10-10T18:00:09.927Z,3.07
2022-10-10T18:02:38.875Z,3.43
2022-10-10T18:05:07.945Z,3.83
2022-10-10T18:07:36.679Z,3.50
2022-10-10T18:10:07.092Z,3.60
2022-10-10T18:12:35.839Z,3.57
2022-10-10T18:15:04.884Z,2.90
2022-10-10T18:17:34.829Z,3.57
2022-10-10T18:20:03.311Z,3.70
2022-10-10T18:22:31.725Z,4.03
2022-10-10T18:25:00.218Z,5.80
2022-10-10T18:27:30.204Z,7.10
2022-10-10T18:29:59.160Z,4.27
2022-10-10T18:32:27.561Z,3.53
2022-10-10T18:34:57.593Z,4.17
2022-10-10T18:37:26.342Z,3.67
2022-10-10T18:39:54.777Z,3.33
2022-10-10T18:42:23.216Z,3.10
2022-10-10T18:44:51.653Z,3.13
2022-10-10T18:47:21.483Z,3.07
2022-10-10T18:49:50.432Z,2.63
2022-10-10T18:52:20.631Z,2.60
2022-10-10T18:54:50.562Z,2.80
2022-10-10T18:57:19.854Z,3.00
2022-10-10T18:59:48.765Z,3.33
2022-10-10T19:02:17.163Z,3.43
2022-10-10T19:04:47.809Z,2.60
2022-10-10T19:07:16.532Z,2.63
2022-10-10T19:09:46.580Z,2.87
2022-10-10T19:12:15.085Z,2.50
2022-10-10T19:14:43.827Z,2.80
2022-10-10T19:17:12.466Z,2.40
2022-10-10T19:19:40.903Z,2.60
2022-10-10T19:22:09.850Z,2.60
2022-10-10T19:24:38.735Z,2.40
2022-10-10T19:27:08.815Z,2.77
2022-10-10T19:29:37.312Z,2.50
2022-10-10T19:32:06.079Z,1.97
2022-10-10T19:34:34.458Z,2.50
2022-10-10T19:37:04.167Z,2.40
2022-10-10T19:39:32.941Z,2.37
2022-10-10T19:42:01.426Z,2.43
2022-10-10T19:44:31.161Z,2.40
2022-10-10T19:47:00.467Z,2.00
2022-10-10T19:49:29.439Z,2.23
2022-10-10T19:51:58.466Z,1.80
2022-10-10T19:54:26.916Z,2.20
2022-10-10T19:56:55.914Z,2.30
2022-10-10T19:59:24.912Z,2.27
2022-10-10T20:01:54.719Z,2.60
2022-10-10T20:04:23.596Z,1.77
2022-10-10T20:06:52.019Z,2.10
2022-10-10T20:09:20.444Z,1.90
2022-10-10T20:11:49.703Z,2.00
2022-10-10T20:14:18.530Z,1.87
2022-10-10T20:16:46.919Z,2.10
2022-10-10T20:19:16.813Z,2.13
2022-10-10T20:21:45.223Z,2.17
2022-10-10T20:24:14.182Z,2.07
2022-10-10T20:26:42.770Z,2.20
2022-10-10T20:29:11.295Z,2.27
2022-10-10T20:31:40.514Z,2.20
2022-10-10T20:34:10.752Z,2.00
2022-10-10T20:36:40.997Z,2.33
2022-10-10T20:39:13.624Z,2.83
2022-10-10T20:41:43.693Z,2.30
2022-10-10T20:44:15.271Z,2.50
2022-10-10T20:46:46.119Z,2.53
2022-10-10T20:49:17.600Z,2.87
2022-10-10T20:51:50.100Z,2.13
2022-10-10T20:54:21.714Z,2.57
2022-10-10T20:56:50.567Z,2.67
2022-10-10T20:59:21.765Z,2.43
2022-10-10T21:01:50.291Z,2.20
2022-10-10T21:04:19.480Z,2.50
2022-10-10T21:06:49.463Z,2.63
2022-10-10T21:09:17.942Z,3.00
2022-10-10T21:11:50.568Z,2.80
2022-10-10T21:14:20.121Z,2.73
2022-10-10T21:16:50.501Z,2.57
2022-10-10T21:19:19.561Z,2.70
2022-10-10T21:21:49.657Z,2.77
2022-10-10T21:24:18.183Z,2.70
2022-10-10T21:26:49.018Z,2.90
2022-10-10T21:29:17.822Z,2.60
2022-10-10T21:31:47.013Z,2.20
2022-10-10T21:34:18.615Z,2.03
2022-10-10T21:36:48.875Z,2.50
2022-10-10T21:39:17.898Z,3.13
2022-10-10T21:41:46.431Z,3.60
2022-10-10T21:44:15.793Z,3.47
2022-10-10T21:46:44.279Z,2.90
2022-10-10T21:49:13.481Z,2.87
2022-10-10T21:51:46.194Z,3.00
2022-10-10T21:54:16.157Z,3.80
2022-10-10T21:56:44.686Z,3.70
2022-10-10T21:59:13.437Z,3.63
2022-10-10T22:01:42.593Z,3.80
2022-10-10T22:04:11.527Z,3.17
2022-10-10T22:06:39.983Z,3.70
2022-10-10T22:09:08.918Z,3.70
2022-10-10T22:11:38.640Z,3.50
2022-10-10T22:14:07.031Z,3.07
2022-10-10T22:16:35.917Z,3.13
2022-10-10T22:19:05.358Z,2.93
2022-10-10T22:21:35.038Z,2.73
2022-10-10T22:24:07.813Z,3.83
2022-10-10T22:26:38.466Z,3.63
2022-10-10T22:29:06.878Z,2.80
2022-10-10T22:31:37.620Z,2.80
2022-10-10T22:34:06.750Z,3.23
2022-10-10T22:36:35.643Z,2.60
2022-10-10T22:39:05.075Z,2.30
2022-10-10T22:41:33.479Z,2.73
2022-10-10T22:44:03.484Z,3.10
2022-10-10T22:46:31.880Z,2.87
2022-10-10T22:49:00.404Z,3.33
2022-10-10T22:51:30.450Z,3.60
2022-10-10T22:53:59.466Z,3.10
2022-10-10T22:56:28.241Z,3.00
2022-10-10T22:58:57.070Z,3.03
2022-10-10T23:01:28.400Z,3.30
2022-10-10T23:04:00.605Z,2.73
2022-10-10T23:06:29.842Z,2.90
2022-10-10T23:08:59.291Z,2.63
2022-10-10T23:11:27.822Z,2.83
2022-10-10T23:13:56.267Z,2.73
2022-10-10T23:16:24.909Z,2.80
2022-10-10T23:18:54.622Z,3.70
2022-10-10T23:21:24.003Z,2.30
2022-10-10T23:23:52.463Z,2.60
2022-10-10T23:26:20.926Z,3.10
2022-10-10T23:28:51.332Z,2.70
2022-10-10T23:31:20.125Z,3.10
2022-10-10T23:33:49.123Z,2.80
2022-10-10T23:36:19.073Z,2.40
2022-10-10T23:38:47.593Z,2.87
2022-10-10T23:41:16.157Z,2.83
2022-10-10T23:43:45.082Z,2.47
2022-10-10T23:46:14.947Z,2.33
2022-10-10T23:48:43.552Z,2.50
2022-10-10T23:51:12.939Z,3.27
2022-10-10T23:53:42.839Z,2.83
2022-10-10T23:56:11.379Z,3.00
2022-10-10T23:58:39.791Z,2.43
