createdAt,value
2019-05-02T00:02:15.019Z,3.83
2019-05-02T00:04:51.014Z,3.12
2019-05-02T00:07:24.216Z,3.77
2019-05-02T00:09:56.599Z,3.33
2019-05-02T00:12:29.179Z,3.65
2019-05-02T00:15:09.180Z,3.47
2019-05-02T00:17:41.967Z,3.60
2019-05-02T00:20:15.892Z,3.25
2019-05-02T00:22:52.184Z,3.15
2019-05-02T00:25:23.947Z,2.95
2019-05-02T00:27:55.874Z,3.12
2019-05-02T00:30:29.997Z,2.70
2019-05-02T00:33:02.690Z,2.72
2019-05-02T00:35:34.635Z,2.77
2019-05-02T00:38:08.678Z,3.15
2019-05-02T00:40:40.637Z,3.00
2019-05-02T00:43:12.616Z,2.60
2019-05-02T00:45:45.675Z,3.05
2019-05-02T00:48:29.450Z,3.12
2019-05-02T00:51:03.303Z,3.33
2019-05-02T00:53:35.393Z,2.67
2019-05-02T00:56:09.078Z,3.10
2019-05-02T00:58:44.236Z,3.35
2019-05-02T01:01:37.809Z,3.27
2019-05-02T01:04:29.041Z,3.60
2019-05-02T01:07:01.599Z,2.90
2019-05-02T01:09:34.164Z,3.22
2019-05-02T01:12:08.460Z,2.95
2019-05-02T01:14:39.885Z,3.08
2019-05-02T01:17:11.836Z,3.10
2019-05-02T01:19:51.380Z,2.80
2019-05-02T01:22:23.786Z,2.77
2019-05-02T01:24:55.906Z,3.77
2019-05-02T01:27:46.759Z,2.45
2019-05-02T01:30:44.013Z,2.60
2019-05-02T01:33:26.067Z,2.42
2019-05-02T01:36:23.948Z,3.08
2019-05-02T01:39:02.875Z,2.83
2019-05-02T01:41:39.852Z,3.00
2019-05-02T01:44:13.145Z,2.83
2019-05-02T01:46:45.321Z,2.87
2019-05-02T01:49:21.825Z,2.67
2019-05-02T01:51:54.582Z,2.67
2019-05-02T01:54:26.803Z,3.25
2019-05-02T01:56:58.718Z,3.08
2019-05-02T01:59:33.970Z,2.90
2019-05-02T02:02:05.194Z,2.77
2019-05-02T02:04:37.464Z,2.80
2019-05-02T02:07:09.591Z,2.70
2019-05-02T02:09:43.898Z,3.00
2019-05-02T02:12:18.228Z,3.40
2019-05-02T02:14:53.627Z,2.77
2019-05-02T02:17:24.085Z,3.20
2019-05-02T02:20:00.912Z,3.08
2019-05-02T02:22:44.230Z,2.80
2019-05-02T02:25:36.240Z,2.65
2019-05-02T02:28:08.081Z,2.60
2019-05-02T02:30:40.134Z,2.33
2019-05-02T02:33:13.464Z,2.20
2019-05-02T02:35:50.344Z,2.12
2019-05-02T02:38:19.503Z,2.05
2019-05-02T02:40:51.656Z,1.95
2019-05-02T02:43:33.859Z,2.20
2019-05-02T02:46:16.295Z,2.67
2019-05-02T02:48:48.250Z,2.20
2019-05-02T02:51:23.603Z,2.40
2019-05-02T02:54:03.675Z,2.70
2019-05-02T02:56:34.512Z,2.62
2019-05-02T02:59:03.946Z,2.55
2019-05-02T03:01:35.981Z,2.80
2019-05-02T03:04:10.148Z,2.45
2019-05-02T03:06:44.850Z,2.77
2019-05-02T03:09:20.252Z,2.58
2019-05-02T03:12:09.017Z,2.47
2019-05-02T03:14:47.154Z,2.80
2019-05-02T03:17:25.351Z,2.72
2019-05-02T03:19:54.435Z,3.27
2019-05-02T03:22:34.762Z,2.67
2019-05-02T03:25:03.128Z,2.85
2019-05-02T03:27:37.403Z,3.37
2019-05-02T03:30:29.641Z,2.52
2019-05-02T03:33:02.687Z,2.12
2019-05-02T03:35:40.882Z,2.05
2019-05-02T03:37:55.400Z,1.75
2019-05-02T03:40:32.238Z,2.33
2019-05-02T03:43:01.660Z,1.90
2019-05-02T03:45:40.100Z,1.77
2019-05-02T03:48:07.529Z,1.85
2019-05-02T03:50:40.199Z,2.10
2019-05-02T03:53:17.701Z,1.70
2019-05-02T03:55:46.092Z,1.80
2019-05-02T03:58:20.935Z,1.98
2019-05-02T04:01:00.307Z,2.20
2019-05-02T04:03:27.142Z,2.05
2019-05-02T04:05:59.237Z,1.90
2019-05-02T04:08:33.562Z,1.98
2019-05-02T04:11:25.579Z,1.82
2019-05-02T04:13:58.043Z,1.90
2019-05-02T04:16:31.974Z,2.00
2019-05-02T04:19:05.297Z,1.87
2019-05-02T04:21:37.622Z,1.85
2019-05-02T04:24:15.001Z,2.20
2019-05-02T04:26:52.927Z,2.08
2019-05-02T04:29:24.578Z,2.15
2019-05-02T04:31:53.268Z,1.87
2019-05-02T04:34:25.299Z,2.50
2019-05-02T04:37:00.912Z,2.17
2019-05-02T04:39:31.010Z,1.65
2019-05-02T04:42:13.034Z,1.67
2019-05-02T04:44:46.319Z,1.70
2019-05-02T04:47:17.540Z,1.80
2019-05-02T04:49:51.508Z,2.00
2019-05-02T04:52:21.512Z,1.87
2019-05-02T04:55:08.398Z,1.47
2019-05-02T04:57:36.982Z,1.60
2019-05-02T05:00:08.631Z,1.60
2019-05-02T05:02:40.067Z,2.50
2019-05-02T05:05:19.443Z,2.17
2019-05-02T05:07:49.509Z,1.60
2019-05-02T05:10:21.766Z,1.70
2019-05-02T05:12:53.832Z,2.00
2019-05-02T05:15:37.145Z,1.98
2019-05-02T05:17:59.406Z,1.22
2019-05-02T05:20:31.402Z,1.52
2019-05-02T05:23:03.353Z,1.72
2019-05-02T05:25:40.322Z,1.77
2019-05-02T05:28:12.233Z,1.55
2019-05-02T05:30:49.182Z,1.55
2019-05-02T05:33:20.767Z,1.77
2019-05-02T05:35:52.835Z,1.67
2019-05-02T05:38:28.539Z,1.85
2019-05-02T05:41:02.981Z,1.72
2019-05-02T05:43:38.134Z,1.80
2019-05-02T05:46:13.144Z,1.77
2019-05-02T05:48:44.303Z,1.45
2019-05-02T05:51:20.438Z,1.40
2019-05-02T05:53:52.311Z,1.65
2019-05-02T05:56:23.450Z,1.50
2019-05-02T05:58:58.851Z,1.70
2019-05-02T06:01:34.674Z,2.05
2019-05-02T06:04:05.220Z,1.40
2019-05-02T06:06:38.759Z,1.45
2019-05-02T06:09:14.296Z,1.60
2019-05-02T06:11:46.333Z,1.50
2019-05-02T06:14:19.935Z,1.55
2019-05-02T06:16:53.183Z,1.30
2019-05-02T06:19:26.603Z,1.12
2019-05-02T06:21:59.151Z,1.20
2019-05-02T06:24:33.919Z,1.30
2019-05-02T06:27:05.275Z,1.45
2019-05-02T06:29:37.461Z,1.40
2019-05-02T06:32:14.029Z,1.37
2019-05-02T06:34:47.558Z,1.22
2019-05-02T06:37:20.461Z,1.60
2019-05-02T06:39:52.348Z,1.10
2019-05-02T06:42:32.722Z,1.30
2019-05-02T06:45:03.623Z,1.25
2019-05-02T06:47:35.950Z,1.35
2019-05-02T06:50:09.809Z,1.10
2019-05-02T06:52:41.729Z,1.30
2019-05-02T06:55:13.826Z,0.80
2019-05-02T06:57:51.813Z,1.40
2019-05-02T07:00:35.613Z,1.15
2019-05-02T07:03:10.319Z,1.12
2019-05-02T07:05:39.643Z,1.22
2019-05-02T07:08:39.546Z,0.85
2019-05-02T07:11:11.825Z,1.20
2019-05-02T07:13:43.958Z,0.93
2019-05-02T07:16:37.525Z,1.22
2019-05-02T07:19:01.417Z,1.37
2019-05-02T07:21:33.460Z,1.05
2019-05-02T07:24:07.196Z,1.35
2019-05-02T07:26:39.437Z,1.25
2019-05-02T07:29:17.056Z,0.93
2019-05-02T07:31:47.762Z,1.07
2019-05-02T07:34:21.612Z,1.00
2019-05-02T07:36:53.653Z,1.70
2019-05-02T07:39:25.640Z,0.80
2019-05-02T07:42:00.554Z,0.90
2019-05-02T07:44:34.662Z,1.30
2019-05-02T07:47:06.706Z,1.07
2019-05-02T07:49:38.760Z,1.30
2019-05-02T07:52:10.728Z,0.90
2019-05-02T07:54:42.744Z,1.12
2019-05-02T07:57:15.168Z,1.10
2019-05-02T07:59:49.888Z,1.15
2019-05-02T08:02:24.997Z,1.00
2019-05-02T08:04:56.094Z,1.10
2019-05-02T08:07:34.290Z,0.85
2019-05-02T08:10:01.922Z,1.07
2019-05-02T08:12:34.662Z,1.80
2019-05-02T08:15:13.061Z,1.20
2019-05-02T08:17:44.094Z,0.88
2019-05-02T08:20:19.353Z,0.90
2019-05-02T08:22:50.757Z,1.07
2019-05-02T08:25:24.480Z,1.10
2019-05-02T08:28:16.025Z,1.00
2019-05-02T08:30:52.275Z,1.10
2019-05-02T08:33:29.429Z,1.00
2019-05-02T08:35:58.841Z,1.30
2019-05-02T08:38:30.824Z,1.20
2019-05-02T08:41:02.823Z,1.30
2019-05-02T08:43:34.772Z,1.30
2019-05-02T08:46:09.536Z,1.35
2019-05-02T08:48:41.870Z,1.42
2019-05-02T08:51:14.681Z,1.15
2019-05-02T08:53:46.627Z,1.25
2019-05-02T08:56:21.366Z,1.40
2019-05-02T08:58:54.012Z,1.10
2019-05-02T09:01:34.929Z,1.60
2019-05-02T09:04:00.420Z,2.00
2019-05-02T09:06:32.351Z,1.20
2019-05-02T09:09:08.372Z,0.90
2019-05-02T09:11:41.527Z,0.90
2019-05-02T09:14:13.828Z,0.88
2019-05-02T09:16:46.193Z,1.00
2019-05-02T09:19:21.217Z,0.78
2019-05-02T09:21:53.592Z,0.80
2019-05-02T09:24:25.605Z,0.95
2019-05-02T09:26:59.506Z,0.70
2019-05-02T09:29:32.696Z,0.80
2019-05-02T09:32:05.094Z,0.90
2019-05-02T09:34:38.076Z,1.02
2019-05-02T09:37:12.091Z,0.95
2019-05-02T09:39:44.304Z,1.10
2019-05-02T09:42:19.108Z,1.10
2019-05-02T09:44:56.784Z,1.10
2019-05-02T09:47:33.271Z,1.02
2019-05-02T09:50:20.546Z,1.00
2019-05-02T09:52:52.558Z,1.10
2019-05-02T09:55:26.718Z,1.27
2019-05-02T09:58:02.483Z,1.25
2019-05-02T10:00:45.806Z,1.10
2019-05-02T10:03:18.214Z,1.15
2019-05-02T10:05:52.177Z,1.20
2019-05-02T10:08:26.158Z,1.57
2019-05-02T10:10:58.418Z,1.55
2019-05-02T10:13:32.129Z,1.10
2019-05-02T10:16:04.409Z,1.05
2019-05-02T10:18:36.433Z,1.27
2019-05-02T10:21:13.560Z,1.20
2019-05-02T10:23:42.833Z,1.10
2019-05-02T10:26:20.110Z,1.05
2019-05-02T10:28:50.671Z,1.20
2019-05-02T10:31:22.903Z,1.20
2019-05-02T10:33:54.870Z,1.35
2019-05-02T10:36:26.980Z,1.10
2019-05-02T10:38:59.452Z,1.75
2019-05-02T10:41:39.528Z,1.47
2019-05-02T10:44:05.891Z,1.30
2019-05-02T10:46:49.245Z,1.30
2019-05-02T10:49:26.447Z,1.30
2019-05-02T10:51:58.424Z,1.30
2019-05-02T10:54:36.183Z,1.27
2019-05-02T10:57:06.507Z,1.00
2019-05-02T10:59:38.457Z,1.35
2019-05-02T11:02:22.209Z,1.42
2019-05-02T11:04:59.051Z,1.40
2019-05-02T11:07:32.663Z,1.35
2019-05-02T11:10:06.872Z,1.25
2019-05-02T11:12:46.939Z,1.35
2019-05-02T11:15:38.591Z,1.20
2019-05-02T11:18:12.649Z,1.40
2019-05-02T11:20:44.497Z,1.50
2019-05-02T11:23:16.858Z,1.60
2019-05-02T11:25:48.990Z,1.30
2019-05-02T11:28:22.091Z,1.47
2019-05-02T11:30:57.019Z,1.20
2019-05-02T11:33:29.556Z,1.32
2019-05-02T11:36:02.544Z,1.60
2019-05-02T11:38:48.222Z,1.30
2019-05-02T11:41:08.813Z,1.45
2019-05-02T11:43:42.389Z,1.20
2019-05-02T11:46:14.449Z,1.30
2019-05-02T11:48:55.651Z,1.37
2019-05-02T11:51:22.678Z,1.40
2019-05-02T11:53:59.440Z,1.37
2019-05-02T11:56:32.804Z,1.37
2019-05-02T11:59:06.011Z,1.70
2019-05-02T12:01:39.804Z,1.82
2019-05-02T12:04:16.600Z,1.37
2019-05-02T12:06:50.083Z,1.32
2019-05-02T12:09:19.870Z,1.30
2019-05-02T12:11:56.536Z,1.30
2019-05-02T12:14:27.450Z,1.50
2019-05-02T12:16:59.329Z,1.50
2019-05-02T12:19:32.222Z,1.70
2019-05-02T12:22:07.127Z,1.60
2019-05-02T12:24:40.897Z,1.40
2019-05-02T12:27:11.899Z,1.20
2019-05-02T12:29:44.095Z,1.12
2019-05-02T12:32:17.963Z,1.20
2019-05-02T12:34:50.000Z,1.30
2019-05-02T12:37:22.167Z,1.30
2019-05-02T12:39:54.173Z,1.72
2019-05-02T12:42:26.567Z,1.30
2019-05-02T12:44:58.906Z,1.30
2019-05-02T12:47:31.939Z,1.30
2019-05-02T12:50:04.579Z,1.22
2019-05-02T12:52:36.709Z,1.42
2019-05-02T12:55:08.941Z,1.42
2019-05-02T12:57:42.850Z,1.25
2019-05-02T13:00:18.472Z,1.35
2019-05-02T13:03:11.757Z,1.17
2019-05-02T13:05:45.911Z,1.47
2019-05-02T13:08:18.188Z,1.50
2019-05-02T13:11:14.978Z,1.60
2019-05-02T13:13:47.238Z,2.00
2019-05-02T13:16:22.560Z,1.65
2019-05-02T13:18:57.262Z,1.42
2019-05-02T13:21:42.226Z,2.15
2019-05-02T13:24:16.597Z,1.75
2019-05-02T13:26:52.027Z,1.45
2019-05-02T13:29:23.312Z,1.50
2019-05-02T13:32:08.692Z,1.55
2019-05-02T13:34:48.332Z,1.70
2019-05-02T13:37:19.566Z,1.40
2019-05-02T13:40:17.183Z,1.50
2019-05-02T13:42:52.199Z,1.87
2019-05-02T13:45:45.766Z,1.42
2019-05-02T13:48:21.800Z,1.57
2019-05-02T13:50:53.878Z,1.45
2019-05-02T13:53:26.141Z,1.70
2019-05-02T13:56:17.002Z,1.37
2019-05-02T13:58:48.944Z,1.60
2019-05-02T14:01:22.391Z,1.60
2019-05-02T14:03:55.853Z,1.27
2019-05-02T14:06:29.810Z,1.37
2019-05-02T14:09:40.315Z,1.37
2019-05-02T14:12:37.454Z,1.50
2019-05-02T14:15:13.663Z,1.60
2019-05-02T14:17:45.311Z,1.57
2019-05-02T14:20:22.344Z,1.37
2019-05-02T14:22:54.721Z,1.45
2019-05-02T14:25:28.176Z,1.40
2019-05-02T14:28:00.161Z,1.30
2019-05-02T14:30:39.315Z,2.05
2019-05-02T14:33:12.146Z,1.10
2019-05-02T14:35:46.010Z,1.10
2019-05-02T14:38:18.249Z,1.30
2019-05-02T14:41:13.397Z,1.40
2019-05-02T14:43:52.623Z,1.32
2019-05-02T14:46:34.313Z,1.50
2019-05-02T14:49:02.714Z,1.25
2019-05-02T14:51:36.760Z,1.35
2019-05-02T14:54:17.096Z,1.22
2019-05-02T14:56:57.249Z,1.40
2019-05-02T14:59:29.477Z,1.57
2019-05-02T15:02:07.392Z,1.40
2019-05-02T15:04:44.387Z,1.77
2019-05-02T15:07:17.687Z,1.32
2019-05-02T15:09:48.123Z,1.62
2019-05-02T15:12:37.833Z,1.40
2019-05-02T15:15:12.293Z,1.55
2019-05-02T15:17:44.645Z,1.30
2019-05-02T15:20:19.814Z,1.52
2019-05-02T15:22:53.495Z,1.70
2019-05-02T15:25:25.750Z,1.65
2019-05-02T15:27:59.959Z,1.60
2019-05-02T15:30:37.288Z,1.40
2019-05-02T15:33:12.401Z,1.30
2019-05-02T15:36:05.727Z,1.85
2019-05-02T15:38:37.353Z,1.60
2019-05-02T15:41:10.438Z,1.50
2019-05-02T15:43:44.615Z,1.60
2019-05-02T15:46:23.634Z,1.35
2019-05-02T15:48:51.979Z,1.37
2019-05-02T15:51:25.889Z,1.40
2019-05-02T15:54:08.485Z,1.50
2019-05-02T15:57:00.149Z,1.32
2019-05-02T15:59:42.267Z,1.42
2019-05-02T16:02:13.110Z,1.57
2019-05-02T16:04:46.921Z,1.47
2019-05-02T16:07:22.356Z,1.27
2019-05-02T16:09:59.379Z,1.65
2019-05-02T16:12:32.173Z,1.70
2019-05-02T16:15:02.442Z,1.80
2019-05-02T16:17:36.822Z,1.82
2019-05-02T16:20:17.134Z,1.55
2019-05-02T16:22:52.313Z,1.25
2019-05-02T16:25:24.601Z,1.50
2019-05-02T16:28:02.665Z,1.40
2019-05-02T16:30:32.418Z,1.60
2019-05-02T16:33:07.977Z,1.45
2019-05-02T16:35:38.482Z,1.00
2019-05-02T16:38:12.267Z,1.52
2019-05-02T16:40:46.411Z,1.55
2019-05-02T16:43:18.364Z,1.85
2019-05-02T16:45:53.264Z,1.50
2019-05-02T16:48:30.600Z,1.50
2019-05-02T16:51:02.184Z,1.30
2019-05-02T16:53:36.178Z,1.30
2019-05-02T16:56:08.138Z,1.57
2019-05-02T16:58:43.388Z,1.25
2019-05-02T17:01:24.635Z,1.30
2019-05-02T17:03:57.668Z,1.35
2019-05-02T17:06:29.381Z,1.32
2019-05-02T17:09:28.713Z,1.20
2019-05-02T17:12:01.903Z,1.35
2019-05-02T17:14:33.982Z,1.50
2019-05-02T17:17:07.855Z,1.37
2019-05-02T17:19:39.811Z,1.15
2019-05-02T17:22:12.162Z,1.70
2019-05-02T17:24:44.604Z,1.37
2019-05-02T17:27:20.596Z,1.40
2019-05-02T17:29:52.491Z,1.30
2019-05-02T17:32:24.505Z,1.55
2019-05-02T17:35:02.620Z,1.40
2019-05-02T17:37:32.567Z,1.30
2019-05-02T17:40:05.612Z,1.50
2019-05-02T17:42:37.676Z,1.52
2019-05-02T17:45:10.447Z,1.32
2019-05-02T17:47:42.579Z,1.25
2019-05-02T17:50:28.761Z,1.15
2019-05-02T17:53:02.997Z,1.57
2019-05-02T17:55:40.370Z,1.60
2019-05-02T17:58:14.141Z,1.60
2019-05-02T18:00:47.357Z,1.50
2019-05-02T18:03:30.757Z,1.27
2019-05-02T18:05:57.480Z,1.40
2019-05-02T18:08:29.602Z,1.60
2019-05-02T18:11:02.765Z,1.30
2019-05-02T18:13:35.638Z,1.62
2019-05-02T18:16:15.010Z,1.62
2019-05-02T18:18:45.085Z,1.35
2019-05-02T18:21:24.932Z,1.37
2019-05-02T18:23:57.248Z,1.67
2019-05-02T18:26:27.400Z,1.40
2019-05-02T18:29:02.765Z,1.50
2019-05-02T18:31:39.629Z,2.77
2019-05-02T18:34:14.445Z,1.95
2019-05-02T18:36:44.613Z,1.98
2019-05-02T18:39:16.665Z,2.30
2019-05-02T18:41:51.972Z,2.00
2019-05-02T18:44:24.443Z,2.00
2019-05-02T18:46:57.973Z,2.05
2019-05-02T18:49:32.127Z,2.12
2019-05-02T18:52:04.662Z,2.30
2019-05-02T18:54:38.566Z,1.98
2019-05-02T18:57:17.082Z,2.27
2019-05-02T18:59:51.962Z,2.40
2019-05-02T19:02:26.405Z,2.37
2019-05-02T19:04:56.924Z,2.47
2019-05-02T19:07:33.188Z,2.92
2019-05-02T19:10:07.135Z,3.00
2019-05-02T19:12:39.324Z,2.47
2019-05-02T19:15:12.054Z,2.90
2019-05-02T19:17:49.453Z,2.70
2019-05-02T19:21:07.420Z,2.90
2019-05-02T19:23:39.944Z,2.83
2019-05-02T19:26:15.469Z,3.62
2019-05-02T19:28:53.468Z,4.12
2019-05-02T19:31:44.377Z,3.52
2019-05-02T19:34:16.754Z,3.40
2019-05-02T19:36:48.214Z,3.02
2019-05-02T19:39:23.925Z,3.67
2019-05-02T19:41:54.885Z,3.10
2019-05-02T19:44:29.454Z,3.15
2019-05-02T19:47:02.539Z,3.52
2019-05-02T19:49:34.797Z,2.95
2019-05-02T19:52:10.031Z,3.02
2019-05-02T19:54:43.645Z,3.98
2019-05-02T19:57:17.144Z,3.87
2019-05-02T19:59:52.409Z,3.15
2019-05-02T20:02:24.618Z,3.20
2019-05-02T20:04:57.169Z,3.22
2019-05-02T20:07:29.451Z,3.15
2019-05-02T20:10:01.951Z,3.40
2019-05-02T20:12:34.484Z,3.20
2019-05-02T20:15:09.040Z,3.55
2019-05-02T20:17:42.302Z,3.40
2019-05-02T20:21:12.213Z,3.58
2019-05-02T20:23:44.193Z,4.10
2019-05-02T20:26:17.133Z,4.50
2019-05-02T20:28:49.418Z,4.30
2019-05-02T20:31:22.044Z,3.87
2019-05-02T20:33:57.487Z,3.65
2019-05-02T20:36:29.696Z,3.40
2019-05-02T20:39:02.596Z,3.80
2019-05-02T20:41:36.357Z,3.62
2019-05-02T20:44:12.025Z,3.55
2019-05-02T20:46:44.337Z,3.60
2019-05-02T20:49:17.998Z,3.22
2019-05-02T20:51:51.809Z,3.37
2019-05-02T20:54:24.696Z,2.77
2019-05-02T20:56:57.306Z,3.37
2019-05-02T20:59:32.290Z,3.25
2019-05-02T21:02:04.797Z,3.45
2019-05-02T21:04:37.929Z,3.30
2019-05-02T21:07:38.288Z,3.00
2019-05-02T21:10:19.141Z,3.20
2019-05-02T21:12:52.594Z,3.50
2019-05-02T21:15:25.174Z,3.60
2019-05-02T21:17:57.384Z,2.90
2019-05-02T21:20:47.172Z,3.05
2019-05-02T21:23:43.397Z,3.75
2019-05-02T21:26:21.646Z,4.40
2019-05-02T21:29:06.843Z,4.05
2019-05-02T21:31:47.559Z,4.95
2019-05-02T21:34:31.703Z,4.70
2019-05-02T21:37:16.884Z,4.65
2019-05-02T21:40:02.753Z,5.37
2019-05-02T21:42:53.986Z,5.00
2019-05-02T21:45:37.672Z,4.70
2019-05-02T21:48:27.207Z,5.08
2019-05-02T21:51:19.940Z,5.30
2019-05-02T21:54:22.592Z,4.87
2019-05-02T21:57:19.082Z,4.80
2019-05-02T22:00:04.149Z,4.60
2019-05-02T22:02:45.844Z,4.40
2019-05-02T22:05:28.302Z,4.17
2019-05-02T22:08:12.162Z,4.70
2019-05-02T22:10:59.118Z,5.05
2019-05-02T22:13:55.736Z,4.42
2019-05-02T22:16:43.456Z,6.00
2019-05-02T22:19:21.985Z,6.28
2019-05-02T22:22:01.637Z,5.70
2019-05-02T22:24:45.006Z,5.33
2019-05-02T22:27:24.598Z,5.62
2019-05-02T22:30:12.399Z,5.92
2019-05-02T22:32:54.229Z,5.50
2019-05-02T22:35:30.208Z,7.85
2019-05-02T22:38:22.646Z,5.62
2019-05-02T22:41:12.149Z,5.22
2019-05-02T22:43:54.525Z,5.03
2019-05-02T22:46:47.354Z,5.00
2019-05-02T22:49:32.026Z,5.90
2019-05-02T22:52:14.344Z,6.30
2019-05-02T22:55:05.248Z,6.20
2019-05-02T22:57:58.924Z,6.00
2019-05-02T23:00:36.023Z,5.10
2019-05-02T23:03:12.636Z,4.90
2019-05-02T23:05:44.766Z,5.20
2019-05-02T23:08:18.090Z,5.12
2019-05-02T23:10:51.956Z,5.40
2019-05-02T23:13:27.498Z,5.42
2019-05-02T23:16:00.508Z,5.35
2019-05-02T23:18:33.214Z,5.72
2019-05-02T23:21:05.497Z,5.20
2019-05-02T23:23:41.721Z,5.97
2019-05-02T23:26:18.848Z,5.40
2019-05-02T23:28:52.829Z,5.22
2019-05-02T23:31:25.411Z,5.50
2019-05-02T23:34:02.117Z,5.53
2019-05-02T23:36:35.095Z,5.72
2019-05-02T23:39:12.427Z,5.60
2019-05-02T23:41:44.705Z,6.17
2019-05-02T23:44:16.836Z,5.37
2019-05-02T23:46:48.990Z,6.17
2019-05-02T23:49:24.497Z,5.35
2019-05-02T23:51:56.873Z,5.87
2019-05-02T23:54:28.970Z,5.08
2019-05-02T23:57:01.997Z,5.20
2019-05-02T23:59:34.475Z,5.03
