createdAt,value
2022-10-03T00:01:24.721Z,102234.41
2022-10-03T00:04:53.956Z,102235.28
2022-10-03T00:08:10.536Z,102242.28
2022-10-03T00:11:32.381Z,102237.09
2022-10-03T00:14:52.964Z,102240.59
2022-10-03T00:18:14.271Z,102243.25
2022-10-03T00:21:50.259Z,102248.50
2022-10-03T00:25:25.887Z,102251.13
2022-10-03T00:28:56.574Z,102249.44
2022-10-03T00:32:16.123Z,102250.31
2022-10-03T00:35:40.814Z,102261.66
2022-10-03T00:39:16.104Z,102256.47
2022-10-03T00:43:05.230Z,102269.56
2022-10-03T00:47:05.530Z,102264.34
2022-10-03T00:50:59.110Z,102261.81
2022-10-03T00:54:34.822Z,102265.34
2022-10-03T00:58:04.518Z,102267.13
2022-10-03T01:01:32.259Z,102275.03
2022-10-03T01:04:56.936Z,102283.78
2022-10-03T01:08:33.692Z,102275.03
2022-10-03T01:12:02.859Z,102288.97
2022-10-03T01:15:22.282Z,102288.94
2022-10-03T01:18:46.520Z,102279.38
2022-10-03T01:22:07.773Z,102281.09
2022-10-03T01:25:20.415Z,102288.94
2022-10-03T01:29:05.894Z,102290.66
2022-10-03T01:32:18.668Z,102302.84
2022-10-03T01:35:37.391Z,102311.59
2022-10-03T01:38:50.601Z,102306.31
2022-10-03T01:42:06.519Z,102303.66
2022-10-03T01:45:29.253Z,102308.00
2022-10-03T01:48:45.624Z,102312.34
2022-10-03T01:52:01.522Z,102307.91
2022-10-03T01:55:19.892Z,102314.84
2022-10-03T01:58:37.397Z,102314.84
2022-10-03T02:01:54.843Z,102327.06
2022-10-03T02:05:12.823Z,102321.91
2022-10-03T02:08:35.112Z,102324.53
2022-10-03T02:11:58.385Z,102328.94
2022-10-03T02:15:14.476Z,102335.97
2022-10-03T02:18:36.170Z,102335.09
2022-10-03T02:21:50.325Z,102335.09
2022-10-03T02:25:14.308Z,102347.28
2022-10-03T02:29:14.687Z,102340.22
2022-10-03T02:33:25.659Z,102340.25
2022-10-03T02:37:11.958Z,102343.75
2022-10-03T02:40:59.077Z,102333.28
2022-10-03T02:45:08.880Z,102341.13
2022-10-03T02:48:56.158Z,102346.41
2022-10-03T02:52:42.751Z,102343.81
2022-10-03T02:56:51.411Z,102357.81
2022-10-03T03:00:10.231Z,102348.22
2022-10-03T03:04:03.772Z,102355.25
2022-10-03T03:08:02.623Z,102358.78
2022-10-03T03:11:59.377Z,102364.88
2022-10-03T03:16:14.223Z,102357.88
2022-10-03T03:20:01.026Z,102359.63
2022-10-03T03:23:39.351Z,102357.94
2022-10-03T03:27:35.499Z,102362.28
2022-10-03T03:30:51.835Z,102357.97
2022-10-03T03:34:10.745Z,102364.97
2022-10-03T03:37:27.758Z,102370.22
2022-10-03T03:40:46.501Z,102369.34
2022-10-03T03:44:20.611Z,102363.22
2022-10-03T03:47:56.134Z,102368.44
2022-10-03T03:51:23.176Z,102375.44
2022-10-03T03:54:57.817Z,102378.94
2022-10-03T03:58:33.339Z,102380.66
2022-10-03T04:02:07.051Z,102389.38
2022-10-03T04:05:27.967Z,102395.53
2022-10-03T04:09:01.418Z,102392.03
2022-10-03T04:12:21.714Z,102388.53
2022-10-03T04:16:03.104Z,102393.75
2022-10-03T04:19:17.786Z,102392.91
2022-10-03T04:22:48.471Z,102396.44
2022-10-03T04:26:18.206Z,102398.19
2022-10-03T04:29:48.119Z,102399.94
2022-10-03T04:33:19.331Z,102406.00
2022-10-03T04:37:14.311Z,102407.78
2022-10-03T04:40:41.244Z,102408.66
2022-10-03T04:43:54.182Z,102399.06
2022-10-03T04:47:03.185Z,102404.34
2022-10-03T04:50:29.726Z,102407.81
2022-10-03T04:53:54.796Z,102414.78
2022-10-03T04:57:06.413Z,102418.22
2022-10-03T05:00:28.385Z,102418.22
2022-10-03T05:03:48.870Z,102412.09
2022-10-03T05:07:08.394Z,102422.59
2022-10-03T05:10:47.176Z,102419.09
2022-10-03T05:14:14.262Z,102424.34
2022-10-03T05:17:28.536Z,102434.81
2022-10-03T05:20:48.787Z,102428.72
2022-10-03T05:24:03.986Z,102433.09
2022-10-03T05:27:25.176Z,102428.72
2022-10-03T05:30:50.105Z,102439.22
2022-10-03T05:34:03.751Z,102441.84
2022-10-03T05:37:47.725Z,102442.72
2022-10-03T05:41:05.631Z,102447.09
2022-10-03T05:44:18.831Z,102448.00
2022-10-03T05:47:49.277Z,102448.88
2022-10-03T05:51:24.456Z,102448.84
2022-10-03T05:55:06.982Z,102446.25
2022-10-03T05:58:39.805Z,102454.09
2022-10-03T06:02:41.105Z,102458.50
2022-10-03T06:06:14.172Z,102458.47
2022-10-03T06:10:20.834Z,102458.47
2022-10-03T06:13:52.209Z,102462.81
2022-10-03T06:17:18.978Z,102459.31
2022-10-03T06:21:05.776Z,102457.59
2022-10-03T06:25:03.945Z,102463.69
2022-10-03T06:28:57.556Z,102461.91
2022-10-03T06:32:47.671Z,102467.97
2022-10-03T06:36:40.902Z,102479.28
2022-10-03T06:40:59.963Z,102480.97
2022-10-03T06:44:32.312Z,102490.50
2022-10-03T06:48:03.248Z,102490.47
2022-10-03T06:51:51.626Z,102488.69
2022-10-03T06:56:06.948Z,102482.56
2022-10-03T06:59:56.415Z,102474.63
2022-10-03T07:04:01.816Z,102480.75
2022-10-03T07:07:51.289Z,102488.47
2022-10-03T07:11:31.104Z,102486.66
2022-10-03T07:16:05.134Z,102487.50
2022-10-03T07:19:56.626Z,102501.47
2022-10-03T07:23:48.431Z,102503.97
2022-10-03T07:27:27.892Z,102506.50
2022-10-03T07:30:55.713Z,102509.91
2022-10-03T07:34:48.027Z,102508.06
2022-10-03T07:38:54.146Z,102514.19
2022-10-03T07:43:00.195Z,102522.00
2022-10-03T07:47:13.295Z,102519.34
2022-10-03T07:51:06.934Z,102521.88
2022-10-03T07:54:51.903Z,102521.84
2022-10-03T07:58:37.808Z,102522.59
2022-10-03T08:02:10.823Z,102517.28
2022-10-03T08:05:37.274Z,102519.94
2022-10-03T08:09:41.268Z,102521.56
2022-10-03T08:13:25.610Z,102521.38
2022-10-03T08:17:10.411Z,102528.94
2022-10-03T08:20:53.140Z,102527.78
2022-10-03T08:24:28.354Z,102531.03
2022-10-03T08:28:18.446Z,102532.53
2022-10-03T08:32:07.341Z,102521.84
2022-10-03T08:36:00.172Z,102522.31
2022-10-03T08:39:47.718Z,102525.50
2022-10-03T08:43:40.687Z,102523.28
2022-10-03T08:47:41.406Z,102518.75
2022-10-03T08:51:26.307Z,102518.56
2022-10-03T08:55:28.996Z,102519.91
2022-10-03T08:59:38.832Z,102524.97
2022-10-03T09:03:42.585Z,102516.06
2022-10-03T09:07:36.027Z,102519.38
2022-10-03T09:11:33.776Z,102520.94
2022-10-03T09:15:12.129Z,102524.25
2022-10-03T09:18:52.176Z,102517.09
2022-10-03T09:22:34.884Z,102525.78
2022-10-03T09:26:10.086Z,102525.56
2022-10-03T09:29:43.492Z,102520.56
2022-10-03T09:33:42.583Z,102515.47
2022-10-03T09:37:51.712Z,102515.91
2022-10-03T09:41:41.083Z,102516.13
2022-10-03T09:45:16.190Z,102514.34
2022-10-03T09:49:00.609Z,102521.44
2022-10-03T09:52:33.050Z,102515.38
2022-10-03T09:56:05.872Z,102512.81
2022-10-03T09:59:30.370Z,102509.94
2022-10-03T10:03:51.798Z,102516.00
2022-10-03T10:07:43.258Z,102510.09
2022-10-03T10:11:23.842Z,102503.09
2022-10-03T10:15:11.334Z,102501.00
2022-10-03T10:18:54.325Z,102503.09
2022-10-03T10:22:40.567Z,102511.56
2022-10-03T10:26:46.177Z,102502.09
2022-10-03T10:30:16.501Z,102491.72
2022-10-03T10:34:11.899Z,102497.75
2022-10-03T10:38:03.824Z,102502.44
2022-10-03T10:42:06.751Z,102489.66
2022-10-03T10:45:45.753Z,102484.63
2022-10-03T10:50:02.914Z,102488.50
2022-10-03T10:54:07.363Z,102499.34
2022-10-03T10:57:40.611Z,102497.53
2022-10-03T11:01:15.835Z,102492.84
2022-10-03T11:05:24.714Z,102497.31
2022-10-03T11:09:37.378Z,102495.63
2022-10-03T11:13:55.987Z,102487.88
2022-10-03T11:17:48.524Z,102486.94
2022-10-03T11:21:49.892Z,102480.97
2022-10-03T11:25:54.156Z,102479.84
2022-10-03T11:44:08.170Z,102480.75
2022-10-03T11:47:47.046Z,102480.97
2022-10-03T11:50:55.438Z,102486.88
2022-10-03T11:54:29.874Z,102478.88
2022-10-03T11:57:40.869Z,102473.41
2022-10-03T12:01:02.036Z,102473.53
2022-10-03T12:04:35.385Z,102467.13
2022-10-03T12:08:06.711Z,102465.38
2022-10-03T12:11:21.120Z,102469.09
2022-10-03T12:14:30.375Z,102465.91
2022-10-03T12:17:40.820Z,102468.16
2022-10-03T12:21:12.809Z,102468.00
2022-10-03T12:24:37.805Z,102461.72
2022-10-03T12:27:51.494Z,102475.09
2022-10-03T12:31:01.799Z,102469.00
2022-10-03T12:34:34.333Z,102483.44
2022-10-03T12:37:58.883Z,102484.34
2022-10-03T12:41:22.582Z,102480.78
2022-10-03T12:44:48.233Z,102480.59
2022-10-03T12:48:07.605Z,102474.13
2022-10-03T12:51:26.799Z,102474.16
2022-10-03T12:54:48.310Z,102477.28
2022-10-03T12:58:06.605Z,102473.16
2022-10-03T13:01:22.415Z,102479.63
2022-10-03T13:04:43.185Z,102476.44
2022-10-03T13:07:57.769Z,102479.50
2022-10-03T13:11:18.448Z,102470.34
2022-10-03T13:14:39.276Z,102477.06
2022-10-03T13:17:53.916Z,102474.81
2022-10-03T13:21:26.882Z,102469.69
2022-10-03T13:24:43.676Z,102468.03
2022-10-03T13:27:54.077Z,102463.91
2022-10-03T13:31:06.399Z,102470.50
2022-10-03T13:34:21.267Z,102466.00
2022-10-03T13:37:37.047Z,102471.03
2022-10-03T13:40:52.778Z,102468.03
2022-10-03T13:44:02.828Z,102468.28
2022-10-03T13:47:30.430Z,102462.56
2022-10-03T13:50:47.146Z,102467.25
2022-10-03T13:54:07.754Z,102464.00
2022-10-03T13:57:20.893Z,102466.28
2022-10-03T14:00:29.196Z,102469.34
2022-10-03T14:03:50.931Z,102464.84
2022-10-03T14:07:02.687Z,102463.44
2022-10-03T14:10:30.075Z,102461.53
2022-10-03T14:13:55.290Z,102466.53
2022-10-03T14:17:10.238Z,102461.41
2022-10-03T14:20:26.855Z,102461.47
2022-10-03T14:23:38.851Z,102463.38
2022-10-03T14:26:53.009Z,102449.97
2022-10-03T14:30:10.017Z,102454.16
2022-10-03T14:33:26.356Z,102451.03
2022-10-03T14:36:44.118Z,102455.00
2022-10-03T14:40:08.709Z,102451.53
2022-10-03T14:43:32.453Z,102446.59
2022-10-03T14:46:46.435Z,102445.97
2022-10-03T14:49:59.115Z,102446.81
2022-10-03T14:53:11.012Z,102444.50
2022-10-03T14:56:17.608Z,102452.38
2022-10-03T14:59:28.991Z,102445.22
2022-10-03T15:02:38.979Z,102448.13
2022-10-03T15:06:01.713Z,102445.75
2022-10-03T15:09:12.672Z,102450.38
2022-10-03T15:12:24.212Z,102439.94
2022-10-03T15:15:42.818Z,102446.97
2022-10-03T15:19:07.046Z,102447.22
2022-10-03T15:22:29.436Z,102443.13
2022-10-03T15:25:39.846Z,102442.19
2022-10-03T15:28:51.209Z,102440.50
2022-10-03T15:31:58.926Z,102437.91
2022-10-03T15:35:06.499Z,102430.88
2022-10-03T15:38:16.867Z,102435.34
2022-10-03T15:41:29.927Z,102429.44
2022-10-03T15:44:40.113Z,102434.00
2022-10-03T15:47:47.654Z,102435.03
2022-10-03T15:50:57.123Z,102432.63
2022-10-03T15:54:03.137Z,102434.56
2022-10-03T15:57:09.322Z,102429.31
2022-10-03T16:00:24.664Z,102429.59
2022-10-03T16:03:34.390Z,102430.72
2022-10-03T16:06:50.764Z,102430.97
2022-10-03T16:10:04.435Z,102430.34
2022-10-03T16:13:29.024Z,102428.75
2022-10-03T16:16:40.953Z,102432.47
2022-10-03T16:19:55.118Z,102438.69
2022-10-03T16:23:11.350Z,102436.03
2022-10-03T16:26:24.863Z,102440.38
2022-10-03T16:29:35.067Z,102438.47
2022-10-03T16:32:47.198Z,102432.38
2022-10-03T16:35:55.886Z,102442.00
2022-10-03T16:39:04.768Z,102436.84
2022-10-03T16:42:18.843Z,102435.25
2022-10-03T16:45:37.915Z,102437.25
2022-10-03T16:49:03.051Z,102428.56
2022-10-03T16:52:13.602Z,102436.88
2022-10-03T16:55:23.744Z,102434.47
2022-10-03T16:58:32.288Z,102429.53
2022-10-03T17:01:47.030Z,102434.13
2022-10-03T17:04:57.112Z,102433.47
2022-10-03T17:08:18.154Z,102444.16
2022-10-03T17:11:29.840Z,102441.75
2022-10-03T17:14:42.070Z,102445.41
2022-10-03T17:17:57.347Z,102443.88
2022-10-03T17:21:15.008Z,102446.66
2022-10-03T17:24:40.304Z,102455.59
2022-10-03T17:27:51.004Z,102454.97
2022-10-03T17:31:00.646Z,102448.13
2022-10-03T17:34:13.910Z,102450.84
2022-10-03T17:37:52.315Z,102450.16
2022-10-03T17:41:18.764Z,102448.56
2022-10-03T17:44:37.806Z,102448.69
2022-10-03T17:47:57.350Z,102455.81
2022-10-03T17:51:30.471Z,102452.41
2022-10-03T17:54:39.170Z,102458.63
2022-10-03T17:57:50.333Z,102456.09
2022-10-03T18:01:10.130Z,102457.09
2022-10-03T18:04:20.415Z,102465.94
2022-10-03T18:07:29.547Z,102459.84
2022-10-03T18:10:39.095Z,102456.44
2022-10-03T18:13:47.205Z,102459.06
2022-10-03T18:17:00.318Z,102458.28
2022-10-03T18:20:36.025Z,102452.19
2022-10-03T18:23:56.369Z,102459.38
2022-10-03T18:27:20.254Z,102461.19
2022-10-03T18:30:34.637Z,102452.53
2022-10-03T18:33:53.179Z,102453.47
2022-10-03T18:36:58.192Z,102450.00
2022-10-03T18:40:14.495Z,102444.78
2022-10-03T18:43:45.351Z,102447.47
2022-10-03T18:46:57.841Z,102447.47
2022-10-03T18:50:21.854Z,102447.47
2022-10-03T18:53:36.842Z,102443.16
2022-10-03T18:56:43.282Z,102442.31
2022-10-03T18:59:57.334Z,102448.53
2022-10-03T19:03:10.116Z,102445.94
2022-10-03T19:06:24.991Z,102453.81
2022-10-03T19:09:34.340Z,102453.81
2022-10-03T19:12:44.314Z,102452.91
2022-10-03T19:16:16.828Z,102462.59
2022-10-03T19:19:33.206Z,102458.16
2022-10-03T19:22:44.546Z,102450.38
2022-10-03T19:25:56.934Z,102446.00
2022-10-03T19:29:07.483Z,102442.53
2022-10-03T19:32:26.954Z,102448.69
2022-10-03T19:35:34.032Z,102458.41
2022-10-03T19:38:46.117Z,102451.44
2022-10-03T19:41:56.328Z,102456.69
2022-10-03T19:45:01.528Z,102457.63
2022-10-03T19:48:12.742Z,102451.59
2022-10-03T19:51:23.897Z,102449.00
2022-10-03T19:54:44.127Z,102452.56
2022-10-03T19:57:53.804Z,102450.84
2022-10-03T20:01:00.056Z,102445.63
2022-10-03T20:04:04.090Z,102443.91
2022-10-03T20:07:18.027Z,102440.44
2022-10-03T20:10:49.194Z,102447.53
2022-10-03T20:13:54.668Z,102448.41
2022-10-03T20:17:03.514Z,102439.75
2022-10-03T20:20:17.208Z,102442.38
2022-10-03T20:23:26.324Z,102447.66
2022-10-03T20:26:40.765Z,102452.06
2022-10-03T20:29:57.369Z,102451.25
2022-10-03T20:33:01.590Z,102454.72
2022-10-03T20:36:14.969Z,102448.63
2022-10-03T20:39:24.350Z,102441.59
2022-10-03T20:42:32.954Z,102436.34
2022-10-03T20:45:39.073Z,102432.00
2022-10-03T20:49:06.107Z,102438.09
2022-10-03T20:52:18.562Z,102437.25
2022-10-03T20:55:27.922Z,102439.88
2022-10-03T20:58:40.775Z,102437.28
2022-10-03T21:01:48.201Z,102436.41
2022-10-03T21:04:58.919Z,102436.44
2022-10-03T21:08:06.455Z,102429.44
2022-10-03T21:11:23.240Z,102435.56
2022-10-03T21:14:33.310Z,102439.91
2022-10-03T21:17:38.772Z,102439.03
2022-10-03T21:20:42.768Z,102438.19
2022-10-03T21:23:53.601Z,102440.81
2022-10-03T21:27:01.552Z,102444.28
2022-10-03T21:30:19.621Z,102445.16
2022-10-03T21:33:35.480Z,102438.13
2022-10-03T21:36:52.362Z,102433.78
2022-10-03T21:40:12.356Z,102433.78
2022-10-03T21:43:37.623Z,102428.53
2022-10-03T21:46:58.539Z,102431.16
2022-10-03T21:50:07.652Z,102421.53
2022-10-03T21:53:20.538Z,102417.16
2022-10-03T21:56:45.762Z,102408.41
2022-10-03T22:00:12.220Z,102404.97
2022-10-03T22:03:25.004Z,102399.69
2022-10-03T22:06:36.616Z,102390.16
2022-10-03T22:09:48.800Z,102391.03
2022-10-03T22:12:56.614Z,102399.78
2022-10-03T22:16:11.197Z,102390.22
2022-10-03T22:19:23.125Z,102394.56
2022-10-03T22:22:49.005Z,102395.47
2022-10-03T22:26:11.967Z,102399.84
2022-10-03T22:29:29.453Z,102399.00
2022-10-03T22:32:44.423Z,102400.78
2022-10-03T22:35:53.667Z,102408.66
2022-10-03T22:38:57.571Z,102401.69
2022-10-03T22:42:02.308Z,102399.06
2022-10-03T22:45:10.991Z,102407.81
2022-10-03T22:48:24.753Z,102406.13
2022-10-03T22:51:30.514Z,102406.13
2022-10-03T22:54:39.280Z,102403.50
2022-10-03T22:57:45.538Z,102393.91
2022-10-03T23:00:56.188Z,102396.53
2022-10-03T23:04:00.550Z,102381.75
2022-10-03T23:07:51.118Z,102387.84
2022-10-03T23:11:00.848Z,102383.47
2022-10-03T23:14:18.760Z,102373.88
2022-10-03T23:17:46.752Z,102368.59
2022-10-03T23:21:07.922Z,102366.84
2022-10-03T23:24:25.299Z,102368.56
2022-10-03T23:27:56.661Z,102372.91
2022-10-03T23:31:00.374Z,102365.03
2022-10-03T23:34:04.005Z,102359.75
2022-10-03T23:37:52.697Z,102361.53
2022-10-03T23:41:02.018Z,102358.91
2022-10-03T23:44:48.891Z,102349.28
2022-10-03T23:48:00.995Z,102347.53
2022-10-03T23:51:10.257Z,102343.16
2022-10-03T23:54:15.413Z,102346.66
2022-10-03T23:57:21.486Z,102367.63
