createdAt,value
2018-09-23T00:01:01.230Z,58.20
2018-09-23T00:03:29.800Z,58.00
2018-09-23T00:05:58.298Z,58.10
2018-09-23T00:08:27.072Z,58.10
2018-09-23T00:10:55.541Z,58.50
2018-09-23T00:13:24.019Z,59.00
2018-09-23T00:15:53.563Z,59.50
2018-09-23T00:18:21.999Z,63.60
2018-09-23T00:20:50.585Z,64.50
2018-09-23T00:23:19.065Z,64.30
2018-09-23T00:25:47.594Z,63.70
2018-09-23T00:28:16.153Z,64.20
2018-09-23T00:30:44.654Z,64.40
2018-09-23T00:33:13.141Z,64.40
2018-09-23T00:35:42.701Z,64.40
2018-09-23T00:38:11.873Z,65.10
2018-09-23T00:40:40.598Z,66.80
2018-09-23T00:43:09.117Z,67.40
2018-09-23T00:45:37.590Z,67.90
2018-09-23T00:48:07.098Z,68.40
2018-09-23T00:50:35.586Z,69.10
2018-09-23T00:53:04.089Z,69.50
2018-09-23T00:55:33.577Z,70.30
2018-09-23T00:58:03.081Z,71.90
2018-09-23T01:00:31.632Z,71.30
2018-09-23T01:03:00.149Z,71.90
2018-09-23T01:05:28.687Z,72.70
2018-09-23T01:09:26.730Z,73.80
2018-09-23T01:11:55.286Z,75.40
2018-09-23T01:14:24.797Z,79.80
2018-09-23T01:16:54.297Z,79.20
2018-09-23T01:19:22.766Z,75.80
2018-09-23T01:21:52.269Z,74.30
2018-09-23T01:24:20.769Z,74.90
2018-09-23T01:26:49.269Z,76.00
2018-09-23T01:29:17.817Z,76.00
2018-09-23T01:31:46.340Z,76.70
2018-09-23T01:34:15.782Z,79.50
2018-09-23T01:36:44.298Z,79.50
2018-09-23T01:39:12.793Z,76.00
2018-09-23T01:41:41.318Z,74.60
2018-09-23T01:44:09.853Z,74.50
2018-09-23T01:46:38.293Z,73.80
2018-09-23T01:49:06.830Z,73.60
2018-09-23T01:51:36.278Z,74.30
2018-09-23T01:54:04.807Z,73.20
2018-09-23T01:56:33.338Z,73.10
2018-09-23T01:59:01.862Z,73.60
2018-09-23T02:01:30.298Z,74.00
2018-09-23T02:03:58.809Z,73.30
2018-09-23T02:06:27.257Z,74.20
2018-09-23T02:08:55.789Z,75.40
2018-09-23T02:11:24.444Z,76.10
2018-09-23T02:13:53.981Z,76.70
2018-09-23T02:16:22.466Z,76.60
2018-09-23T02:18:51.056Z,77.30
2018-09-23T02:21:19.666Z,77.60
2018-09-23T02:23:48.123Z,78.50
2018-09-23T02:26:16.669Z,79.10
2018-09-23T02:28:45.183Z,78.30
2018-09-23T02:31:14.646Z,78.30
2018-09-23T02:33:43.177Z,76.00
2018-09-23T02:36:12.653Z,75.60
2018-09-23T02:38:41.286Z,76.80
2018-09-23T02:41:09.797Z,80.20
2018-09-23T02:43:38.340Z,83.70
2018-09-23T02:46:07.181Z,84.60
2018-09-23T02:48:35.637Z,86.60
2018-09-23T02:51:04.153Z,87.50
2018-09-23T03:00:40.586Z,90.90
2018-09-23T03:03:09.034Z,91.00
2018-09-23T03:05:37.543Z,92.40
2018-09-23T03:08:06.120Z,94.00
2018-09-23T03:10:34.624Z,94.20
2018-09-23T03:13:03.163Z,93.70
2018-09-23T03:15:31.670Z,93.70
2018-09-23T03:18:00.117Z,94.60
2018-09-23T03:20:29.105Z,90.90
2018-09-23T03:22:57.634Z,89.10
2018-09-23T03:25:26.249Z,87.50
2018-09-23T03:27:54.754Z,89.90
2018-09-23T03:30:23.278Z,93.30
2018-09-23T03:32:52.748Z,93.80
2018-09-23T03:35:21.249Z,93.60
2018-09-23T03:37:49.745Z,94.60
2018-09-23T03:40:18.237Z,94.00
2018-09-23T03:42:46.761Z,95.30
2018-09-23T03:45:15.257Z,97.90
2018-09-23T03:47:43.829Z,98.10
2018-09-23T03:50:12.323Z,97.50
2018-09-23T03:52:41.872Z,98.00
2018-09-23T03:55:10.458Z,96.90
2018-09-23T03:57:38.939Z,95.70
2018-09-23T04:00:08.442Z,94.20
2018-09-23T04:02:37.049Z,93.00
2018-09-23T04:05:05.953Z,92.20
2018-09-23T04:07:34.611Z,93.10
2018-09-23T04:10:03.186Z,92.80
2018-09-23T04:12:31.977Z,92.30
2018-09-23T04:15:00.524Z,92.50
2018-09-23T04:17:29.040Z,90.80
2018-09-23T04:19:57.575Z,90.40
2018-09-23T04:22:26.061Z,90.80
2018-09-23T04:24:54.582Z,90.10
2018-09-23T04:27:23.034Z,90.20
2018-09-23T04:29:51.526Z,89.30
2018-09-23T04:32:20.054Z,89.00
2018-09-23T04:34:48.564Z,88.60
2018-09-23T04:37:17.099Z,88.10
2018-09-23T04:39:45.678Z,88.70
2018-09-23T04:42:14.240Z,89.60
2018-09-23T04:44:43.818Z,89.80
2018-09-23T04:47:12.421Z,90.80
2018-09-23T04:49:40.928Z,90.90
2018-09-23T04:52:09.359Z,91.40
2018-09-23T04:54:37.904Z,91.10
2018-09-23T04:57:06.449Z,91.50
2018-09-23T04:59:34.957Z,91.40
2018-09-23T05:02:03.402Z,91.60
2018-09-23T05:04:31.929Z,91.80
2018-09-23T05:14:05.058Z,91.80
2018-09-23T05:16:33.658Z,92.00
2018-09-23T05:19:02.869Z,92.60
2018-09-23T05:21:31.568Z,92.50
2018-09-23T05:24:00.107Z,92.40
2018-09-23T05:26:28.709Z,92.40
2018-09-23T05:28:57.233Z,92.40
2018-09-23T05:31:25.774Z,91.90
2018-09-23T05:33:54.304Z,92.00
2018-09-23T05:36:22.826Z,92.20
2018-09-23T05:38:51.285Z,91.90
2018-09-23T05:41:20.806Z,91.70
2018-09-23T05:43:49.463Z,91.70
2018-09-23T05:46:17.974Z,91.40
2018-09-23T05:48:46.421Z,91.20
2018-09-23T05:51:14.963Z,91.20
2018-09-23T05:53:43.801Z,90.90
2018-09-23T05:56:12.341Z,89.70
2018-09-23T05:58:41.378Z,89.40
2018-09-23T06:01:09.998Z,89.40
2018-09-23T06:03:38.550Z,85.90
2018-09-23T06:06:07.067Z,85.10
2018-09-23T06:08:35.522Z,84.00
2018-09-23T06:11:04.085Z,82.50
2018-09-23T06:13:32.562Z,83.10
2018-09-23T06:16:01.118Z,83.00
2018-09-23T06:18:29.708Z,83.10
2018-09-23T06:20:58.122Z,83.90
2018-09-23T06:30:29.237Z,85.50
2018-09-23T06:32:57.729Z,88.30
2018-09-23T06:35:26.230Z,89.80
2018-09-23T06:37:54.758Z,90.10
2018-09-23T06:40:23.345Z,91.20
2018-09-23T06:42:51.927Z,91.90
2018-09-23T06:45:20.397Z,92.10
2018-09-23T06:47:48.930Z,91.50
2018-09-23T06:50:17.497Z,90.50
2018-09-23T06:52:45.981Z,92.10
2018-09-23T06:55:14.419Z,93.10
2018-09-23T06:57:42.957Z,93.80
2018-09-23T07:00:11.402Z,92.90
2018-09-23T07:02:40.141Z,92.50
2018-09-23T07:05:08.668Z,92.80
2018-09-23T07:07:37.341Z,92.10
2018-09-23T07:10:06.255Z,90.50
2018-09-23T07:12:34.862Z,90.70
2018-09-23T07:15:03.478Z,90.50
2018-09-23T07:17:32.014Z,90.60
2018-09-23T07:20:00.467Z,91.50
2018-09-23T07:22:29.021Z,91.70
2018-09-23T07:24:58.519Z,87.70
2018-09-23T07:27:27.081Z,87.30
2018-09-23T07:29:55.566Z,88.00
2018-09-23T07:32:24.057Z,85.10
2018-09-23T07:34:53.508Z,80.80
2018-09-23T07:37:23.046Z,80.50
2018-09-23T07:39:51.607Z,80.20
2018-09-23T07:42:21.037Z,80.10
2018-09-23T07:44:49.501Z,81.20
2018-09-23T07:47:17.961Z,81.80
2018-09-23T07:49:46.481Z,82.90
2018-09-23T07:52:14.968Z,82.40
2018-09-23T07:54:43.449Z,82.80
2018-09-23T07:57:12.934Z,82.90
2018-09-23T07:59:41.406Z,83.10
2018-09-23T08:02:10.889Z,83.40
2018-09-23T08:04:39.417Z,84.40
2018-09-23T08:07:07.975Z,84.10
2018-09-23T08:09:36.487Z,84.20
2018-09-23T08:12:04.976Z,84.30
2018-09-23T08:14:33.827Z,83.80
2018-09-23T08:17:03.109Z,82.50
2018-09-23T08:19:32.585Z,82.60
2018-09-23T08:22:01.062Z,82.10
2018-09-23T08:24:29.592Z,81.60
2018-09-23T08:26:58.134Z,81.70
2018-09-23T08:29:26.681Z,81.70
2018-09-23T08:31:55.359Z,79.70
2018-09-23T08:34:23.922Z,77.20
2018-09-23T08:36:52.462Z,77.30
2018-09-23T08:39:22.026Z,78.20
2018-09-23T08:41:50.521Z,77.20
2018-09-23T08:44:19.209Z,79.10
2018-09-23T08:46:48.689Z,77.30
2018-09-23T08:49:17.216Z,76.70
2018-09-23T08:51:45.813Z,77.00
2018-09-23T08:54:14.364Z,75.00
2018-09-23T08:56:43.881Z,75.00
2018-09-23T08:59:12.466Z,75.20
2018-09-23T09:01:41.937Z,74.70
2018-09-23T09:04:10.597Z,74.30
2018-09-23T09:06:39.093Z,74.50
2018-09-23T09:09:07.949Z,74.80
2018-09-23T09:11:37.473Z,74.60
2018-09-23T09:14:06.217Z,74.30
2018-09-23T09:16:34.728Z,74.30
2018-09-23T09:19:04.255Z,73.60
2018-09-23T09:21:32.769Z,73.50
2018-09-23T09:24:01.386Z,72.90
2018-09-23T09:26:29.987Z,73.40
2018-09-23T09:28:58.537Z,71.70
2018-09-23T09:31:26.997Z,71.20
2018-09-23T09:33:55.553Z,71.30
2018-09-23T09:36:24.093Z,71.30
2018-09-23T09:38:52.670Z,70.90
2018-09-23T09:41:21.123Z,69.60
2018-09-23T09:43:49.689Z,70.30
2018-09-23T09:46:18.221Z,71.20
2018-09-23T09:48:46.744Z,71.50
2018-09-23T09:51:15.308Z,71.40
2018-09-23T09:53:44.780Z,71.10
2018-09-23T09:56:13.336Z,71.10
2018-09-23T09:58:41.845Z,70.70
2018-09-23T10:01:10.337Z,72.20
2018-09-23T10:03:38.836Z,71.30
2018-09-23T10:06:07.402Z,70.00
2018-09-23T10:08:36.909Z,69.90
2018-09-23T10:11:05.457Z,71.00
2018-09-23T10:13:33.966Z,71.60
2018-09-23T10:16:02.449Z,71.50
2018-09-23T10:18:31.001Z,72.00
2018-09-23T10:21:00.535Z,73.70
2018-09-23T10:23:29.218Z,74.60
2018-09-23T10:25:57.620Z,73.80
2018-09-23T10:28:26.153Z,74.60
2018-09-23T10:30:54.723Z,75.40
2018-09-23T10:33:23.380Z,77.80
2018-09-23T10:35:51.953Z,80.20
2018-09-23T10:38:20.505Z,80.10
2018-09-23T10:40:49.129Z,81.00
2018-09-23T10:43:17.656Z,86.30
2018-09-23T10:45:46.173Z,90.30
2018-09-23T10:48:14.651Z,92.00
2018-09-23T10:50:43.101Z,93.00
2018-09-23T10:53:11.618Z,94.60
2018-09-23T10:55:41.115Z,94.60
2018-09-23T10:58:09.597Z,94.60
2018-09-23T11:00:38.153Z,97.00
2018-09-23T11:03:08.119Z,99.90
2018-09-23T11:05:37.555Z,99.90
2018-09-23T11:08:06.381Z,99.90
2018-09-23T11:10:34.873Z,99.90
2018-09-23T11:13:03.401Z,99.90
2018-09-23T11:15:31.934Z,99.90
2018-09-23T11:18:00.425Z,99.90
2018-09-23T11:20:28.916Z,99.90
2018-09-23T11:22:57.448Z,99.90
2018-09-23T11:25:26.603Z,99.90
2018-09-23T11:27:55.301Z,99.90
2018-09-23T11:30:24.369Z,99.90
2018-09-23T11:32:52.981Z,99.90
2018-09-23T11:35:21.506Z,99.90
2018-09-23T11:37:50.040Z,99.90
2018-09-23T11:40:18.565Z,99.90
2018-09-23T11:42:47.151Z,99.90
2018-09-23T11:45:15.633Z,99.90
2018-09-23T11:47:44.158Z,99.90
2018-09-23T11:50:12.758Z,99.90
2018-09-23T11:52:41.309Z,99.90
2018-09-23T11:55:09.812Z,99.90
2018-09-23T11:57:38.349Z,99.90
2018-09-23T12:00:07.590Z,99.90
2018-09-23T12:02:37.153Z,99.90
2018-09-23T12:05:05.694Z,99.90
2018-09-23T12:07:35.193Z,99.90
2018-09-23T12:10:03.821Z,99.90
2018-09-23T12:12:32.298Z,99.90
2018-09-23T12:15:01.818Z,99.90
2018-09-23T12:17:30.333Z,99.90
2018-09-23T12:19:59.838Z,99.90
2018-09-23T12:22:28.375Z,99.90
2018-09-23T12:24:56.853Z,99.90
2018-09-23T12:27:25.383Z,99.90
2018-09-23T12:29:54.058Z,99.90
2018-09-23T12:32:22.507Z,99.90
2018-09-23T12:34:51.009Z,99.90
2018-09-23T12:37:20.541Z,99.90
2018-09-23T12:39:49.153Z,99.90
2018-09-23T12:42:17.598Z,99.90
2018-09-23T12:44:46.074Z,99.90
2018-09-23T12:47:14.517Z,98.70
2018-09-23T12:49:43.027Z,99.90
2018-09-23T12:52:11.649Z,99.90
2018-09-23T12:54:40.230Z,99.70
2018-09-23T12:57:08.791Z,97.80
2018-09-23T12:59:37.222Z,97.00
2018-09-23T13:02:06.853Z,98.10
2018-09-23T13:04:35.356Z,96.20
2018-09-23T13:07:03.858Z,97.60
2018-09-23T13:09:32.634Z,99.40
2018-09-23T13:12:01.405Z,95.00
2018-09-23T13:14:29.906Z,94.80
2018-09-23T13:16:59.600Z,97.90
2018-09-23T13:19:28.129Z,99.40
2018-09-23T13:21:57.591Z,99.90
2018-09-23T13:24:26.104Z,99.90
2018-09-23T13:26:54.645Z,99.90
2018-09-23T13:29:23.182Z,99.70
2018-09-23T13:31:51.757Z,99.10
2018-09-23T13:34:20.313Z,98.60
2018-09-23T13:36:48.926Z,97.90
2018-09-23T13:39:17.470Z,99.90
2018-09-23T13:41:46.012Z,99.40
2018-09-23T13:44:14.541Z,99.90
2018-09-23T13:46:47.279Z,99.80
2018-09-23T13:49:15.821Z,99.90
2018-09-23T13:51:44.349Z,99.90
2018-09-23T13:54:12.984Z,99.90
2018-09-23T13:56:41.525Z,99.90
2018-09-23T13:59:10.221Z,99.90
2018-09-23T14:01:38.755Z,99.90
2018-09-23T14:04:07.355Z,99.90
2018-09-23T14:06:35.881Z,99.90
2018-09-23T14:09:05.285Z,99.90
2018-09-23T14:11:33.810Z,99.90
2018-09-23T14:14:04.381Z,99.90
2018-09-23T14:16:32.885Z,99.90
2018-09-23T14:19:01.396Z,99.90
2018-09-23T14:21:29.957Z,99.90
2018-09-23T14:23:58.542Z,91.20
2018-09-23T14:26:26.986Z,82.40
2018-09-23T14:28:55.602Z,72.80
2018-09-23T14:31:24.071Z,70.80
2018-09-23T14:33:52.573Z,72.50
2018-09-23T14:36:21.177Z,73.10
2018-09-23T14:38:49.812Z,74.70
2018-09-23T14:41:18.345Z,76.00
2018-09-23T14:43:46.866Z,77.40
2018-09-23T14:46:15.565Z,77.80
2018-09-23T14:48:44.116Z,74.10
2018-09-23T14:51:12.609Z,67.10
2018-09-23T14:53:41.133Z,64.40
2018-09-23T14:56:09.673Z,62.80
2018-09-23T14:58:38.181Z,58.10
2018-09-23T15:01:06.662Z,56.10
2018-09-23T15:03:35.157Z,56.60
2018-09-23T15:06:03.701Z,57.50
2018-09-23T15:08:33.259Z,55.00
2018-09-23T15:11:01.802Z,51.40
2018-09-23T15:13:30.345Z,49.10
2018-09-23T15:15:58.856Z,47.70
2018-09-23T15:18:27.333Z,48.20
2018-09-23T15:20:56.885Z,50.00
2018-09-23T15:23:25.381Z,52.10
2018-09-23T15:25:54.849Z,54.20
2018-09-23T15:28:23.417Z,56.30
2018-09-23T15:30:52.086Z,58.00
2018-09-23T15:33:20.628Z,59.40
2018-09-23T15:35:49.124Z,60.80
2018-09-23T15:38:17.603Z,62.00
2018-09-23T15:40:47.101Z,63.20
2018-09-23T15:43:15.674Z,64.30
2018-09-23T15:45:44.113Z,66.10
2018-09-23T15:48:12.660Z,67.00
2018-09-23T15:50:42.186Z,67.90
2018-09-23T15:53:10.709Z,68.80
2018-09-23T15:55:39.293Z,69.40
2018-09-23T15:58:08.109Z,70.10
2018-09-23T16:00:36.541Z,70.60
2018-09-23T16:03:05.053Z,71.10
2018-09-23T16:05:33.635Z,72.00
2018-09-23T16:08:02.122Z,72.80
2018-09-23T16:10:31.637Z,73.90
2018-09-23T16:13:00.087Z,74.80
2018-09-23T16:15:28.614Z,75.30
2018-09-23T16:17:57.433Z,76.00
2018-09-23T16:20:25.966Z,76.60
2018-09-23T16:22:54.467Z,77.30
2018-09-23T16:25:23.064Z,78.20
2018-09-23T16:27:51.689Z,79.60
2018-09-23T16:30:20.237Z,81.10
2018-09-23T16:32:48.800Z,82.50
2018-09-23T16:35:17.425Z,84.10
2018-09-23T16:37:46.050Z,85.00
2018-09-23T16:40:14.558Z,86.30
2018-09-23T16:42:43.249Z,88.30
2018-09-23T16:45:11.837Z,89.50
2018-09-23T16:47:40.938Z,90.10
2018-09-23T16:50:09.526Z,91.40
2018-09-23T16:52:38.167Z,92.90
2018-09-23T16:55:06.712Z,93.00
2018-09-23T16:57:35.199Z,92.30
2018-09-23T17:00:03.750Z,92.00
2018-09-23T17:02:32.261Z,91.80
2018-09-23T17:05:00.901Z,91.80
2018-09-23T17:07:29.433Z,91.60
2018-09-23T17:09:57.946Z,91.70
2018-09-23T17:12:26.394Z,91.80
2018-09-23T17:14:54.941Z,92.40
2018-09-23T17:17:23.610Z,92.80
2018-09-23T17:19:52.150Z,93.60
2018-09-23T17:22:20.629Z,93.50
2018-09-23T17:24:49.154Z,93.40
2018-09-23T17:27:17.593Z,94.10
2018-09-23T17:29:46.123Z,94.60
2018-09-23T17:32:14.689Z,94.70
2018-09-23T17:34:43.175Z,94.50
2018-09-23T17:37:12.651Z,94.20
2018-09-23T17:39:41.173Z,93.40
2018-09-23T17:42:09.730Z,93.00
2018-09-23T17:44:40.302Z,92.80
2018-09-23T17:47:08.849Z,92.60
2018-09-23T17:49:37.415Z,95.30
2018-09-23T17:52:05.953Z,95.60
2018-09-23T17:54:34.637Z,99.20
2018-09-23T17:57:03.241Z,92.40
2018-09-23T17:59:31.958Z,92.50
2018-09-23T18:02:00.577Z,93.20
2018-09-23T18:04:29.142Z,90.90
2018-09-23T18:06:57.677Z,90.00
2018-09-23T18:09:27.094Z,90.30
2018-09-23T18:11:55.621Z,90.40
2018-09-23T18:14:24.165Z,90.40
2018-09-23T18:16:52.677Z,90.50
2018-09-23T18:19:21.130Z,90.80
2018-09-23T18:21:49.682Z,90.80
2018-09-23T18:24:18.189Z,91.00
2018-09-23T18:26:46.693Z,91.70
2018-09-23T18:29:15.195Z,92.20
2018-09-23T18:31:43.663Z,92.70
2018-09-23T18:34:12.175Z,93.80
2018-09-23T18:36:40.697Z,94.20
2018-09-23T18:39:09.839Z,94.70
2018-09-23T18:41:38.308Z,94.90
2018-09-23T18:44:07.831Z,95.40
2018-09-23T18:46:36.337Z,95.50
2018-09-23T18:49:04.902Z,95.30
2018-09-23T18:51:33.501Z,95.40
2018-09-23T18:54:07.424Z,95.40
2018-09-23T18:56:37.014Z,95.70
2018-09-23T18:59:05.599Z,96.70
2018-09-23T19:01:34.333Z,98.00
2018-09-23T19:04:02.870Z,98.30
2018-09-23T19:06:31.347Z,99.90
2018-09-23T19:08:59.869Z,99.90
2018-09-23T19:11:28.390Z,99.90
2018-09-23T19:13:56.957Z,99.90
2018-09-23T19:16:31.706Z,99.90
2018-09-23T19:19:00.563Z,99.90
2018-09-23T19:21:29.769Z,99.90
2018-09-23T19:23:58.629Z,99.90
2018-09-23T19:26:27.734Z,99.90
2018-09-23T19:28:57.366Z,99.90
2018-09-23T19:31:26.001Z,99.90
2018-09-23T19:33:54.561Z,99.90
2018-09-23T19:36:23.109Z,99.90
2018-09-23T19:38:51.589Z,99.90
2018-09-23T19:41:20.094Z,99.90
2018-09-23T19:43:48.739Z,99.90
2018-09-23T19:46:17.353Z,99.90
2018-09-23T19:48:45.817Z,99.90
2018-09-23T19:51:14.345Z,99.90
2018-09-23T19:53:42.943Z,99.90
2018-09-23T19:56:11.626Z,99.90
2018-09-23T19:58:40.145Z,99.90
2018-09-23T20:01:08.675Z,99.90
2018-09-23T20:03:37.233Z,99.90
2018-09-23T20:06:06.038Z,99.90
2018-09-23T20:08:34.525Z,99.90
2018-09-23T20:11:03.129Z,99.90
2018-09-23T20:13:31.641Z,99.90
2018-09-23T20:16:00.134Z,99.90
2018-09-23T20:18:28.661Z,99.90
2018-09-23T20:20:58.117Z,99.90
2018-09-23T20:23:26.649Z,99.90
2018-09-23T20:25:55.182Z,99.90
2018-09-23T20:28:23.728Z,99.90
2018-09-23T20:30:52.396Z,99.90
2018-09-23T20:33:20.973Z,99.90
2018-09-23T20:35:49.425Z,99.90
2018-09-23T20:38:17.993Z,99.90
2018-09-23T20:40:46.480Z,99.90
2018-09-23T20:43:16.023Z,99.90
2018-09-23T20:45:46.071Z,99.90
2018-09-23T20:48:17.470Z,99.90
2018-09-23T20:50:47.797Z,99.90
2018-09-23T20:53:18.244Z,99.90
2018-09-23T20:55:46.876Z,99.90
2018-09-23T20:58:15.509Z,99.90
2018-09-23T21:00:44.153Z,99.90
2018-09-23T21:03:12.685Z,99.90
2018-09-23T21:05:41.121Z,99.90
2018-09-23T21:08:09.658Z,99.90
2018-09-23T21:10:38.214Z,99.90
2018-09-23T21:13:06.869Z,99.90
2018-09-23T21:15:35.421Z,99.90
2018-09-23T21:18:03.967Z,99.90
2018-09-23T21:20:32.488Z,99.90
2018-09-23T21:23:01.046Z,99.90
2018-09-23T21:25:29.514Z,99.90
2018-09-23T21:27:57.999Z,99.90
2018-09-23T21:30:26.445Z,99.90
2018-09-23T21:32:54.991Z,99.90
2018-09-23T21:35:23.513Z,99.90
2018-09-23T21:37:53.131Z,99.90
2018-09-23T21:40:21.645Z,99.90
2018-09-23T21:42:50.217Z,99.90
2018-09-23T21:45:18.704Z,99.90
2018-09-23T21:47:47.362Z,99.90
2018-09-23T21:50:15.874Z,99.90
2018-09-23T21:52:44.418Z,99.90
2018-09-23T21:55:12.935Z,99.90
2018-09-23T21:57:42.617Z,99.90
2018-09-23T22:00:11.173Z,99.90
2018-09-23T22:02:39.753Z,99.90
2018-09-23T22:05:08.489Z,99.90
2018-09-23T22:07:37.078Z,99.90
2018-09-23T22:10:05.849Z,99.90
2018-09-23T22:12:34.349Z,99.90
2018-09-23T22:15:02.964Z,99.90
2018-09-23T22:17:32.452Z,99.90
2018-09-23T22:20:00.934Z,99.90
2018-09-23T22:22:29.406Z,99.90
2018-09-23T22:24:57.872Z,99.90
2018-09-23T22:27:26.382Z,99.90
2018-09-23T22:29:54.913Z,99.90
2018-09-23T22:32:23.463Z,99.90
2018-09-23T22:34:51.990Z,99.90
2018-09-23T22:37:20.529Z,99.90
2018-09-23T22:39:49.956Z,99.90
2018-09-23T22:42:18.490Z,99.90
2018-09-23T22:44:46.974Z,99.90
2018-09-23T22:47:15.451Z,99.90
2018-09-23T22:49:43.885Z,99.90
2018-09-23T22:52:12.412Z,99.90
2018-09-23T22:54:40.894Z,99.90
2018-09-23T22:57:09.337Z,99.90
2018-09-23T22:59:37.885Z,99.90
2018-09-23T23:02:05.669Z,99.90
2018-09-23T23:04:33.404Z,99.90
2018-09-23T23:07:01.121Z,99.90
2018-09-23T23:09:28.880Z,99.90
2018-09-23T23:11:56.726Z,99.90
2018-09-23T23:14:24.412Z,99.90
2018-09-23T23:16:52.909Z,99.90
2018-09-23T23:19:20.658Z,99.90
2018-09-23T23:21:49.169Z,99.90
2018-09-23T23:24:17.665Z,99.90
2018-09-23T23:26:46.249Z,99.90
2018-09-23T23:29:14.721Z,99.90
2018-09-23T23:31:43.166Z,99.90
2018-09-23T23:34:11.722Z,99.90
2018-09-23T23:36:40.241Z,99.90
2018-09-23T23:39:09.978Z,99.90
2018-09-23T23:41:38.741Z,99.90
2018-09-23T23:44:07.729Z,99.90
2018-09-23T23:46:35.786Z,99.90
2018-09-23T23:49:03.604Z,99.90
2018-09-23T23:51:32.197Z,99.90
2018-09-23T23:54:00.780Z,99.90
2018-09-23T23:56:29.526Z,99.90
2018-09-23T23:58:58.002Z,99.90
