createdAt,value
2023-01-13T00:00:19.729Z,0.00
2023-01-13T00:01:19.712Z,0.00
2023-01-13T00:02:19.712Z,0.00
2023-01-13T00:03:19.678Z,0.00
2023-01-13T00:04:19.661Z,0.00
2023-01-13T00:05:19.648Z,0.00
2023-01-13T00:06:19.634Z,0.00
2023-01-13T00:07:19.625Z,0.00
2023-01-13T00:08:19.612Z,0.00
2023-01-13T00:09:19.594Z,0.00
2023-01-13T00:10:19.585Z,0.00
2023-01-13T00:11:19.565Z,0.00
2023-01-13T00:12:19.556Z,0.00
2023-01-13T00:13:19.562Z,0.00
2023-01-13T00:14:19.530Z,0.00
2023-01-13T00:15:19.511Z,0.00
2023-01-13T00:16:19.601Z,0.00
2023-01-13T00:17:19.491Z,0.00
2023-01-13T00:18:19.471Z,0.00
2023-01-13T00:19:19.461Z,0.00
2023-01-13T00:20:19.445Z,0.00
2023-01-13T00:21:19.439Z,0.00
2023-01-13T00:22:19.427Z,0.00
2023-01-13T00:23:19.401Z,0.00
2023-01-13T00:24:19.391Z,0.00
2023-01-13T00:25:19.381Z,0.00
2023-01-13T00:26:19.372Z,0.00
2023-01-13T00:27:19.350Z,0.00
2023-01-13T00:28:19.339Z,0.00
2023-01-13T00:29:19.344Z,0.00
2023-01-13T00:30:19.315Z,0.00
2023-01-13T00:31:19.449Z,0.00
2023-01-13T00:32:19.281Z,0.00
2023-01-13T00:33:19.275Z,0.00
2023-01-13T00:34:19.256Z,0.00
2023-01-13T00:35:19.250Z,0.00
2023-01-13T00:36:19.232Z,0.00
2023-01-13T00:37:19.215Z,0.00
2023-01-13T00:38:19.200Z,0.00
2023-01-13T00:39:19.193Z,0.00
2023-01-13T00:40:19.173Z,0.00
2023-01-13T00:41:19.167Z,0.00
2023-01-13T00:42:19.146Z,0.00
2023-01-13T00:43:19.132Z,0.00
2023-01-13T00:44:19.120Z,0.00
2023-01-13T00:45:19.128Z,0.00
2023-01-13T00:46:19.128Z,0.00
2023-01-13T00:47:19.079Z,0.00
2023-01-13T00:48:19.065Z,0.00
2023-01-13T00:49:19.057Z,0.00
2023-01-13T00:50:19.045Z,0.00
2023-01-13T00:51:19.029Z,0.00
2023-01-13T00:52:19.014Z,0.00
2023-01-13T00:53:19.002Z,0.00
2023-01-13T00:54:18.985Z,0.00
2023-01-13T00:55:18.973Z,0.00
2023-01-13T00:56:24.394Z,0.00
2023-01-13T00:57:19.967Z,0.00
2023-01-13T00:58:18.933Z,0.00
2023-01-13T00:59:18.932Z,0.00
2023-01-13T01:00:18.900Z,0.00
2023-01-13T01:01:19.009Z,0.00
2023-01-13T01:02:18.966Z,0.00
2023-01-13T01:03:18.864Z,0.00
2023-01-13T01:04:18.850Z,0.00
2023-01-13T01:05:18.836Z,0.00
2023-01-13T01:06:18.821Z,0.00
2023-01-13T01:07:18.816Z,0.00
2023-01-13T01:08:18.798Z,0.00
2023-01-13T01:09:18.782Z,0.00
2023-01-13T01:10:18.807Z,0.00
2023-01-13T01:11:18.789Z,0.00
2023-01-13T01:12:18.755Z,0.00
2023-01-13T01:13:18.725Z,0.00
2023-01-13T01:14:18.713Z,0.00
2023-01-13T01:15:18.707Z,0.00
2023-01-13T01:16:18.773Z,0.00
2023-01-13T01:17:18.744Z,0.00
2023-01-13T01:18:18.662Z,0.00
2023-01-13T01:19:18.648Z,0.00
2023-01-13T01:20:18.635Z,0.00
2023-01-13T01:21:18.625Z,0.00
2023-01-13T01:22:18.611Z,0.00
2023-01-13T01:23:18.599Z,0.00
2023-01-13T01:24:18.594Z,0.00
2023-01-13T01:25:18.590Z,0.00
2023-01-13T01:26:18.569Z,0.00
2023-01-13T01:27:18.547Z,0.00
2023-01-13T01:28:18.542Z,0.00
2023-01-13T01:29:18.519Z,0.00
2023-01-13T01:30:18.511Z,0.00
2023-01-13T01:31:18.518Z,0.00
2023-01-13T01:32:18.479Z,0.00
2023-01-13T01:33:18.485Z,0.00
2023-01-13T01:34:18.463Z,0.00
2023-01-13T01:35:18.439Z,0.00
2023-01-13T01:36:18.475Z,0.00
2023-01-13T01:37:18.412Z,0.00
2023-01-13T01:38:18.394Z,0.00
2023-01-13T01:39:18.385Z,0.00
2023-01-13T01:40:18.368Z,0.00
2023-01-13T01:41:18.358Z,0.00
2023-01-13T01:42:18.348Z,0.00
2023-01-13T01:43:18.328Z,0.00
2023-01-13T01:44:18.321Z,0.00
2023-01-13T01:45:18.311Z,0.00
2023-01-13T01:46:18.322Z,0.00
2023-01-13T01:47:18.298Z,0.00
2023-01-13T01:48:18.264Z,0.00
2023-01-13T01:49:18.316Z,0.00
2023-01-13T01:50:18.248Z,0.00
2023-01-13T01:51:18.226Z,0.00
2023-01-13T01:52:18.225Z,0.00
2023-01-13T01:53:18.192Z,0.00
2023-01-13T01:54:18.185Z,0.00
2023-01-13T01:55:18.171Z,0.00
2023-01-13T01:56:18.152Z,0.00
2023-01-13T01:57:18.147Z,0.00
2023-01-13T01:58:18.133Z,0.00
2023-01-13T01:59:18.117Z,0.00
2023-01-13T02:00:18.099Z,0.00
2023-01-13T02:01:18.199Z,0.00
2023-01-13T02:02:18.106Z,0.00
2023-01-13T02:03:18.060Z,0.00
2023-01-13T02:04:18.047Z,0.00
2023-01-13T02:05:18.058Z,0.00
2023-01-13T02:06:18.032Z,0.00
2023-01-13T02:07:18.008Z,0.00
2023-01-13T02:08:17.993Z,0.00
2023-01-13T02:09:17.980Z,0.00
2023-01-13T02:10:17.969Z,0.00
2023-01-13T02:11:17.959Z,0.00
2023-01-13T02:12:17.945Z,0.00
2023-01-13T02:13:17.936Z,0.00
2023-01-13T02:14:17.912Z,0.00
2023-01-13T02:15:17.897Z,0.00
2023-01-13T02:16:17.956Z,0.00
2023-01-13T02:17:17.873Z,0.00
2023-01-13T02:18:17.862Z,0.00
2023-01-13T02:19:17.845Z,0.00
2023-01-13T02:20:17.845Z,0.00
2023-01-13T02:21:17.839Z,0.00
2023-01-13T02:22:17.806Z,0.00
2023-01-13T02:23:17.793Z,0.00
2023-01-13T02:24:17.785Z,0.00
2023-01-13T02:25:17.765Z,0.00
2023-01-13T02:26:17.751Z,0.00
2023-01-13T02:27:17.737Z,0.00
2023-01-13T02:28:17.747Z,0.00
2023-01-13T02:29:17.712Z,0.00
2023-01-13T02:30:17.695Z,0.00
2023-01-13T02:31:17.730Z,0.00
2023-01-13T02:32:17.687Z,0.00
2023-01-13T02:33:17.655Z,0.00
2023-01-13T02:34:17.646Z,0.00
2023-01-13T02:35:17.629Z,0.00
2023-01-13T02:36:17.619Z,0.00
2023-01-13T02:37:17.628Z,0.00
2023-01-13T02:38:17.592Z,0.00
2023-01-13T02:39:17.584Z,0.00
2023-01-13T02:40:17.598Z,0.00
2023-01-13T02:41:17.551Z,0.00
2023-01-13T02:42:17.539Z,0.00
2023-01-13T02:43:17.525Z,0.00
2023-01-13T02:44:17.515Z,0.00
2023-01-13T02:45:17.500Z,0.00
2023-01-13T02:46:17.486Z,0.00
2023-01-13T02:47:17.471Z,0.00
2023-01-13T02:48:17.458Z,0.00
2023-01-13T02:49:17.446Z,0.00
2023-01-13T02:50:17.499Z,0.00
2023-01-13T02:51:17.471Z,0.00
2023-01-13T02:52:17.402Z,0.00
2023-01-13T02:53:17.419Z,0.00
2023-01-13T02:54:17.381Z,0.00
2023-01-13T02:55:17.370Z,0.00
2023-01-13T02:56:17.356Z,0.00
2023-01-13T02:57:17.339Z,0.00
2023-01-13T02:58:17.328Z,0.00
2023-01-13T02:59:17.313Z,0.00
2023-01-13T03:00:17.311Z,0.00
2023-01-13T03:01:17.436Z,0.00
2023-01-13T03:02:17.550Z,0.00
2023-01-13T03:03:17.266Z,0.00
2023-01-13T03:04:17.258Z,0.00
2023-01-13T03:05:17.284Z,0.00
2023-01-13T03:06:17.270Z,0.00
2023-01-13T03:07:17.219Z,0.00
2023-01-13T03:08:17.220Z,0.00
2023-01-13T03:09:17.211Z,0.00
2023-01-13T03:10:17.182Z,0.00
2023-01-13T03:11:17.160Z,0.00
2023-01-13T03:12:17.149Z,0.00
2023-01-13T03:13:17.131Z,0.00
2023-01-13T03:14:17.121Z,0.00
2023-01-13T03:15:17.121Z,0.00
2023-01-13T03:16:17.149Z,0.00
2023-01-13T03:17:17.090Z,0.00
2023-01-13T03:18:17.071Z,0.00
2023-01-13T03:19:17.048Z,0.00
2023-01-13T03:20:17.049Z,0.00
2023-01-13T03:21:17.021Z,0.00
2023-01-13T03:22:17.032Z,0.00
2023-01-13T03:23:17.002Z,0.00
2023-01-13T03:24:16.999Z,0.00
2023-01-13T03:25:16.999Z,0.00
2023-01-13T03:26:16.975Z,0.00
2023-01-13T03:27:16.957Z,0.00
2023-01-13T03:28:16.933Z,0.00
2023-01-13T03:29:16.928Z,0.00
2023-01-13T03:30:16.942Z,0.00
2023-01-13T03:31:16.917Z,0.00
2023-01-13T03:32:16.887Z,0.00
2023-01-13T03:33:16.868Z,0.00
2023-01-13T03:34:16.853Z,0.00
2023-01-13T03:35:16.846Z,0.00
2023-01-13T03:36:16.830Z,0.00
2023-01-13T03:37:16.821Z,0.00
2023-01-13T03:38:16.801Z,0.00
2023-01-13T03:39:16.785Z,0.00
2023-01-13T03:40:16.797Z,0.00
2023-01-13T03:41:16.788Z,0.00
2023-01-13T03:42:16.749Z,0.00
2023-01-13T03:43:16.729Z,0.00
2023-01-13T03:44:16.714Z,0.00
2023-01-13T03:45:16.703Z,0.00
2023-01-13T03:46:16.741Z,0.00
2023-01-13T03:47:16.676Z,0.00
2023-01-13T03:48:16.675Z,0.00
2023-01-13T03:49:16.688Z,0.00
2023-01-13T03:50:16.644Z,0.00
2023-01-13T03:51:16.828Z,0.00
2023-01-13T03:52:16.614Z,0.00
2023-01-13T03:53:16.603Z,0.00
2023-01-13T03:54:16.584Z,0.00
2023-01-13T03:55:16.579Z,0.00
2023-01-13T03:56:16.561Z,0.00
2023-01-13T03:57:16.600Z,0.00
2023-01-13T03:58:16.587Z,0.00
2023-01-13T03:59:16.512Z,0.00
2023-01-13T04:00:16.499Z,0.00
2023-01-13T04:01:16.675Z,0.00
2023-01-13T04:02:16.582Z,0.00
2023-01-13T04:03:16.464Z,0.00
2023-01-13T04:04:16.453Z,0.00
2023-01-13T04:05:16.435Z,0.00
2023-01-13T04:06:16.430Z,0.00
2023-01-13T04:07:16.410Z,0.00
2023-01-13T04:08:16.396Z,0.00
2023-01-13T04:09:16.387Z,0.00
2023-01-13T04:10:16.375Z,0.00
2023-01-13T04:11:16.354Z,0.00
2023-01-13T04:12:16.347Z,0.00
2023-01-13T04:13:16.364Z,0.00
2023-01-13T04:14:16.325Z,0.00
2023-01-13T04:15:16.299Z,0.00
2023-01-13T04:16:16.286Z,0.00
2023-01-13T04:17:16.291Z,0.00
2023-01-13T04:18:16.260Z,0.00
2023-01-13T04:19:16.258Z,0.00
2023-01-13T04:20:16.238Z,0.00
2023-01-13T04:21:16.225Z,0.00
2023-01-13T04:22:16.209Z,0.00
2023-01-13T04:23:16.203Z,0.00
2023-01-13T04:24:16.192Z,0.00
2023-01-13T04:25:16.164Z,0.00
2023-01-13T04:26:16.162Z,0.00
2023-01-13T04:27:16.146Z,0.00
2023-01-13T04:28:16.139Z,0.00
2023-01-13T04:29:16.148Z,0.00
2023-01-13T04:30:16.106Z,0.00
2023-01-13T04:31:16.179Z,0.00
2023-01-13T04:32:16.073Z,0.00
2023-01-13T04:33:16.057Z,0.00
2023-01-13T04:34:16.048Z,0.00
2023-01-13T04:35:16.026Z,0.00
2023-01-13T04:36:16.017Z,0.00
2023-01-13T04:37:16.007Z,0.00
2023-01-13T04:38:15.993Z,0.00
2023-01-13T04:39:15.981Z,0.00
2023-01-13T04:40:15.978Z,0.00
2023-01-13T04:41:15.989Z,0.00
2023-01-13T04:42:15.937Z,0.00
2023-01-13T04:43:16.099Z,0.00
2023-01-13T04:44:15.913Z,0.00
2023-01-13T04:45:15.933Z,0.00
2023-01-13T04:46:15.949Z,0.00
2023-01-13T04:47:15.874Z,0.00
2023-01-13T04:48:15.867Z,0.00
2023-01-13T04:49:15.843Z,0.00
2023-01-13T04:50:15.836Z,0.00
2023-01-13T04:51:15.820Z,0.00
2023-01-13T04:52:15.810Z,0.00
2023-01-13T04:53:15.800Z,0.00
2023-01-13T04:54:15.780Z,0.00
2023-01-13T04:55:15.761Z,0.00
2023-01-13T04:56:15.751Z,0.00
2023-01-13T04:57:15.737Z,0.00
2023-01-13T04:58:15.724Z,0.00
2023-01-13T04:59:15.714Z,0.00
2023-01-13T05:00:15.695Z,0.00
2023-01-13T05:01:15.861Z,0.00
2023-01-13T05:02:15.679Z,0.00
2023-01-13T05:03:15.661Z,0.00
2023-01-13T05:04:15.683Z,0.00
2023-01-13T05:05:15.630Z,0.00
2023-01-13T05:06:15.617Z,0.00
2023-01-13T05:07:15.601Z,0.00
2023-01-13T05:08:15.617Z,0.00
2023-01-13T05:09:15.623Z,0.00
2023-01-13T05:10:15.564Z,0.00
2023-01-13T05:11:15.544Z,0.00
2023-01-13T05:12:15.533Z,0.00
2023-01-13T05:13:15.560Z,0.00
2023-01-13T05:14:15.509Z,0.00
2023-01-13T05:15:15.498Z,0.00
2023-01-13T05:16:15.509Z,0.00
2023-01-13T05:17:15.534Z,0.00
2023-01-13T05:18:15.458Z,0.00
2023-01-13T05:19:15.438Z,0.00
2023-01-13T05:20:15.429Z,0.00
2023-01-13T05:21:15.418Z,0.00
2023-01-13T05:22:15.417Z,0.00
2023-01-13T05:23:15.401Z,0.00
2023-01-13T05:24:15.380Z,0.00
2023-01-13T05:25:15.369Z,0.00
2023-01-13T05:26:15.351Z,0.00
2023-01-13T05:27:15.338Z,0.00
2023-01-13T05:28:15.316Z,0.00
2023-01-13T05:29:15.320Z,0.00
2023-01-13T05:30:15.297Z,0.00
2023-01-13T05:31:15.443Z,0.00
2023-01-13T05:32:15.269Z,0.00
2023-01-13T05:33:15.288Z,0.00
2023-01-13T05:34:15.246Z,0.00
2023-01-13T05:35:15.225Z,0.00
2023-01-13T05:36:15.218Z,0.00
2023-01-13T05:37:15.200Z,0.00
2023-01-13T05:38:15.187Z,0.00
2023-01-13T05:39:15.182Z,0.00
2023-01-13T05:40:15.156Z,0.00
2023-01-13T05:41:15.152Z,0.00
2023-01-13T05:42:15.138Z,0.00
2023-01-13T05:43:15.131Z,0.00
2023-01-13T05:44:15.111Z,0.00
2023-01-13T05:45:15.099Z,0.00
2023-01-13T05:46:15.236Z,0.00
2023-01-13T05:47:15.072Z,0.00
2023-01-13T05:48:15.050Z,0.00
2023-01-13T05:49:15.061Z,0.00
2023-01-13T05:50:15.044Z,0.00
2023-01-13T05:51:15.020Z,0.00
2023-01-13T05:52:15.000Z,0.00
2023-01-13T05:53:14.992Z,0.00
2023-01-13T05:54:14.972Z,0.00
2023-01-13T05:55:14.977Z,0.00
2023-01-13T05:56:14.943Z,0.00
2023-01-13T05:57:14.938Z,0.00
2023-01-13T05:58:14.922Z,0.00
2023-01-13T05:59:14.916Z,0.00
2023-01-13T06:00:14.895Z,0.00
2023-01-13T06:01:14.927Z,0.00
2023-01-13T06:02:14.867Z,0.00
2023-01-13T06:03:14.905Z,0.00
2023-01-13T06:04:14.884Z,0.00
2023-01-13T06:05:14.847Z,0.00
2023-01-13T06:06:14.814Z,0.00
2023-01-13T06:07:14.803Z,0.00
2023-01-13T06:08:14.794Z,0.00
2023-01-13T06:09:14.783Z,0.00
2023-01-13T06:10:14.765Z,0.00
2023-01-13T06:11:14.749Z,0.00
2023-01-13T06:12:14.732Z,0.00
2023-01-13T06:13:14.717Z,0.00
2023-01-13T06:14:14.702Z,0.00
2023-01-13T06:15:14.699Z,0.00
2023-01-13T06:16:14.778Z,0.00
2023-01-13T06:17:14.671Z,0.00
2023-01-13T06:18:14.661Z,0.00
2023-01-13T06:19:14.636Z,0.00
2023-01-13T06:20:14.624Z,0.00
2023-01-13T06:21:14.638Z,0.00
2023-01-13T06:22:14.598Z,0.00
2023-01-13T06:23:14.588Z,0.00
2023-01-13T06:24:14.577Z,0.00
2023-01-13T06:25:14.560Z,0.00
2023-01-13T06:26:14.560Z,0.00
2023-01-13T06:27:14.537Z,0.00
2023-01-13T06:28:14.517Z,0.00
2023-01-13T06:29:14.512Z,0.00
2023-01-13T06:30:14.495Z,0.00
2023-01-13T06:31:14.528Z,0.00
2023-01-13T06:32:14.467Z,0.00
2023-01-13T06:33:14.460Z,0.00
2023-01-13T06:34:14.443Z,0.00
2023-01-13T06:35:14.426Z,0.00
2023-01-13T06:36:14.416Z,0.00
2023-01-13T06:37:14.427Z,0.00
2023-01-13T06:38:14.382Z,0.00
2023-01-13T06:39:14.374Z,0.00
2023-01-13T06:40:14.358Z,0.00
2023-01-13T06:41:14.353Z,0.00
2023-01-13T06:42:14.329Z,0.00
2023-01-13T06:43:16.145Z,0.00
2023-01-13T06:44:14.304Z,0.00
2023-01-13T06:45:14.292Z,0.00
2023-01-13T06:46:14.370Z,0.00
2023-01-13T06:47:14.270Z,0.00
2023-01-13T06:48:14.253Z,0.00
2023-01-13T06:49:14.241Z,0.00
2023-01-13T06:50:14.222Z,0.00
2023-01-13T06:51:14.207Z,0.00
2023-01-13T06:52:14.196Z,0.00
2023-01-13T06:53:14.208Z,0.00
2023-01-13T06:54:14.174Z,0.00
2023-01-13T06:55:14.165Z,0.00
2023-01-13T06:56:14.151Z,0.00
2023-01-13T06:57:14.139Z,0.00
2023-01-13T06:58:14.119Z,0.00
2023-01-13T06:59:14.109Z,0.00
2023-01-13T07:00:14.092Z,0.00
2023-01-13T07:01:14.273Z,0.00
2023-01-13T07:02:14.189Z,0.00
2023-01-13T07:03:14.061Z,0.00
2023-01-13T07:04:14.047Z,0.00
2023-01-13T07:05:14.037Z,0.00
2023-01-13T07:06:14.017Z,0.00
2023-01-13T07:07:14.003Z,0.00
2023-01-13T07:08:13.991Z,0.00
2023-01-13T07:09:14.026Z,0.00
2023-01-13T07:10:13.961Z,0.00
2023-01-13T07:11:13.946Z,0.00
2023-01-13T07:12:13.931Z,0.00
2023-01-13T07:13:13.913Z,0.00
2023-01-13T07:14:13.902Z,0.00
2023-01-13T07:15:13.888Z,0.00
2023-01-13T07:16:13.910Z,5.62
2023-01-13T07:17:13.870Z,5.62
2023-01-13T07:18:13.849Z,5.62
2023-01-13T07:19:13.847Z,5.62
2023-01-13T07:20:13.823Z,5.62
2023-01-13T07:21:13.813Z,5.62
2023-01-13T07:22:13.797Z,5.62
2023-01-13T07:23:13.785Z,5.62
2023-01-13T07:24:13.769Z,5.62
2023-01-13T07:25:13.787Z,5.62
2023-01-13T07:26:13.742Z,5.62
2023-01-13T07:27:13.741Z,5.62
2023-01-13T07:28:13.711Z,11.25
2023-01-13T07:29:13.703Z,11.25
2023-01-13T07:30:13.685Z,11.25
2023-01-13T07:31:13.689Z,11.25
2023-01-13T07:32:13.667Z,11.25
2023-01-13T07:33:13.652Z,16.88
2023-01-13T07:34:13.639Z,16.88
2023-01-13T07:35:13.628Z,16.88
2023-01-13T07:36:13.637Z,16.88
2023-01-13T07:37:13.595Z,22.50
2023-01-13T07:38:13.577Z,22.50
2023-01-13T07:39:13.564Z,22.50
2023-01-13T07:40:13.543Z,22.50
2023-01-13T07:41:13.561Z,22.50
2023-01-13T07:42:13.527Z,22.50
2023-01-13T07:43:13.523Z,22.50
2023-01-13T07:44:13.511Z,22.50
2023-01-13T07:45:13.498Z,22.50
2023-01-13T07:46:13.506Z,22.50
2023-01-13T07:47:13.462Z,22.50
2023-01-13T07:48:13.454Z,28.12
2023-01-13T07:49:13.431Z,33.75
2023-01-13T07:50:13.421Z,33.75
2023-01-13T07:51:13.425Z,28.12
2023-01-13T07:52:13.388Z,28.12
2023-01-13T07:53:13.373Z,33.75
2023-01-13T07:54:13.360Z,33.75
2023-01-13T07:55:13.352Z,33.75
2023-01-13T07:56:13.337Z,28.12
2023-01-13T07:57:13.342Z,28.12
2023-01-13T07:58:13.305Z,28.12
2023-01-13T07:59:13.300Z,33.75
2023-01-13T08:00:13.281Z,28.12
2023-01-13T08:01:13.521Z,33.75
2023-01-13T08:02:13.408Z,28.12
2023-01-13T08:03:13.245Z,22.50
2023-01-13T08:04:13.231Z,28.12
2023-01-13T08:05:13.213Z,28.12
2023-01-13T08:06:13.199Z,22.50
2023-01-13T08:07:13.194Z,22.50
2023-01-13T08:08:13.177Z,22.50
2023-01-13T08:09:13.166Z,28.12
2023-01-13T08:10:13.151Z,33.75
2023-01-13T08:11:13.141Z,33.75
2023-01-13T08:12:13.123Z,28.12
2023-01-13T08:13:13.135Z,33.75
2023-01-13T08:14:13.101Z,45.00
2023-01-13T08:15:13.077Z,56.25
2023-01-13T08:16:13.128Z,67.50
2023-01-13T08:17:13.086Z,78.75
2023-01-13T08:18:13.058Z,90.00
2023-01-13T08:19:13.025Z,112.50
2023-01-13T08:20:13.063Z,112.50
2023-01-13T08:21:13.036Z,106.88
2023-01-13T08:22:12.987Z,118.12
2023-01-13T08:23:12.985Z,101.25
2023-01-13T08:24:12.961Z,101.25
2023-01-13T08:25:12.952Z,84.38
2023-01-13T08:26:12.937Z,73.12
2023-01-13T08:27:12.951Z,61.88
2023-01-13T08:28:12.929Z,56.25
2023-01-13T08:29:14.852Z,61.88
2023-01-13T08:30:12.881Z,67.50
2023-01-13T08:31:12.998Z,90.00
2023-01-13T08:32:12.856Z,95.62
2023-01-13T08:33:12.843Z,90.00
2023-01-13T08:34:12.828Z,90.00
2023-01-13T08:35:12.812Z,95.62
2023-01-13T08:36:12.790Z,90.00
2023-01-13T08:37:12.782Z,90.00
2023-01-13T08:38:12.770Z,106.88
2023-01-13T08:39:12.770Z,118.12
2023-01-13T08:40:12.756Z,112.50
2023-01-13T08:41:12.733Z,112.50
2023-01-13T08:42:12.714Z,101.25
2023-01-13T08:43:12.700Z,78.75
2023-01-13T08:44:12.690Z,61.88
2023-01-13T08:45:12.698Z,50.62
2023-01-13T08:46:12.751Z,56.25
2023-01-13T08:47:12.660Z,50.62
2023-01-13T08:48:12.640Z,45.00
2023-01-13T08:49:12.628Z,39.38
2023-01-13T08:50:12.617Z,45.00
2023-01-13T08:51:12.604Z,56.25
2023-01-13T08:52:12.582Z,78.75
2023-01-13T08:53:12.572Z,90.00
2023-01-13T08:54:12.561Z,73.12
2023-01-13T08:55:12.548Z,73.12
2023-01-13T08:56:12.544Z,101.25
2023-01-13T08:57:12.646Z,95.62
2023-01-13T08:58:15.554Z,90.00
2023-01-13T08:59:12.484Z,84.38
2023-01-13T09:00:12.472Z,78.75
2023-01-13T09:01:12.621Z,101.25
2023-01-13T09:02:12.652Z,101.25
2023-01-13T09:03:12.442Z,78.75
2023-01-13T09:04:12.463Z,61.88
2023-01-13T09:05:12.405Z,56.25
2023-01-13T09:06:12.397Z,56.25
2023-01-13T09:07:12.384Z,67.50
2023-01-13T09:08:12.368Z,61.88
2023-01-13T09:09:12.365Z,67.50
2023-01-13T09:10:12.340Z,67.50
2023-01-13T09:11:12.331Z,61.88
2023-01-13T09:12:12.318Z,61.88
2023-01-13T09:13:12.304Z,61.88
2023-01-13T09:14:12.287Z,78.75
2023-01-13T09:15:12.271Z,84.38
2023-01-13T09:16:12.277Z,78.75
2023-01-13T09:17:12.281Z,73.12
2023-01-13T09:18:12.229Z,78.75
2023-01-13T09:19:12.226Z,101.25
2023-01-13T09:20:12.215Z,95.62
2023-01-13T09:21:12.199Z,84.38
2023-01-13T09:22:12.179Z,84.38
2023-01-13T09:23:12.165Z,90.00
2023-01-13T09:24:12.156Z,95.62
2023-01-13T09:25:12.146Z,106.88
2023-01-13T09:26:12.133Z,112.50
2023-01-13T09:27:12.114Z,140.62
2023-01-13T09:28:12.104Z,157.50
2023-01-13T09:29:12.091Z,168.75
2023-01-13T09:30:12.073Z,140.62
2023-01-13T09:31:12.098Z,123.75
2023-01-13T09:32:12.061Z,112.50
2023-01-13T09:33:12.059Z,129.38
2023-01-13T09:34:12.029Z,157.50
2023-01-13T09:35:12.017Z,140.62
2023-01-13T09:36:12.005Z,129.38
2023-01-13T09:37:11.988Z,84.38
2023-01-13T09:38:11.973Z,78.75
2023-01-13T09:39:11.955Z,106.88
2023-01-13T09:40:11.942Z,112.50
2023-01-13T09:41:11.924Z,90.00
2023-01-13T09:42:11.912Z,73.12
2023-01-13T09:43:11.909Z,61.88
2023-01-13T09:44:11.892Z,78.75
2023-01-13T09:45:11.875Z,78.75
2023-01-13T09:46:11.944Z,67.50
2023-01-13T09:47:14.052Z,56.25
2023-01-13T09:48:11.841Z,45.00
2023-01-13T09:49:11.842Z,45.00
2023-01-13T09:50:11.808Z,33.75
2023-01-13T09:51:11.868Z,33.75
2023-01-13T09:52:11.790Z,33.75
2023-01-13T09:53:11.818Z,45.00
2023-01-13T09:54:11.753Z,78.75
2023-01-13T09:55:11.756Z,84.38
2023-01-13T09:56:11.747Z,67.50
2023-01-13T09:57:11.723Z,67.50
2023-01-13T09:58:11.709Z,78.75
2023-01-13T09:59:11.692Z,67.50
2023-01-13T10:00:11.678Z,56.25
2023-01-13T10:01:11.700Z,61.88
2023-01-13T10:02:11.656Z,61.88
2023-01-13T10:03:11.677Z,39.38
2023-01-13T10:04:11.640Z,50.62
2023-01-13T10:05:11.631Z,61.88
2023-01-13T10:06:11.606Z,61.88
2023-01-13T10:07:11.581Z,73.12
2023-01-13T10:08:11.575Z,67.50
2023-01-13T10:09:11.557Z,50.62
2023-01-13T10:10:11.547Z,56.25
2023-01-13T10:11:11.532Z,90.00
2023-01-13T10:12:11.540Z,112.50
2023-01-13T10:13:11.511Z,106.88
2023-01-13T10:14:11.493Z,118.12
2023-01-13T10:15:11.478Z,196.88
2023-01-13T10:16:11.538Z,264.38
2023-01-13T10:17:11.449Z,275.62
2023-01-13T10:18:11.442Z,258.75
2023-01-13T10:19:11.422Z,196.88
2023-01-13T10:20:11.462Z,129.38
2023-01-13T10:21:11.418Z,168.75
2023-01-13T10:22:11.387Z,180.00
2023-01-13T10:23:11.369Z,174.38
2023-01-13T10:24:11.363Z,174.38
2023-01-13T10:25:11.345Z,163.12
2023-01-13T10:26:11.395Z,140.62
2023-01-13T10:27:11.329Z,140.62
2023-01-13T10:28:11.306Z,123.75
2023-01-13T10:29:11.294Z,135.00
2023-01-13T10:30:11.276Z,163.12
2023-01-13T10:31:11.325Z,168.75
2023-01-13T10:32:11.250Z,180.00
2023-01-13T10:33:11.234Z,253.12
2023-01-13T10:34:11.229Z,337.50
2023-01-13T10:35:11.212Z,371.25
2023-01-13T10:36:11.198Z,421.88
2023-01-13T10:37:11.214Z,275.62
2023-01-13T10:38:11.176Z,348.75
2023-01-13T10:39:11.153Z,427.50
2023-01-13T10:40:11.143Z,421.88
2023-01-13T10:41:11.130Z,478.12
2023-01-13T10:42:11.117Z,528.75
2023-01-13T10:43:11.105Z,601.88
2023-01-13T10:44:11.100Z,472.50
2023-01-13T10:45:11.083Z,331.88
2023-01-13T10:46:11.216Z,253.12
2023-01-13T10:47:11.049Z,191.25
2023-01-13T10:48:11.037Z,174.38
2023-01-13T10:49:11.017Z,157.50
2023-01-13T10:50:11.013Z,146.25
2023-01-13T10:51:10.996Z,135.00
2023-01-13T10:52:11.053Z,135.00
2023-01-13T10:53:10.999Z,163.12
2023-01-13T10:54:10.965Z,219.38
2023-01-13T10:55:10.938Z,281.25
2023-01-13T10:56:10.936Z,320.62
2023-01-13T10:57:10.922Z,258.75
2023-01-13T10:58:10.908Z,219.38
2023-01-13T10:59:10.892Z,191.25
2023-01-13T11:00:10.891Z,146.25
2023-01-13T11:01:10.935Z,123.75
2023-01-13T11:02:24.771Z,140.62
2023-01-13T11:03:11.858Z,146.25
2023-01-13T11:04:10.822Z,135.00
2023-01-13T11:05:10.853Z,118.12
2023-01-13T11:06:10.796Z,95.62
2023-01-13T11:07:10.787Z,73.12
2023-01-13T11:08:10.769Z,56.25
2023-01-13T11:09:10.787Z,45.00
2023-01-13T11:10:10.759Z,56.25
2023-01-13T11:11:10.727Z,61.88
2023-01-13T11:12:10.717Z,78.75
2023-01-13T11:13:10.699Z,78.75
2023-01-13T11:14:10.688Z,101.25
2023-01-13T11:15:10.688Z,135.00
2023-01-13T11:16:10.703Z,174.38
2023-01-13T11:17:10.689Z,146.25
2023-01-13T11:18:10.634Z,129.38
2023-01-13T11:19:10.637Z,135.00
2023-01-13T11:20:10.630Z,129.38
2023-01-13T11:21:10.593Z,118.12
2023-01-13T11:22:10.622Z,129.38
2023-01-13T11:23:10.576Z,129.38
2023-01-13T11:24:10.567Z,146.25
2023-01-13T11:25:10.574Z,151.88
2023-01-13T11:26:10.539Z,151.88
2023-01-13T11:27:10.511Z,151.88
2023-01-13T11:28:10.503Z,140.62
2023-01-13T11:29:10.489Z,157.50
2023-01-13T11:30:10.475Z,157.50
2023-01-13T11:31:10.532Z,123.75
2023-01-13T11:32:10.461Z,112.50
2023-01-13T11:33:10.429Z,112.50
2023-01-13T11:34:10.421Z,112.50
2023-01-13T11:35:10.411Z,101.25
2023-01-13T11:36:10.400Z,95.62
2023-01-13T11:37:10.459Z,95.62
2023-01-13T11:38:10.377Z,95.62
2023-01-13T11:39:10.359Z,90.00
2023-01-13T11:40:10.365Z,78.75
2023-01-13T11:41:10.358Z,67.50
2023-01-13T11:42:10.316Z,56.25
2023-01-13T11:43:10.300Z,50.62
2023-01-13T11:44:10.288Z,45.00
2023-01-13T11:45:10.277Z,33.75
2023-01-13T11:46:10.262Z,33.75
2023-01-13T11:47:10.250Z,50.62
2023-01-13T11:48:10.257Z,73.12
2023-01-13T11:49:10.228Z,78.75
2023-01-13T11:50:10.215Z,84.38
2023-01-13T11:51:10.218Z,90.00
2023-01-13T11:52:10.181Z,90.00
2023-01-13T11:53:10.167Z,78.75
2023-01-13T11:54:10.155Z,61.88
2023-01-13T11:55:10.145Z,56.25
2023-01-13T11:56:10.121Z,56.25
2023-01-13T11:57:10.164Z,45.00
2023-01-13T11:58:10.099Z,56.25
2023-01-13T11:59:10.091Z,73.12
2023-01-13T12:00:10.089Z,90.00
2023-01-13T12:01:10.168Z,106.88
2023-01-13T12:02:10.101Z,151.88
2023-01-13T12:03:10.145Z,196.88
2023-01-13T12:04:10.023Z,196.88
2023-01-13T12:05:10.012Z,196.88
2023-01-13T12:06:09.992Z,202.50
2023-01-13T12:07:10.000Z,253.12
2023-01-13T12:08:09.964Z,326.25
2023-01-13T12:09:09.956Z,331.88
2023-01-13T12:10:13.407Z,303.75
2023-01-13T12:11:09.929Z,241.88
2023-01-13T12:12:09.907Z,196.88
2023-01-13T12:13:09.915Z,191.25
2023-01-13T12:14:09.892Z,202.50
2023-01-13T12:15:09.873Z,236.25
2023-01-13T12:16:09.902Z,258.75
2023-01-13T12:17:09.847Z,264.38
2023-01-13T12:18:09.830Z,247.50
2023-01-13T12:19:09.813Z,247.50
2023-01-13T12:20:09.805Z,241.88
2023-01-13T12:21:09.786Z,253.12
2023-01-13T12:22:09.802Z,241.88
2023-01-13T12:23:09.765Z,264.38
2023-01-13T12:24:09.756Z,421.88
2023-01-13T12:25:09.728Z,472.50
2023-01-13T12:26:09.728Z,855.00
2023-01-13T12:27:09.720Z,826.88
2023-01-13T12:28:09.698Z,928.12
2023-01-13T12:29:09.736Z,202.50
2023-01-13T12:30:09.679Z,230.62
2023-01-13T12:31:09.653Z,230.62
2023-01-13T12:32:09.643Z,247.50
2023-01-13T12:33:09.628Z,247.50
2023-01-13T12:34:09.630Z,264.38
2023-01-13T12:35:09.598Z,264.38
2023-01-13T12:36:09.595Z,258.75
2023-01-13T12:37:09.572Z,236.25
2023-01-13T12:38:09.562Z,264.38
2023-01-13T12:39:09.563Z,208.12
2023-01-13T12:40:09.562Z,208.12
2023-01-13T12:41:09.532Z,185.62
2023-01-13T12:42:09.540Z,208.12
2023-01-13T12:43:09.509Z,146.25
2023-01-13T12:44:09.523Z,123.75
2023-01-13T12:45:09.522Z,118.12
2023-01-13T12:46:09.482Z,90.00
2023-01-13T12:47:09.457Z,78.75
2023-01-13T12:48:09.433Z,106.88
2023-01-13T12:49:09.412Z,146.25
2023-01-13T12:50:09.407Z,163.12
2023-01-13T12:51:09.392Z,174.38
2023-01-13T12:52:09.381Z,185.62
2023-01-13T12:53:09.366Z,213.75
2023-01-13T12:54:09.355Z,281.25
2023-01-13T12:55:09.337Z,275.62
2023-01-13T12:56:09.324Z,258.75
2023-01-13T12:57:09.311Z,264.38
2023-01-13T12:58:09.303Z,208.12
2023-01-13T12:59:09.297Z,185.62
2023-01-13T13:00:09.287Z,219.38
2023-01-13T13:01:09.333Z,185.62