createdAt,value
2018-11-03T00:00:32.569Z,3.10
2018-11-03T00:03:03.934Z,3.10
2018-11-03T00:05:35.216Z,3.10
2018-11-03T00:08:06.558Z,3.10
2018-11-03T00:10:40.383Z,3.10
2018-11-03T00:13:11.469Z,3.10
2018-11-03T00:15:42.869Z,3.10
2018-11-03T00:18:14.096Z,3.10
2018-11-03T00:20:45.259Z,3.10
2018-11-03T00:23:16.540Z,3.10
2018-11-03T00:25:47.595Z,3.10
2018-11-03T00:28:18.761Z,3.00
2018-11-03T00:30:50.070Z,3.00
2018-11-03T00:33:21.247Z,3.00
2018-11-03T00:35:52.636Z,3.00
2018-11-03T00:38:23.744Z,3.10
2018-11-03T00:40:54.874Z,3.10
2018-11-03T00:43:26.039Z,3.00
2018-11-03T00:45:57.362Z,3.00
2018-11-03T00:48:28.541Z,3.00
2018-11-03T00:50:59.695Z,3.00
2018-11-03T00:53:30.806Z,3.00
2018-11-03T00:56:01.914Z,3.00
2018-11-03T00:58:33.170Z,3.00
2018-11-03T01:01:04.308Z,2.90
2018-11-03T01:03:37.855Z,3.00
2018-11-03T01:06:08.826Z,2.90
2018-11-03T01:08:40.020Z,2.90
2018-11-03T01:11:11.154Z,2.90
2018-11-03T01:13:42.452Z,2.90
2018-11-03T01:16:13.598Z,2.90
2018-11-03T01:18:46.334Z,2.90
2018-11-03T01:21:17.419Z,2.90
2018-11-03T01:23:48.643Z,2.90
2018-11-03T01:26:19.880Z,2.90
2018-11-03T01:28:51.175Z,2.90
2018-11-03T01:31:22.406Z,2.90
2018-11-03T01:33:53.594Z,2.80
2018-11-03T01:36:24.889Z,2.80
2018-11-03T01:38:56.236Z,2.80
2018-11-03T01:41:27.555Z,2.80
2018-11-03T01:43:58.649Z,2.80
2018-11-03T01:46:29.788Z,2.70
2018-11-03T01:49:00.896Z,2.70
2018-11-03T01:51:32.068Z,2.70
2018-11-03T01:54:03.401Z,2.60
2018-11-03T01:56:34.503Z,2.60
2018-11-03T01:59:05.786Z,2.60
2018-11-03T02:01:37.029Z,2.60
2018-11-03T02:04:08.085Z,2.60
2018-11-03T02:06:39.250Z,2.60
2018-11-03T02:09:11.482Z,2.60
2018-11-03T02:11:42.569Z,2.60
2018-11-03T02:14:13.781Z,2.60
2018-11-03T02:16:44.925Z,2.60
2018-11-03T02:19:16.217Z,2.60
2018-11-03T02:21:47.353Z,2.60
2018-11-03T02:24:18.470Z,2.60
2018-11-03T02:26:49.709Z,2.50
2018-11-03T02:29:20.949Z,2.60
2018-11-03T02:31:54.769Z,2.50
2018-11-03T02:34:26.138Z,2.50
2018-11-03T02:36:57.503Z,2.40
2018-11-03T02:39:28.795Z,2.40
2018-11-03T02:42:00.123Z,2.40
2018-11-03T02:44:31.445Z,2.40
2018-11-03T02:47:02.561Z,2.40
2018-11-03T02:49:33.706Z,2.30
2018-11-03T02:52:04.882Z,2.20
2018-11-03T02:54:36.049Z,2.10
2018-11-03T02:57:07.175Z,2.10
2018-11-03T02:59:38.260Z,2.00
2018-11-03T03:02:09.495Z,2.00
2018-11-03T03:04:40.861Z,2.00
2018-11-03T03:07:12.135Z,2.00
2018-11-03T03:09:43.284Z,2.00
2018-11-03T03:12:16.034Z,2.00
2018-11-03T03:14:48.482Z,2.10
2018-11-03T03:17:19.680Z,2.10
2018-11-03T03:19:50.884Z,2.10
2018-11-03T03:22:22.017Z,2.10
2018-11-03T03:24:54.257Z,2.10
2018-11-03T03:27:25.489Z,2.10
2018-11-03T03:29:56.754Z,2.10
2018-11-03T03:32:27.936Z,2.10
2018-11-03T03:34:59.310Z,2.10
2018-11-03T03:37:33.182Z,2.10
2018-11-03T03:40:04.347Z,2.10
2018-11-03T03:42:35.734Z,2.10
2018-11-03T03:45:07.691Z,2.00
2018-11-03T03:47:39.002Z,2.00
2018-11-03T03:50:11.528Z,2.00
2018-11-03T03:52:42.707Z,2.00
2018-11-03T03:55:13.937Z,2.00
2018-11-03T03:57:45.187Z,2.00
2018-11-03T04:00:16.265Z,1.90
2018-11-03T04:02:47.541Z,1.90
2018-11-03T04:05:18.714Z,1.80
2018-11-03T04:07:49.906Z,1.80
2018-11-03T04:10:21.075Z,1.80
2018-11-03T04:12:52.216Z,1.80
2018-11-03T04:15:23.448Z,1.70
2018-11-03T04:17:54.872Z,1.60
2018-11-03T04:20:25.984Z,1.60
2018-11-03T04:22:57.161Z,1.60
2018-11-03T04:25:28.378Z,1.60
2018-11-03T04:27:59.595Z,1.60
2018-11-03T04:30:30.821Z,1.60
2018-11-03T04:33:02.040Z,1.60
2018-11-03T04:35:33.152Z,1.60
2018-11-03T04:38:04.452Z,1.50
2018-11-03T04:40:35.826Z,1.40
2018-11-03T04:43:07.091Z,1.40
2018-11-03T04:45:38.404Z,1.30
2018-11-03T04:48:09.422Z,1.30
2018-11-03T04:50:40.602Z,1.30
2018-11-03T04:53:11.735Z,1.30
2018-11-03T04:55:42.890Z,1.30
2018-11-03T04:58:14.148Z,1.20
2018-11-03T05:00:45.505Z,1.20
2018-11-03T05:03:16.742Z,1.20
2018-11-03T05:05:47.961Z,1.20
2018-11-03T05:08:19.217Z,1.20
2018-11-03T05:10:53.183Z,1.20
2018-11-03T05:13:24.398Z,1.20
2018-11-03T05:15:55.641Z,1.10
2018-11-03T05:18:28.216Z,1.10
2018-11-03T05:20:59.450Z,1.10
2018-11-03T05:23:30.759Z,1.10
2018-11-03T05:26:02.038Z,1.10
2018-11-03T05:28:33.294Z,1.10
2018-11-03T05:31:04.585Z,1.10
2018-11-03T05:33:35.789Z,1.10
2018-11-03T05:36:06.960Z,1.10
2018-11-03T05:38:38.026Z,1.10
2018-11-03T05:41:09.299Z,1.10
2018-11-03T05:43:40.620Z,1.10
2018-11-03T05:46:11.875Z,1.10
2018-11-03T05:48:43.075Z,1.10
2018-11-03T05:51:14.316Z,1.10
2018-11-03T05:53:45.509Z,1.10
2018-11-03T05:56:16.635Z,1.10
2018-11-03T05:58:47.739Z,1.10
2018-11-03T06:01:18.887Z,1.10
2018-11-03T06:03:50.034Z,1.10
2018-11-03T06:06:21.256Z,1.10
2018-11-03T06:08:52.666Z,1.00
2018-11-03T06:11:23.813Z,1.00
2018-11-03T06:13:54.981Z,1.00
2018-11-03T06:16:26.045Z,0.90
2018-11-03T06:18:57.210Z,0.90
2018-11-03T06:21:28.441Z,0.90
2018-11-03T06:23:59.686Z,0.90
2018-11-03T06:26:30.919Z,0.90
2018-11-03T06:29:02.200Z,0.90
2018-11-03T06:31:35.481Z,1.00
2018-11-03T06:34:06.821Z,0.90
2018-11-03T06:36:38.083Z,0.80
2018-11-03T06:39:09.730Z,0.80
2018-11-03T06:41:40.739Z,0.70
2018-11-03T06:44:11.811Z,0.70
2018-11-03T06:46:43.102Z,0.80
2018-11-03T06:49:21.077Z,0.80
2018-11-03T06:51:52.828Z,0.80
2018-11-03T06:54:24.084Z,0.80
2018-11-03T06:56:55.467Z,0.80
2018-11-03T06:59:26.706Z,0.90
2018-11-03T07:01:59.697Z,0.90
2018-11-03T07:04:30.830Z,0.80
2018-11-03T07:07:02.055Z,0.80
2018-11-03T07:09:33.232Z,0.70
2018-11-03T07:12:04.565Z,0.70
2018-11-03T07:14:35.870Z,0.70
2018-11-03T07:17:07.031Z,0.70
2018-11-03T07:19:38.264Z,0.70
2018-11-03T07:22:09.540Z,0.80
2018-11-03T07:24:40.878Z,0.90
2018-11-03T07:27:12.190Z,0.90
2018-11-03T07:29:43.760Z,1.00
2018-11-03T07:32:15.047Z,1.00
2018-11-03T07:34:46.156Z,1.10
2018-11-03T07:37:18.465Z,1.20
2018-11-03T07:39:49.688Z,1.20
2018-11-03T07:42:21.139Z,1.30
2018-11-03T07:44:52.421Z,1.40
2018-11-03T07:47:23.741Z,1.40
2018-11-03T07:49:55.157Z,1.50
2018-11-03T07:52:26.251Z,1.60
2018-11-03T07:54:57.635Z,1.60
2018-11-03T07:57:28.913Z,1.70
2018-11-03T08:00:00.175Z,1.80
2018-11-03T08:02:31.570Z,1.80
2018-11-03T08:05:02.871Z,1.90
2018-11-03T08:07:34.165Z,1.90
2018-11-03T08:10:05.417Z,1.90
2018-11-03T08:12:36.618Z,1.90
2018-11-03T08:15:09.489Z,2.00
2018-11-03T08:17:41.041Z,2.10
2018-11-03T08:20:12.632Z,2.10
2018-11-03T08:22:43.878Z,2.10
2018-11-03T08:25:15.038Z,2.20
2018-11-03T08:27:46.340Z,2.30
2018-11-03T08:30:17.489Z,2.30
2018-11-03T08:32:48.844Z,2.40
2018-11-03T08:35:20.122Z,2.50
2018-11-03T08:37:51.304Z,2.50
2018-11-03T08:40:22.917Z,2.60
2018-11-03T08:42:54.056Z,2.70
2018-11-03T08:45:25.301Z,2.70
2018-11-03T08:47:56.646Z,2.80
2018-11-03T08:50:28.181Z,2.90
2018-11-03T08:52:59.551Z,3.00
2018-11-03T08:55:30.841Z,3.00
2018-11-03T08:58:02.280Z,3.10
2018-11-03T09:00:33.476Z,3.30
2018-11-03T09:03:04.856Z,3.40
2018-11-03T09:05:36.170Z,3.50
2018-11-03T09:08:07.579Z,3.60
2018-11-03T09:10:38.849Z,3.70
2018-11-03T09:13:10.191Z,3.80
2018-11-03T09:15:41.579Z,3.90
2018-11-03T09:18:12.648Z,4.00
2018-11-03T09:20:44.390Z,4.10
2018-11-03T09:23:15.674Z,4.20
2018-11-03T09:25:47.052Z,4.40
2018-11-03T09:28:18.272Z,4.50
2018-11-03T09:30:49.483Z,4.60
2018-11-03T09:33:20.854Z,4.70
2018-11-03T09:35:52.088Z,4.80
2018-11-03T09:38:23.299Z,4.90
2018-11-03T09:40:54.847Z,5.10
2018-11-03T09:43:26.318Z,5.20
2018-11-03T09:45:57.503Z,5.40
2018-11-03T09:48:29.407Z,5.50
2018-11-03T09:51:00.758Z,5.60
2018-11-03T09:53:32.142Z,5.70
2018-11-03T09:56:03.213Z,5.80
2018-11-03T09:58:34.714Z,6.00
2018-11-03T10:01:06.079Z,6.10
2018-11-03T10:03:37.691Z,6.30
2018-11-03T10:06:08.966Z,6.40
2018-11-03T10:08:40.337Z,6.50
2018-11-03T10:11:11.705Z,6.60
2018-11-03T10:13:42.908Z,6.90
2018-11-03T10:16:14.254Z,7.20
2018-11-03T10:18:45.417Z,7.40
2018-11-03T10:21:17.819Z,7.60
2018-11-03T10:23:48.941Z,7.80
2018-11-03T10:26:19.959Z,8.20
2018-11-03T10:28:51.008Z,8.40
2018-11-03T10:31:22.024Z,8.60
2018-11-03T10:33:53.241Z,9.00
2018-11-03T10:36:24.410Z,8.90
2018-11-03T10:38:55.681Z,8.70
2018-11-03T10:41:27.030Z,8.60
2018-11-03T10:43:58.281Z,8.50
2018-11-03T10:46:29.577Z,8.50
2018-11-03T10:49:00.791Z,8.50
2018-11-03T10:51:32.057Z,8.70
2018-11-03T10:54:03.306Z,8.90
2018-11-03T10:56:34.660Z,9.10
2018-11-03T10:59:05.931Z,9.30
2018-11-03T11:01:54.573Z,9.50
2018-11-03T11:04:47.475Z,9.70
2018-11-03T11:07:36.197Z,9.70
2018-11-03T11:10:24.587Z,9.90
2018-11-03T11:12:55.781Z,10.20
2018-11-03T11:15:27.023Z,10.50
2018-11-03T11:17:59.055Z,10.40
2018-11-03T11:20:30.433Z,10.20
2018-11-03T11:23:01.658Z,10.20
2018-11-03T11:25:32.913Z,10.20
2018-11-03T11:28:04.127Z,10.40
2018-11-03T11:30:42.090Z,10.70
2018-11-03T11:33:17.657Z,11.20
2018-11-03T11:35:48.833Z,11.10
2018-11-03T11:38:20.214Z,11.40
2018-11-03T11:40:51.573Z,11.70
2018-11-03T11:43:22.725Z,11.20
2018-11-03T11:45:54.027Z,11.10
2018-11-03T11:48:25.318Z,11.40
2018-11-03T11:50:56.723Z,11.40
2018-11-03T11:53:27.998Z,11.30
2018-11-03T11:55:59.352Z,11.80
2018-11-03T11:58:30.612Z,12.30
2018-11-03T12:01:01.895Z,12.80
2018-11-03T12:03:33.423Z,12.20
2018-11-03T12:06:04.838Z,12.50
2018-11-03T12:08:36.341Z,12.80
2018-11-03T12:11:07.631Z,12.90
2018-11-03T12:13:38.817Z,13.10
2018-11-03T12:16:10.294Z,12.70
2018-11-03T12:18:41.404Z,12.60
2018-11-03T12:21:12.658Z,12.60
2018-11-03T12:23:43.945Z,12.90
2018-11-03T12:26:15.209Z,13.10
2018-11-03T12:28:46.522Z,13.20
2018-11-03T12:31:17.895Z,13.20
2018-11-03T12:33:49.170Z,13.60
2018-11-03T12:36:20.487Z,13.40
2018-11-03T12:38:51.882Z,13.60
2018-11-03T12:41:23.017Z,14.10
2018-11-03T12:43:54.219Z,14.30
2018-11-03T12:46:25.371Z,14.20
2018-11-03T12:48:56.700Z,13.90
2018-11-03T12:51:28.014Z,14.00
2018-11-03T12:53:59.298Z,14.20
2018-11-03T12:56:30.688Z,13.80
2018-11-03T12:59:04.210Z,13.90
2018-11-03T13:01:35.526Z,14.20
2018-11-03T13:04:06.777Z,14.60
2018-11-03T13:06:38.134Z,14.50
2018-11-03T13:09:10.973Z,14.50
2018-11-03T13:11:42.202Z,14.80
2018-11-03T13:14:13.268Z,14.60
2018-11-03T13:16:45.664Z,14.30
2018-11-03T13:19:16.966Z,13.80
2018-11-03T13:21:48.174Z,13.20
2018-11-03T13:24:19.343Z,13.60
2018-11-03T13:26:50.473Z,14.20
2018-11-03T13:29:21.765Z,14.40
2018-11-03T13:31:53.050Z,14.70
2018-11-03T13:34:24.307Z,14.90
2018-11-03T13:36:55.361Z,15.30
2018-11-03T13:39:26.670Z,14.90
2018-11-03T13:41:57.849Z,15.10
2018-11-03T13:44:29.001Z,15.20
2018-11-03T13:47:00.225Z,15.20
2018-11-03T13:49:31.273Z,15.40
2018-11-03T13:52:02.476Z,15.50
2018-11-03T13:54:33.775Z,15.80
2018-11-03T13:57:05.047Z,15.80
2018-11-03T13:59:36.261Z,15.80
2018-11-03T14:02:07.647Z,15.80
2018-11-03T14:04:38.665Z,15.30
2018-11-03T14:07:11.410Z,14.90
2018-11-03T14:09:42.633Z,14.60
2018-11-03T14:12:13.855Z,14.60
2018-11-03T14:14:45.158Z,14.60
2018-11-03T14:17:16.502Z,14.50
2018-11-03T14:19:47.807Z,14.50
2018-11-03T14:22:19.838Z,14.50
2018-11-03T14:24:51.104Z,13.50
2018-11-03T14:27:22.325Z,12.90
2018-11-03T14:29:53.531Z,12.70
2018-11-03T14:32:24.547Z,12.80
2018-11-03T14:34:55.778Z,12.80
2018-11-03T14:37:29.776Z,12.70
2018-11-03T14:40:01.034Z,12.40
2018-11-03T14:42:34.005Z,12.00
2018-11-03T14:45:05.340Z,11.70
2018-11-03T14:47:36.567Z,11.60
2018-11-03T14:50:08.715Z,11.50
2018-11-03T14:52:41.217Z,11.50
2018-11-03T14:55:13.246Z,11.60
2018-11-03T14:57:44.406Z,11.80
2018-11-03T15:00:16.786Z,11.80
2018-11-03T15:02:48.139Z,11.50
2018-11-03T15:05:19.536Z,11.70
2018-11-03T15:07:50.924Z,11.80
2018-11-03T15:10:22.105Z,11.80
2018-11-03T15:12:53.417Z,11.90
2018-11-03T15:15:24.766Z,12.00
2018-11-03T15:20:46.073Z,11.90
2018-11-03T15:23:17.729Z,11.90
2018-11-03T15:25:49.076Z,11.70
2018-11-03T15:28:22.061Z,11.60
2018-11-03T15:30:53.334Z,11.60
2018-11-03T15:33:24.620Z,11.50
2018-11-03T15:35:55.947Z,11.40
2018-11-03T15:38:29.840Z,11.40
2018-11-03T15:41:01.069Z,11.30
2018-11-03T15:43:32.164Z,11.20
2018-11-03T15:46:04.510Z,11.10
2018-11-03T15:48:35.778Z,11.00
2018-11-03T15:51:10.014Z,10.90
2018-11-03T15:53:41.268Z,10.70
2018-11-03T15:56:14.299Z,10.60
2018-11-03T15:58:45.446Z,10.50
2018-11-03T16:01:16.597Z,10.40
2018-11-03T16:03:48.007Z,10.20
2018-11-03T16:06:19.398Z,10.10
2018-11-03T16:08:50.860Z,10.00
2018-11-03T16:11:22.186Z,9.90
2018-11-03T16:13:53.326Z,9.80
2018-11-03T16:16:25.542Z,9.70
2018-11-03T16:18:56.691Z,9.50
2018-11-03T16:21:29.814Z,9.40
2018-11-03T16:24:01.208Z,9.20
2018-11-03T16:26:32.463Z,9.10
2018-11-03T16:29:03.807Z,9.00
2018-11-03T16:31:34.892Z,8.90
2018-11-03T16:34:07.557Z,8.80
2018-11-03T16:36:38.776Z,8.70
2018-11-03T16:39:11.230Z,8.60
2018-11-03T16:41:42.415Z,8.50
2018-11-03T16:44:13.696Z,8.40
2018-11-03T16:46:44.921Z,8.30
2018-11-03T16:49:20.146Z,8.20
2018-11-03T16:51:51.517Z,8.10
2018-11-03T16:54:23.295Z,8.00
2018-11-03T16:56:54.536Z,7.90
2018-11-03T16:59:25.799Z,7.80
2018-11-03T17:01:57.082Z,7.80
2018-11-03T17:04:29.853Z,7.60
2018-11-03T17:07:01.252Z,7.60
2018-11-03T17:09:32.518Z,7.50
2018-11-03T17:12:03.814Z,7.40
2018-11-03T17:14:35.215Z,7.30
2018-11-03T17:17:06.503Z,7.20
2018-11-03T17:19:37.860Z,7.10
2018-11-03T17:22:09.117Z,7.00
2018-11-03T17:24:40.373Z,6.90
2018-11-03T17:27:11.584Z,6.80
2018-11-03T17:29:43.135Z,6.70
2018-11-03T17:32:14.214Z,6.60
2018-11-03T17:34:45.717Z,6.40
2018-11-03T17:37:16.959Z,6.30
2018-11-03T17:39:48.373Z,6.20
2018-11-03T17:42:19.570Z,6.10
2018-11-03T17:44:51.618Z,6.10
2018-11-03T17:47:22.855Z,6.10
2018-11-03T17:49:54.071Z,6.00
2018-11-03T17:52:26.455Z,5.90
2018-11-03T17:54:59.812Z,5.90
2018-11-03T17:57:30.918Z,5.90
2018-11-03T18:00:02.213Z,5.90
2018-11-03T18:02:33.311Z,5.90
2018-11-03T18:05:05.068Z,5.90
2018-11-03T18:07:36.319Z,5.90
2018-11-03T18:10:09.032Z,5.90
2018-11-03T18:12:40.360Z,5.80
2018-11-03T18:15:11.746Z,5.80
2018-11-03T18:17:43.475Z,5.70
2018-11-03T18:20:14.719Z,5.70
2018-11-03T18:22:45.983Z,5.60
2018-11-03T18:25:17.294Z,5.50
2018-11-03T18:27:48.419Z,5.40
2018-11-03T18:30:19.508Z,5.40
2018-11-03T18:32:50.733Z,5.30
2018-11-03T18:35:22.071Z,5.20
2018-11-03T18:37:53.316Z,5.10
2018-11-03T18:40:24.540Z,5.10
2018-11-03T18:42:55.843Z,5.00
2018-11-03T18:45:27.025Z,4.90
2018-11-03T18:47:58.240Z,4.90
2018-11-03T18:50:29.474Z,4.80
2018-11-03T18:53:00.660Z,4.80
2018-11-03T18:55:31.979Z,4.70
2018-11-03T18:58:03.279Z,4.70
2018-11-03T19:00:34.480Z,4.60
2018-11-03T19:03:05.935Z,4.50
2018-11-03T19:05:40.176Z,4.50
2018-11-03T19:08:09.208Z,4.40
2018-11-03T19:10:40.797Z,4.40
2018-11-03T19:13:12.228Z,4.40
2018-11-03T19:15:43.487Z,4.40
2018-11-03T19:18:14.887Z,4.30
2018-11-03T19:20:46.181Z,4.30
2018-11-03T19:23:17.514Z,4.20
2018-11-03T19:25:48.946Z,4.20
2018-11-03T19:28:20.276Z,4.10
2018-11-03T19:30:51.511Z,4.00
2018-11-03T19:33:22.748Z,4.00
2018-11-03T19:35:54.196Z,4.00
2018-11-03T19:38:25.399Z,3.90
2018-11-03T19:40:56.698Z,3.90
2018-11-03T19:43:28.068Z,3.90
2018-11-03T19:45:59.462Z,3.80
2018-11-03T19:48:30.692Z,3.80
2018-11-03T19:51:02.063Z,3.70
2018-11-03T19:53:33.422Z,3.70
2018-11-03T19:56:04.692Z,3.70
2018-11-03T19:58:36.110Z,3.60
2018-11-03T20:01:07.676Z,3.60
2018-11-03T20:03:39.031Z,3.50
2018-11-03T20:06:10.308Z,3.50
2018-11-03T20:08:41.651Z,3.40
2018-11-03T20:11:13.110Z,3.40
2018-11-03T20:13:44.269Z,3.40
2018-11-03T20:16:15.520Z,3.30
2018-11-03T20:18:46.948Z,3.30
2018-11-03T20:21:18.273Z,3.20
2018-11-03T20:23:50.240Z,3.20
2018-11-03T20:26:21.600Z,3.10
2018-11-03T20:28:52.981Z,3.10
2018-11-03T20:31:24.573Z,3.10
2018-11-03T20:33:55.867Z,3.10
2018-11-03T20:36:27.241Z,3.00
2018-11-03T20:38:58.571Z,2.90
2018-11-03T20:41:32.514Z,2.90
2018-11-03T20:44:04.188Z,2.80
2018-11-03T20:46:37.967Z,2.80
2018-11-03T20:49:07.295Z,2.80
2018-11-03T20:51:38.572Z,2.80
2018-11-03T20:54:09.661Z,2.70
2018-11-03T20:56:41.061Z,2.70
2018-11-03T20:59:12.245Z,2.70
2018-11-03T21:01:43.663Z,2.70
2018-11-03T21:04:18.915Z,2.70
2018-11-03T21:06:50.165Z,2.60
2018-11-03T21:09:21.565Z,2.60
2018-11-03T21:11:52.855Z,2.50
2018-11-03T21:14:24.086Z,2.50
2018-11-03T21:16:55.494Z,2.40
2018-11-03T21:19:26.731Z,2.40
2018-11-03T21:21:58.129Z,2.40
2018-11-03T21:24:29.413Z,2.40
2018-11-03T21:27:00.611Z,2.40
2018-11-03T21:29:31.852Z,2.40
2018-11-03T21:32:03.290Z,2.40
2018-11-03T21:34:34.650Z,2.40
2018-11-03T21:37:06.050Z,2.30
2018-11-03T21:39:37.266Z,2.30
2018-11-03T21:42:08.556Z,2.30
2018-11-03T21:44:39.844Z,2.20
2018-11-03T21:47:11.375Z,2.20
2018-11-03T21:49:42.446Z,2.20
2018-11-03T21:52:13.595Z,2.10
2018-11-03T21:54:44.788Z,2.10
2018-11-03T21:57:17.979Z,2.10
2018-11-03T21:59:49.265Z,2.10
2018-11-03T22:02:20.505Z,2.10
2018-11-03T22:04:52.701Z,2.10
2018-11-03T22:07:23.857Z,2.10
2018-11-03T22:09:55.294Z,2.10
2018-11-03T22:12:26.853Z,2.10
2018-11-03T22:14:58.120Z,2.10
2018-11-03T22:17:29.830Z,2.10
2018-11-03T22:20:01.216Z,2.10
2018-11-03T22:22:34.569Z,2.00
2018-11-03T22:25:06.391Z,2.00
2018-11-03T22:27:38.069Z,2.00
2018-11-03T22:30:12.493Z,2.00
2018-11-03T22:32:43.686Z,1.90
2018-11-03T22:35:15.050Z,1.90
2018-11-03T22:37:46.311Z,1.90
2018-11-03T22:40:17.653Z,1.90
2018-11-03T22:42:49.046Z,1.90
2018-11-03T22:45:20.199Z,1.90
2018-11-03T22:47:51.567Z,1.90
2018-11-03T22:50:22.781Z,1.80
2018-11-03T22:52:55.224Z,1.80
2018-11-03T22:55:29.873Z,1.70
2018-11-03T22:58:01.078Z,1.70
2018-11-03T23:00:32.329Z,1.70
2018-11-03T23:03:03.613Z,1.70
2018-11-03T23:05:34.923Z,1.60
2018-11-03T23:08:06.362Z,1.60
2018-11-03T23:10:37.465Z,1.60
2018-11-03T23:13:08.971Z,1.60
2018-11-03T23:15:40.134Z,1.60
2018-11-03T23:18:11.475Z,1.60
2018-11-03T23:20:42.664Z,1.60
2018-11-03T23:23:14.013Z,1.60
2018-11-03T23:25:45.077Z,1.60
2018-11-03T23:28:16.343Z,1.60
2018-11-03T23:30:47.651Z,1.60
2018-11-03T23:33:18.699Z,1.60
2018-11-03T23:35:50.008Z,1.50
2018-11-03T23:38:21.319Z,1.50
2018-11-03T23:40:52.365Z,1.50
2018-11-03T23:43:23.506Z,1.50
2018-11-03T23:45:54.677Z,1.50
2018-11-03T23:48:25.709Z,1.40
2018-11-03T23:50:56.786Z,1.40
2018-11-03T23:53:28.078Z,1.30
2018-11-03T23:55:59.156Z,1.30
2018-11-03T23:58:30.303Z,1.20
