createdAt,value
2018-06-29T00:02:48.655Z,16.68
2018-06-29T00:05:53.050Z,16.60
2018-06-29T00:08:57.533Z,16.54
2018-06-29T00:12:01.958Z,16.45
2018-06-29T00:15:06.302Z,16.35
2018-06-29T00:18:10.669Z,16.28
2018-06-29T00:21:14.985Z,16.23
2018-06-29T00:24:19.574Z,16.15
2018-06-29T00:27:24.572Z,16.04
2018-06-29T00:30:29.997Z,15.99
2018-06-29T00:33:34.343Z,15.94
2018-06-29T00:36:38.599Z,15.88
2018-06-29T00:39:42.940Z,15.80
2018-06-29T00:42:47.247Z,15.68
2018-06-29T00:45:51.608Z,15.61
2018-06-29T00:48:55.896Z,15.55
2018-06-29T00:52:00.241Z,15.51
2018-06-29T00:55:04.757Z,15.43
2018-06-29T00:58:08.933Z,15.35
2018-06-29T01:01:13.299Z,15.35
2018-06-29T01:04:17.623Z,15.35
2018-06-29T01:07:22.128Z,15.34
2018-06-29T01:10:26.462Z,15.28
2018-06-29T01:13:30.757Z,15.21
2018-06-29T01:16:35.155Z,15.13
2018-06-29T01:19:39.488Z,15.00
2018-06-29T01:22:43.741Z,15.02
2018-06-29T01:25:48.118Z,14.93
2018-06-29T01:28:52.455Z,14.91
2018-06-29T01:31:56.944Z,14.86
2018-06-29T01:35:01.325Z,14.75
2018-06-29T01:38:05.680Z,14.73
2018-06-29T01:41:10.073Z,14.67
2018-06-29T01:44:14.357Z,14.64
2018-06-29T01:47:18.724Z,14.61
2018-06-29T01:50:23.122Z,14.56
2018-06-29T01:53:27.405Z,14.48
2018-06-29T01:56:31.708Z,14.42
2018-06-29T01:59:36.057Z,14.41
2018-06-29T02:02:40.398Z,14.39
2018-06-29T02:05:44.723Z,14.33
2018-06-29T02:08:49.031Z,14.28
2018-06-29T02:11:53.343Z,14.26
2018-06-29T02:14:57.679Z,14.24
2018-06-29T02:18:01.948Z,14.22
2018-06-29T02:21:06.342Z,14.17
2018-06-29T02:24:10.632Z,14.16
2018-06-29T02:27:15.048Z,14.14
2018-06-29T02:30:19.462Z,14.08
2018-06-29T02:33:23.685Z,14.13
2018-06-29T02:36:28.004Z,14.07
2018-06-29T02:39:32.274Z,14.11
2018-06-29T02:42:37.584Z,14.08
2018-06-29T02:45:42.087Z,14.06
2018-06-29T02:48:46.388Z,14.08
2018-06-29T02:51:50.649Z,14.08
2018-06-29T02:54:55.089Z,14.08
2018-06-29T02:57:59.500Z,14.06
2018-06-29T03:01:03.877Z,14.09
2018-06-29T03:04:08.194Z,14.07
2018-06-29T03:07:12.519Z,14.09
2018-06-29T03:10:16.793Z,14.09
2018-06-29T03:13:21.132Z,14.08
2018-06-29T03:16:26.428Z,14.12
2018-06-29T03:19:30.753Z,14.14
2018-06-29T03:22:35.153Z,14.10
2018-06-29T03:25:39.451Z,14.11
2018-06-29T03:28:43.781Z,14.29
2018-06-29T03:31:48.056Z,14.58
2018-06-29T03:34:52.456Z,14.74
2018-06-29T03:37:56.833Z,14.96
2018-06-29T03:41:01.094Z,15.27
2018-06-29T03:44:05.599Z,15.40
2018-06-29T03:47:09.844Z,15.39
2018-06-29T03:50:14.121Z,15.58
2018-06-29T03:53:18.425Z,15.77
2018-06-29T03:56:22.700Z,16.04
2018-06-29T03:59:26.961Z,16.27
2018-06-29T04:02:31.313Z,16.21
2018-06-29T04:05:35.600Z,16.26
2018-06-29T04:08:39.922Z,16.36
2018-06-29T04:11:44.367Z,16.46
2018-06-29T04:14:48.688Z,16.56
2018-06-29T04:17:52.994Z,16.47
2018-06-29T04:20:57.400Z,16.33
2018-06-29T04:24:01.964Z,16.02
2018-06-29T04:27:06.377Z,15.89
2018-06-29T04:30:10.796Z,15.63
2018-06-29T04:33:15.148Z,15.54
2018-06-29T04:36:19.512Z,15.49
2018-06-29T04:39:23.828Z,15.42
2018-06-29T04:42:28.108Z,15.36
2018-06-29T04:45:32.475Z,15.37
2018-06-29T04:48:36.965Z,15.30
2018-06-29T04:51:41.310Z,15.31
2018-06-29T04:54:45.668Z,15.36
2018-06-29T04:57:49.987Z,15.51
2018-06-29T05:00:54.369Z,15.51
2018-06-29T05:04:02.866Z,15.50
2018-06-29T05:07:07.212Z,15.56
2018-06-29T05:10:11.515Z,15.63
2018-06-29T05:13:15.780Z,15.80
2018-06-29T05:16:20.053Z,15.93
2018-06-29T05:19:29.325Z,16.02
2018-06-29T05:22:33.638Z,16.05
2018-06-29T05:25:37.962Z,16.09
2018-06-29T05:28:42.270Z,16.21
2018-06-29T05:31:46.578Z,16.34
2018-06-29T05:34:50.825Z,16.38
2018-06-29T05:37:55.215Z,16.46
2018-06-29T05:40:59.711Z,16.58
2018-06-29T05:44:04.804Z,16.64
2018-06-29T05:47:09.251Z,16.70
2018-06-29T05:50:13.662Z,16.80
2018-06-29T05:53:18.065Z,16.90
2018-06-29T05:56:22.370Z,16.98
2018-06-29T05:59:26.696Z,17.02
2018-06-29T06:02:31.086Z,17.10
2018-06-29T06:05:35.386Z,17.19
2018-06-29T06:08:39.840Z,17.25
2018-06-29T06:11:44.193Z,17.34
2018-06-29T06:14:48.616Z,17.44
2018-06-29T06:17:53.097Z,17.54
2018-06-29T06:20:57.539Z,17.66
2018-06-29T06:24:01.872Z,17.78
2018-06-29T06:27:06.169Z,17.91
2018-06-29T06:30:10.557Z,18.01
2018-06-29T06:33:15.047Z,18.12
2018-06-29T06:36:19.225Z,18.15
2018-06-29T06:39:23.594Z,18.28
2018-06-29T06:42:28.055Z,18.45
2018-06-29T06:45:32.563Z,18.59
2018-06-29T06:48:36.917Z,18.64
2018-06-29T06:51:41.484Z,18.64
2018-06-29T06:54:46.010Z,18.75
2018-06-29T06:57:50.605Z,18.85
2018-06-29T07:00:54.970Z,18.90
2018-06-29T07:03:59.461Z,19.08
2018-06-29T07:07:03.884Z,19.17
2018-06-29T07:10:08.249Z,19.33
2018-06-29T07:13:12.604Z,19.54
2018-06-29T07:16:16.959Z,19.56
2018-06-29T07:19:21.465Z,19.61
2018-06-29T07:22:25.902Z,19.68
2018-06-29T07:25:30.234Z,19.74
2018-06-29T07:28:34.529Z,19.91
2018-06-29T07:31:38.819Z,20.07
2018-06-29T07:34:43.191Z,20.23
2018-06-29T07:37:47.551Z,20.27
2018-06-29T07:40:51.872Z,20.31
2018-06-29T07:43:56.330Z,20.40
2018-06-29T07:47:00.630Z,20.56
2018-06-29T07:50:05.875Z,20.66
2018-06-29T07:53:10.276Z,20.82
2018-06-29T07:56:14.681Z,20.95
2018-06-29T07:59:19.231Z,21.03
2018-06-29T08:02:23.766Z,21.19
2018-06-29T08:05:28.086Z,21.35
2018-06-29T08:08:32.698Z,21.45
2018-06-29T08:11:37.312Z,21.58
2018-06-29T08:14:41.703Z,21.61
2018-06-29T08:17:46.423Z,21.70
2018-06-29T08:20:50.990Z,21.81
2018-06-29T08:23:55.816Z,21.84
2018-06-29T08:27:00.288Z,21.88
2018-06-29T08:30:05.118Z,21.98
2018-06-29T08:33:09.731Z,22.10
2018-06-29T08:36:14.094Z,22.20
2018-06-29T08:39:18.632Z,22.34
2018-06-29T08:42:23.293Z,22.41
2018-06-29T08:45:27.609Z,22.57
2018-06-29T08:48:32.203Z,22.71
2018-06-29T08:51:36.544Z,22.84
2018-06-29T08:54:40.894Z,22.92
2018-06-29T08:57:45.512Z,23.02
2018-06-29T09:00:50.211Z,23.09
2018-06-29T09:03:54.850Z,23.17
2018-06-29T09:06:59.229Z,23.14
2018-06-29T09:10:03.575Z,23.28
2018-06-29T09:13:08.120Z,23.27
2018-06-29T09:16:12.312Z,23.21
2018-06-29T09:19:17.063Z,23.44
2018-06-29T09:22:21.363Z,23.48
2018-06-29T09:25:26.253Z,23.66
2018-06-29T09:28:31.094Z,23.77
2018-06-29T09:31:40.041Z,23.93
2018-06-29T09:34:44.702Z,24.02
2018-06-29T09:37:49.005Z,24.12
2018-06-29T09:40:53.814Z,24.17
2018-06-29T09:43:58.419Z,24.16
2018-06-29T09:47:02.897Z,23.95
2018-06-29T09:50:07.384Z,23.89
2018-06-29T09:53:11.705Z,23.93
2018-06-29T09:56:16.218Z,24.04
2018-06-29T09:59:20.613Z,24.19
2018-06-29T10:02:31.688Z,24.13
2018-06-29T10:05:29.750Z,24.06
2018-06-29T10:08:34.056Z,24.12
2018-06-29T10:11:38.512Z,24.23
2018-06-29T10:14:43.410Z,24.32
2018-06-29T10:17:47.755Z,24.47
2018-06-29T10:20:52.084Z,24.44
2018-06-29T10:23:56.691Z,24.40
2018-06-29T10:27:05.355Z,24.56
2018-06-29T10:30:10.354Z,24.61
2018-06-29T10:33:16.469Z,24.62
2018-06-29T10:36:20.806Z,24.62
2018-06-29T10:39:25.478Z,24.75
2018-06-29T10:42:30.520Z,24.76
2018-06-29T10:45:35.392Z,24.78
2018-06-29T10:48:39.909Z,24.72
2018-06-29T10:51:44.229Z,24.80
2018-06-29T10:54:48.803Z,24.81
2018-06-29T10:57:53.203Z,24.91
2018-06-29T11:00:57.798Z,25.00
2018-06-29T11:04:04.586Z,24.98
2018-06-29T11:07:12.902Z,24.93
2018-06-29T11:10:17.973Z,24.90
2018-06-29T11:13:22.419Z,24.95
2018-06-29T11:16:27.116Z,24.83
2018-06-29T11:19:32.916Z,24.74
2018-06-29T11:22:37.358Z,24.76
2018-06-29T11:25:42.366Z,24.68
2018-06-29T11:28:46.852Z,24.67
2018-06-29T11:31:51.411Z,24.70
2018-06-29T11:34:56.007Z,24.60
2018-06-29T11:38:00.393Z,24.83
2018-06-29T11:41:05.481Z,24.74
2018-06-29T11:44:10.467Z,24.92
2018-06-29T11:47:14.950Z,24.74
2018-06-29T11:50:19.536Z,24.67
2018-06-29T11:53:23.904Z,24.60
2018-06-29T11:56:28.204Z,24.54
2018-06-29T11:59:32.453Z,24.66
2018-06-29T12:02:36.869Z,24.68
2018-06-29T12:05:41.346Z,24.68
2018-06-29T12:08:46.089Z,24.65
2018-06-29T12:11:50.702Z,24.49
2018-06-29T12:14:55.300Z,24.59
2018-06-29T12:17:59.838Z,24.69
2018-06-29T12:21:04.237Z,24.73
2018-06-29T12:24:09.286Z,24.63
2018-06-29T12:27:14.036Z,24.58
2018-06-29T12:30:18.539Z,24.50
2018-06-29T12:33:23.271Z,24.48
2018-06-29T12:36:27.966Z,24.47
2018-06-29T12:39:32.507Z,24.45
2018-06-29T12:42:37.160Z,24.53
2018-06-29T12:45:41.763Z,24.57
2018-06-29T12:48:46.835Z,24.60
2018-06-29T12:51:51.335Z,24.64
2018-06-29T12:54:55.991Z,24.54
2018-06-29T12:58:00.723Z,24.57
2018-06-29T13:01:05.232Z,24.60
2018-06-29T13:04:09.618Z,24.59
2018-06-29T13:07:14.292Z,24.69
2018-06-29T13:10:18.974Z,24.58
2018-06-29T13:13:23.644Z,24.57
2018-06-29T13:16:29.474Z,24.56
2018-06-29T13:19:34.151Z,24.63
2018-06-29T13:22:39.231Z,24.55
2018-06-29T13:25:43.979Z,24.53
2018-06-29T13:28:48.916Z,24.57
2018-06-29T13:31:55.638Z,24.76
2018-06-29T13:35:00.492Z,24.88
2018-06-29T13:38:05.756Z,24.95
2018-06-29T13:41:10.669Z,25.02
2018-06-29T13:44:15.335Z,24.92
2018-06-29T13:47:19.945Z,24.81
2018-06-29T13:50:24.594Z,24.63
2018-06-29T13:53:29.488Z,24.76
2018-06-29T13:56:34.132Z,24.85
2018-06-29T13:59:38.839Z,24.98
2018-06-29T14:02:43.636Z,24.93
2018-06-29T14:05:49.174Z,25.01
2018-06-29T14:08:54.433Z,25.07
2018-06-29T14:11:59.062Z,24.98
2018-06-29T14:15:03.937Z,24.85
2018-06-29T14:18:12.048Z,24.95
2018-06-29T14:21:16.773Z,24.90
2018-06-29T14:24:22.018Z,24.83
2018-06-29T14:27:28.715Z,24.75
2018-06-29T14:30:33.363Z,24.63
2018-06-29T14:33:38.055Z,24.63
2018-06-29T14:36:42.822Z,24.84
2018-06-29T14:39:47.380Z,24.88
2018-06-29T14:42:52.617Z,24.92
2018-06-29T14:45:57.779Z,24.92
2018-06-29T14:49:02.321Z,24.91
2018-06-29T14:52:07.175Z,24.90
2018-06-29T14:55:11.662Z,24.77
2018-06-29T14:58:17.346Z,24.74
2018-06-29T15:01:23.466Z,24.74
2018-06-29T15:04:28.440Z,24.58
2018-06-29T15:07:33.530Z,24.45
2018-06-29T15:10:38.171Z,24.51
2018-06-29T15:13:43.306Z,25.01
2018-06-29T15:16:48.061Z,25.69
2018-06-29T15:19:53.075Z,26.13
2018-06-29T15:22:57.893Z,26.52
2018-06-29T15:26:03.937Z,26.73
2018-06-29T15:29:08.614Z,26.95
2018-06-29T15:32:13.173Z,27.11
2018-06-29T15:35:18.141Z,27.32
2018-06-29T15:38:22.877Z,27.36
2018-06-29T15:41:27.607Z,27.65
2018-06-29T15:44:32.240Z,27.88
2018-06-29T15:47:37.101Z,28.21
2018-06-29T15:50:41.645Z,28.18
2018-06-29T15:53:46.437Z,28.18
2018-06-29T15:56:50.990Z,28.25
2018-06-29T15:59:55.925Z,28.02
2018-06-29T16:03:00.432Z,28.21
2018-06-29T16:06:05.439Z,28.09
2018-06-29T16:09:10.658Z,27.62
2018-06-29T16:12:15.207Z,27.78
2018-06-29T16:15:19.818Z,28.15
2018-06-29T16:18:24.476Z,28.32
2018-06-29T16:21:29.041Z,28.23
2018-06-29T16:24:33.568Z,28.01
2018-06-29T16:27:38.206Z,28.32
2018-06-29T16:30:42.886Z,28.16
2018-06-29T16:33:47.759Z,27.98
2018-06-29T16:36:52.398Z,27.95
2018-06-29T16:39:57.018Z,27.94
2018-06-29T16:43:01.490Z,28.27
2018-06-29T16:46:06.757Z,28.12
2018-06-29T16:49:11.525Z,27.73
2018-06-29T16:52:16.252Z,28.03
2018-06-29T16:55:20.877Z,27.78
2018-06-29T16:58:25.554Z,27.73
2018-06-29T17:01:30.068Z,27.70
2018-06-29T17:04:34.656Z,27.74
2018-06-29T17:07:39.279Z,27.90
2018-06-29T17:10:43.789Z,27.69
2018-06-29T17:13:48.628Z,26.97
2018-06-29T17:16:53.178Z,27.08
2018-06-29T17:19:59.043Z,26.23
2018-06-29T17:23:03.670Z,25.29
2018-06-29T17:26:08.493Z,24.25
2018-06-29T17:29:13.500Z,23.56
2018-06-29T17:32:18.396Z,22.96
2018-06-29T17:35:22.968Z,22.67
2018-06-29T17:38:27.775Z,22.39
2018-06-29T17:41:32.536Z,22.22
2018-06-29T17:44:37.025Z,22.10
2018-06-29T17:47:41.706Z,21.98
2018-06-29T17:50:46.506Z,21.86
2018-06-29T17:53:50.984Z,21.74
2018-06-29T17:56:55.510Z,21.61
2018-06-29T18:00:00.355Z,21.46
2018-06-29T18:03:04.863Z,21.35
2018-06-29T18:06:09.389Z,21.26
2018-06-29T18:09:13.854Z,21.14
2018-06-29T18:12:18.341Z,21.03
2018-06-29T18:15:22.772Z,20.96
2018-06-29T18:18:27.213Z,20.87
2018-06-29T18:21:31.729Z,20.80
2018-06-29T18:24:36.244Z,20.71
2018-06-29T18:27:40.767Z,20.67
2018-06-29T18:30:45.322Z,20.55
2018-06-29T18:33:50.050Z,20.47
2018-06-29T18:36:54.761Z,20.41
2018-06-29T18:39:59.382Z,20.36
2018-06-29T18:43:03.928Z,20.26
2018-06-29T18:46:08.556Z,20.22
2018-06-29T18:49:13.081Z,20.12
2018-06-29T18:52:17.799Z,20.06
2018-06-29T18:55:22.460Z,20.01
2018-06-29T18:58:27.378Z,19.89
2018-06-29T19:01:32.372Z,19.83
2018-06-29T19:04:36.969Z,19.74
2018-06-29T19:07:41.546Z,19.60
2018-06-29T19:10:46.077Z,19.58
2018-06-29T19:13:50.688Z,19.51
2018-06-29T19:16:55.269Z,19.43
2018-06-29T19:19:59.471Z,19.37
2018-06-29T19:23:04.151Z,19.27
2018-06-29T19:26:08.647Z,19.19
2018-06-29T19:29:13.435Z,19.11
2018-06-29T19:32:18.100Z,19.05
2018-06-29T19:35:22.709Z,18.95
2018-06-29T19:38:27.329Z,18.87
2018-06-29T19:41:31.939Z,18.78
2018-06-29T19:44:36.638Z,18.69
2018-06-29T19:47:41.200Z,18.55
2018-06-29T19:50:45.803Z,18.49
2018-06-29T19:53:50.340Z,18.44
2018-06-29T19:56:55.026Z,18.33
2018-06-29T19:59:59.826Z,18.24
2018-06-29T20:03:04.433Z,18.15
2018-06-29T20:06:08.942Z,18.13
2018-06-29T20:09:14.005Z,17.98
2018-06-29T20:12:18.431Z,17.93
2018-06-29T20:15:23.028Z,17.87
2018-06-29T20:18:27.672Z,17.75
2018-06-29T20:21:32.574Z,17.58
2018-06-29T20:24:37.088Z,17.46
2018-06-29T20:27:41.613Z,17.40
2018-06-29T20:30:46.159Z,17.47
2018-06-29T20:33:50.744Z,17.40
2018-06-29T20:36:55.131Z,17.32
2018-06-29T20:39:59.764Z,17.27
2018-06-29T20:43:04.299Z,17.15
2018-06-29T20:46:08.926Z,16.95
2018-06-29T20:49:13.502Z,16.70
2018-06-29T20:52:18.244Z,16.52
2018-06-29T20:55:22.853Z,16.38
2018-06-29T20:58:27.510Z,16.32
2018-06-29T21:01:32.109Z,16.32
2018-06-29T21:04:36.793Z,16.17
2018-06-29T21:07:41.230Z,16.04
2018-06-29T21:10:45.764Z,15.93
2018-06-29T21:13:50.407Z,15.79
2018-06-29T21:16:54.956Z,15.68
2018-06-29T21:19:59.474Z,15.62
2018-06-29T21:23:04.014Z,15.61
2018-06-29T21:26:08.670Z,15.54
2018-06-29T21:29:13.108Z,15.50
2018-06-29T21:32:17.654Z,15.43
2018-06-29T21:35:22.218Z,15.43
2018-06-29T21:38:26.782Z,15.38
2018-06-29T21:41:31.382Z,15.33
2018-06-29T21:44:36.036Z,15.29
2018-06-29T21:47:40.830Z,15.25
2018-06-29T21:50:45.458Z,15.20
2018-06-29T21:53:50.073Z,15.14
2018-06-29T21:56:54.829Z,15.09
2018-06-29T21:59:59.549Z,15.04
2018-06-29T22:03:10.364Z,14.97
2018-06-29T22:06:14.852Z,14.91
2018-06-29T22:09:19.513Z,14.88
2018-06-29T22:12:24.082Z,14.82
2018-06-29T22:15:29.773Z,14.74
2018-06-29T22:18:34.471Z,14.70
2018-06-29T22:21:39.087Z,14.66
2018-06-29T22:24:43.680Z,14.64
2018-06-29T22:27:48.729Z,14.59
2018-06-29T22:30:53.394Z,14.52
2018-06-29T22:33:58.007Z,14.47
2018-06-29T22:37:02.638Z,14.43
2018-06-29T22:40:08.004Z,14.36
2018-06-29T22:43:12.569Z,14.24
2018-06-29T22:46:17.748Z,14.12
2018-06-29T22:49:22.164Z,14.05
2018-06-29T22:52:26.794Z,14.00
2018-06-29T22:55:31.372Z,13.97
2018-06-29T22:58:35.901Z,13.93
2018-06-29T23:01:40.562Z,13.91
2018-06-29T23:04:45.143Z,13.94
2018-06-29T23:07:49.882Z,13.90
2018-06-29T23:10:54.414Z,13.80
2018-06-29T23:13:59.185Z,13.69
2018-06-29T23:17:03.753Z,13.60
2018-06-29T23:20:08.623Z,13.57
2018-06-29T23:23:13.146Z,13.56
2018-06-29T23:26:17.813Z,13.50
2018-06-29T23:29:22.293Z,13.45
2018-06-29T23:32:26.909Z,13.45
2018-06-29T23:35:31.408Z,13.49
2018-06-29T23:38:35.886Z,13.66
2018-06-29T23:41:40.616Z,13.75
2018-06-29T23:44:45.214Z,13.75
2018-06-29T23:47:49.854Z,13.69
2018-06-29T23:50:54.430Z,13.64
2018-06-29T23:53:59.313Z,13.60
2018-06-29T23:57:03.833Z,13.59
