createdAt,value
2023-03-16T00:00:52.248Z,5.00
2023-03-16T00:03:21.743Z,6.18
2023-03-16T00:05:49.948Z,6.28
2023-03-16T00:08:17.551Z,6.88
2023-03-16T00:10:46.957Z,7.80
2023-03-16T00:13:17.471Z,5.72
2023-03-16T00:16:04.291Z,8.23
2023-03-16T00:18:31.195Z,6.03
2023-03-16T00:20:59.741Z,5.43
2023-03-16T00:23:29.361Z,5.28
2023-03-16T00:26:00.133Z,7.55
2023-03-16T00:28:31.010Z,7.00
2023-03-16T00:30:59.100Z,5.72
2023-03-16T00:33:26.630Z,6.60
2023-03-16T00:36:01.915Z,4.97
2023-03-16T00:38:31.185Z,5.45
2023-03-16T00:40:58.760Z,6.82
2023-03-16T00:43:27.330Z,4.28
2023-03-16T00:46:06.485Z,6.10
2023-03-16T00:48:38.003Z,7.00
2023-03-16T00:51:07.371Z,4.55
2023-03-16T00:53:34.598Z,5.85
2023-03-16T00:56:04.243Z,9.77
2023-03-16T00:58:35.765Z,5.70
2023-03-16T01:01:06.854Z,5.75
2023-03-16T01:03:34.104Z,10.52
2023-03-16T01:06:10.155Z,5.70
2023-03-16T01:08:37.704Z,5.43
2023-03-16T01:11:06.132Z,8.60
2023-03-16T01:13:32.974Z,8.50
2023-03-16T01:16:00.398Z,7.82
2023-03-16T01:18:28.544Z,11.00
2023-03-16T01:20:55.010Z,14.13
2023-03-16T01:23:22.996Z,12.23
2023-03-16T01:25:54.089Z,9.15
2023-03-16T01:28:25.536Z,7.25
2023-03-16T01:30:57.481Z,7.15
2023-03-16T01:33:26.682Z,6.22
2023-03-16T01:36:08.043Z,8.40
2023-03-16T01:38:43.536Z,5.53
2023-03-16T01:41:10.696Z,8.30
2023-03-16T01:43:39.721Z,7.13
2023-03-16T01:46:06.315Z,4.95
2023-03-16T01:48:45.107Z,5.78
2023-03-16T01:51:21.027Z,8.32
2023-03-16T01:53:52.976Z,6.90
2023-03-16T01:56:25.644Z,9.00
2023-03-16T01:58:58.666Z,5.20
2023-03-16T02:01:29.186Z,6.32
2023-03-16T02:04:07.950Z,6.72
2023-03-16T02:06:37.232Z,5.85
2023-03-16T02:09:05.323Z,6.32
2023-03-16T02:11:32.369Z,5.95
2023-03-16T02:14:10.301Z,6.22
2023-03-16T02:16:37.027Z,6.80
2023-03-16T02:19:05.013Z,6.88
2023-03-16T02:21:54.429Z,5.85
2023-03-16T02:24:21.738Z,5.55
2023-03-16T02:27:01.816Z,5.93
2023-03-16T02:30:01.082Z,6.68
2023-03-16T02:32:33.434Z,8.25
2023-03-16T02:35:02.461Z,5.57
2023-03-16T02:37:29.421Z,8.15
2023-03-16T02:39:55.901Z,6.15
2023-03-16T02:42:26.363Z,5.97
2023-03-16T02:44:59.071Z,7.43
2023-03-16T02:47:43.304Z,7.85
2023-03-16T02:50:12.700Z,7.72
2023-03-16T02:52:39.953Z,8.48
2023-03-16T02:55:07.685Z,7.63
2023-03-16T02:57:34.641Z,8.23
2023-03-16T03:00:16.859Z,6.93
2023-03-16T03:02:46.070Z,7.50
2023-03-16T03:05:13.070Z,7.35
2023-03-16T03:07:39.612Z,8.70
2023-03-16T03:10:08.152Z,7.22
2023-03-16T03:12:34.940Z,7.68
2023-03-16T03:15:05.297Z,8.77
2023-03-16T03:17:39.038Z,6.68
2023-03-16T03:20:13.931Z,7.80
2023-03-16T03:22:40.751Z,6.93
2023-03-16T03:25:09.056Z,11.07
2023-03-16T03:27:35.921Z,6.70
2023-03-16T03:30:06.335Z,10.20
2023-03-16T03:32:32.910Z,7.38
2023-03-16T03:34:59.489Z,7.85
2023-03-16T03:37:26.066Z,6.57
2023-03-16T03:39:53.466Z,4.93
2023-03-16T03:42:20.382Z,6.05
2023-03-16T03:44:46.987Z,8.25
2023-03-16T03:47:13.538Z,6.80
2023-03-16T03:49:40.175Z,7.43
2023-03-16T03:52:06.703Z,8.63
2023-03-16T03:54:34.103Z,7.95
2023-03-16T03:57:08.649Z,7.82
2023-03-16T03:59:40.733Z,7.82
2023-03-16T04:02:25.995Z,11.18
2023-03-16T04:04:54.472Z,9.32
2023-03-16T04:07:23.123Z,9.30
2023-03-16T04:09:53.462Z,10.52
2023-03-16T04:12:26.255Z,9.98
2023-03-16T04:14:53.269Z,6.78
2023-03-16T04:17:22.256Z,7.57
2023-03-16T04:19:50.311Z,7.95
2023-03-16T04:22:17.738Z,8.07
2023-03-16T04:24:46.019Z,11.20
2023-03-16T04:27:13.601Z,8.82
2023-03-16T04:29:40.190Z,7.45
2023-03-16T04:32:07.959Z,8.38
2023-03-16T04:34:35.180Z,9.07
2023-03-16T04:37:04.527Z,8.55
2023-03-16T04:39:33.368Z,9.43
2023-03-16T04:42:01.591Z,11.35
2023-03-16T04:44:28.148Z,9.10
2023-03-16T04:46:55.022Z,8.60
2023-03-16T04:49:23.413Z,8.07
2023-03-16T04:51:50.200Z,9.25
2023-03-16T04:54:19.293Z,9.07
2023-03-16T04:56:45.779Z,9.00
2023-03-16T04:59:28.323Z,11.55
2023-03-16T05:02:04.730Z,10.32
2023-03-16T05:04:31.940Z,11.88
2023-03-16T05:06:58.500Z,8.93
2023-03-16T05:09:29.588Z,8.68
2023-03-16T05:11:56.106Z,10.70
2023-03-16T05:14:22.709Z,7.88
2023-03-16T05:17:14.796Z,8.10
2023-03-16T05:19:42.590Z,8.40
2023-03-16T05:22:10.081Z,9.95
2023-03-16T05:24:38.805Z,8.32
2023-03-16T05:27:05.512Z,13.93
2023-03-16T05:29:32.152Z,24.58
2023-03-16T05:31:59.521Z,16.45
2023-03-16T05:34:28.944Z,11.63
2023-03-16T05:36:55.440Z,12.88
2023-03-16T05:39:23.566Z,10.18
2023-03-16T05:41:50.520Z,9.77
2023-03-16T05:44:24.550Z,20.30
2023-03-16T05:47:01.730Z,9.85
2023-03-16T05:49:31.276Z,9.40
2023-03-16T05:51:59.691Z,10.13
2023-03-16T05:54:27.017Z,13.00
2023-03-16T05:56:54.571Z,8.90
2023-03-16T05:59:21.265Z,8.43
2023-03-16T06:01:53.075Z,8.70
2023-03-16T06:04:21.792Z,8.80
2023-03-16T06:06:48.678Z,10.13
2023-03-16T06:09:20.553Z,9.38
2023-03-16T06:11:47.096Z,8.30
2023-03-16T06:14:15.983Z,10.75
2023-03-16T06:16:42.912Z,10.43
2023-03-16T06:19:10.591Z,10.43
2023-03-16T06:21:37.178Z,32.80
2023-03-16T06:24:09.233Z,20.00
2023-03-16T06:26:36.551Z,13.20
2023-03-16T06:29:05.791Z,17.80
2023-03-16T06:31:34.814Z,16.25
2023-03-16T06:34:02.568Z,9.32
2023-03-16T06:36:30.689Z,9.20
2023-03-16T06:39:00.022Z,8.45
2023-03-16T06:41:32.157Z,9.68
2023-03-16T06:43:58.679Z,9.85
2023-03-16T06:46:25.251Z,8.43
2023-03-16T06:48:52.183Z,10.82
2023-03-16T06:51:19.318Z,11.82
2023-03-16T06:53:47.011Z,11.13
2023-03-16T06:56:18.835Z,11.60
2023-03-16T06:58:48.610Z,10.65
2023-03-16T07:01:16.179Z,10.65
2023-03-16T07:03:42.715Z,10.98
2023-03-16T07:06:29.442Z,10.98
2023-03-16T07:08:55.971Z,10.98
2023-03-16T07:11:23.610Z,11.35
2023-03-16T07:13:51.487Z,15.25
2023-03-16T07:16:19.350Z,12.77
2023-03-16T07:18:46.076Z,9.73
2023-03-16T07:21:15.366Z,9.73
2023-03-16T07:23:45.236Z,8.70
2023-03-16T07:26:14.312Z,9.98
2023-03-16T07:28:50.129Z,12.57
2023-03-16T07:31:17.190Z,8.55
2023-03-16T07:33:44.938Z,9.63
2023-03-16T07:36:16.854Z,10.38
2023-03-16T07:38:50.603Z,7.45
2023-03-16T07:41:17.803Z,10.30
2023-03-16T07:43:45.459Z,8.50
2023-03-16T07:46:15.190Z,7.20
2023-03-16T07:48:43.194Z,7.03
2023-03-16T07:51:13.444Z,8.48
2023-03-16T07:53:41.539Z,7.03
2023-03-16T07:59:36.829Z,13.18
2023-03-16T08:02:04.022Z,7.75
2023-03-16T08:04:31.471Z,17.40
2023-03-16T08:07:01.083Z,11.40
2023-03-16T08:09:41.333Z,7.47
2023-03-16T08:12:11.396Z,6.88
2023-03-16T08:14:38.756Z,5.15
2023-03-16T08:17:14.900Z,4.95
2023-03-16T08:19:43.032Z,10.07
2023-03-16T08:22:10.678Z,8.30
2023-03-16T08:24:40.997Z,11.35
2023-03-16T08:27:09.468Z,8.85
2023-03-16T08:29:38.370Z,6.57
2023-03-16T08:32:07.260Z,4.40
2023-03-16T08:34:39.984Z,5.47
2023-03-16T08:37:07.525Z,5.85
2023-03-16T08:39:35.617Z,8.20
2023-03-16T08:42:08.283Z,51.33
2023-03-16T08:44:41.452Z,15.95
2023-03-16T08:47:08.189Z,12.13
2023-03-16T08:49:35.568Z,6.65
2023-03-16T08:52:06.468Z,6.68
2023-03-16T08:54:33.580Z,6.53
2023-03-16T08:57:00.411Z,5.18
2023-03-16T08:59:30.101Z,7.35
2023-03-16T09:01:57.445Z,6.22
2023-03-16T09:04:23.958Z,3.42
2023-03-16T09:07:07.926Z,5.25
2023-03-16T09:09:36.213Z,3.33
2023-03-16T09:12:04.189Z,5.00
2023-03-16T09:14:30.858Z,4.72
2023-03-16T09:16:57.436Z,2.65
2023-03-16T09:19:24.964Z,3.90
2023-03-16T09:21:51.428Z,5.30
2023-03-16T09:24:17.874Z,4.53
2023-03-16T09:26:44.377Z,8.43
2023-03-16T09:29:11.959Z,7.65
2023-03-16T09:31:38.565Z,9.50
2023-03-16T09:34:05.160Z,5.72
2023-03-16T09:36:31.584Z,4.18
2023-03-16T09:38:58.063Z,1.45
2023-03-16T09:41:39.034Z,3.80
2023-03-16T09:44:34.353Z,2.03
2023-03-16T09:47:03.618Z,1.55
2023-03-16T09:49:36.866Z,1.17
2023-03-16T09:52:18.381Z,4.25
2023-03-16T09:54:59.671Z,2.78
2023-03-16T09:57:32.251Z,2.83
2023-03-16T10:00:27.628Z,3.70
2023-03-16T10:03:09.722Z,1.65
2023-03-16T10:05:38.610Z,2.97
2023-03-16T10:08:22.191Z,1.50
2023-03-16T10:11:10.301Z,1.98
2023-03-16T10:13:46.613Z,2.03
2023-03-16T10:16:32.655Z,1.73
2023-03-16T10:19:11.889Z,2.78
2023-03-16T10:21:41.054Z,1.77
2023-03-16T10:24:27.094Z,2.00
2023-03-16T10:27:00.172Z,3.85
2023-03-16T10:29:33.998Z,2.95
2023-03-16T10:32:11.603Z,5.15
2023-03-16T10:34:38.301Z,3.60
2023-03-16T10:37:05.946Z,2.53
2023-03-16T10:39:36.838Z,3.30
2023-03-16T10:42:03.331Z,1.33
2023-03-16T10:44:30.024Z,1.42
2023-03-16T10:47:05.219Z,2.72
2023-03-16T10:49:44.235Z,4.38
2023-03-16T10:52:22.900Z,1.88
2023-03-16T10:54:54.686Z,3.35
2023-03-16T10:57:30.769Z,1.20
2023-03-16T11:00:09.759Z,1.77
2023-03-16T11:02:36.272Z,2.10
2023-03-16T11:05:28.429Z,3.05
2023-03-16T11:07:54.981Z,1.60
2023-03-16T11:10:36.194Z,3.33
2023-03-16T11:13:10.124Z,2.58
2023-03-16T11:15:40.874Z,2.35
2023-03-16T11:18:29.488Z,2.63
2023-03-16T11:20:58.082Z,3.90
2023-03-16T11:23:34.337Z,1.25
2023-03-16T11:26:05.828Z,2.17
2023-03-16T11:28:38.663Z,2.60
2023-03-16T11:31:27.479Z,2.85
2023-03-16T11:33:55.545Z,1.00
2023-03-16T11:36:27.923Z,1.52
2023-03-16T11:39:12.884Z,2.42
2023-03-16T11:42:10.013Z,0.88
2023-03-16T11:44:38.552Z,3.10
2023-03-16T11:47:23.742Z,2.95
2023-03-16T11:50:28.479Z,3.20
2023-03-16T11:52:57.883Z,1.10
2023-03-16T11:55:33.277Z,2.58
2023-03-16T11:57:59.732Z,0.90
2023-03-16T12:00:47.751Z,2.88
2023-03-16T12:03:42.166Z,1.63
2023-03-16T12:08:58.804Z,2.28
2023-03-16T12:11:42.346Z,1.50
2023-03-16T12:14:30.220Z,1.70
2023-03-16T12:17:27.664Z,4.30
2023-03-16T12:19:57.152Z,1.10
2023-03-16T12:22:29.754Z,1.52
2023-03-16T12:24:56.352Z,1.23
2023-03-16T12:27:26.740Z,2.35
2023-03-16T12:30:03.961Z,2.78
2023-03-16T12:32:42.165Z,2.58
2023-03-16T12:35:42.635Z,3.03
2023-03-16T12:38:22.440Z,1.20
2023-03-16T12:41:07.423Z,1.88
2023-03-16T12:44:01.655Z,1.67
2023-03-16T12:46:38.586Z,2.25
2023-03-16T12:49:07.605Z,2.63
2023-03-16T12:51:38.792Z,2.50
2023-03-16T12:54:06.184Z,1.20
2023-03-16T12:56:36.700Z,2.55
2023-03-16T12:59:05.866Z,1.02
2023-03-16T13:01:59.182Z,1.67
2023-03-16T13:04:40.492Z,1.30
2023-03-16T13:07:31.504Z,1.42
2023-03-16T13:10:02.669Z,1.55
2023-03-16T13:12:32.842Z,2.05
2023-03-16T13:14:59.545Z,2.15
2023-03-16T13:17:32.155Z,3.60
2023-03-16T13:19:58.772Z,0.88
2023-03-16T13:22:31.456Z,2.08
2023-03-16T13:25:18.688Z,3.72
2023-03-16T13:27:52.827Z,1.17
2023-03-16T13:30:23.406Z,1.83
2023-03-16T13:33:00.417Z,2.30
2023-03-16T13:35:29.218Z,1.80
2023-03-16T13:38:05.649Z,1.10
2023-03-16T13:40:32.940Z,1.20
2023-03-16T13:42:59.491Z,1.17
2023-03-16T13:45:33.313Z,2.83
2023-03-16T13:48:02.131Z,1.58
2023-03-16T13:50:33.058Z,2.10
2023-03-16T13:53:04.407Z,2.60
2023-03-16T13:55:33.780Z,2.22
2023-03-16T13:58:01.794Z,1.33
2023-03-16T14:00:37.016Z,2.20
2023-03-16T14:03:14.542Z,1.98
2023-03-16T14:05:41.462Z,2.00
2023-03-16T14:08:21.771Z,1.88
2023-03-16T14:10:49.152Z,1.70
2023-03-16T14:13:27.857Z,1.58
2023-03-16T14:15:57.781Z,3.20
2023-03-16T14:18:32.051Z,1.70
2023-03-16T14:20:58.710Z,2.38
2023-03-16T14:23:34.081Z,5.07
2023-03-16T14:26:12.612Z,1.65
2023-03-16T14:28:39.936Z,1.77
2023-03-16T14:31:13.294Z,1.67
2023-03-16T14:33:42.717Z,2.70
2023-03-16T14:36:16.374Z,2.17
2023-03-16T14:38:54.261Z,1.70
2023-03-16T14:41:21.344Z,1.45
2023-03-16T14:43:54.419Z,2.38
2023-03-16T14:46:28.443Z,2.67
2023-03-16T14:49:03.643Z,2.22
2023-03-16T14:51:31.909Z,1.95
2023-03-16T14:53:58.466Z,2.50
2023-03-16T14:56:34.151Z,2.38
2023-03-16T14:59:01.079Z,1.30
2023-03-16T15:01:27.617Z,3.95
2023-03-16T15:03:54.481Z,2.88
2023-03-16T15:06:21.483Z,2.33
2023-03-16T15:08:48.757Z,2.30
2023-03-16T15:11:21.210Z,3.05
2023-03-16T15:13:51.350Z,1.85
2023-03-16T15:16:20.057Z,2.75
2023-03-16T15:18:46.582Z,3.72
2023-03-16T15:21:20.592Z,1.95
2023-03-16T15:23:47.843Z,3.60
2023-03-16T15:26:16.493Z,3.17
2023-03-16T15:28:43.022Z,3.83
2023-03-16T15:31:14.291Z,1.90
2023-03-16T15:33:41.496Z,3.25
2023-03-16T15:36:22.170Z,2.97
2023-03-16T15:38:52.912Z,8.05
2023-03-16T15:41:19.555Z,3.38
2023-03-16T15:43:46.309Z,3.85
2023-03-16T15:46:13.500Z,2.42
2023-03-16T15:48:40.395Z,2.95
2023-03-16T15:51:26.320Z,2.33
2023-03-16T15:53:59.450Z,2.30
2023-03-16T15:56:30.202Z,4.57
2023-03-16T15:59:02.447Z,3.30
2023-03-16T16:01:34.777Z,3.08
2023-03-16T16:04:01.674Z,2.28
2023-03-16T16:06:30.292Z,2.47
2023-03-16T16:08:57.312Z,3.08
2023-03-16T16:11:26.332Z,2.70
2023-03-16T16:13:55.759Z,2.33
2023-03-16T16:16:23.515Z,6.45
2023-03-16T16:18:50.165Z,1.90
2023-03-16T16:21:19.366Z,2.58
2023-03-16T16:23:46.465Z,2.78
2023-03-16T16:26:54.171Z,3.40
2023-03-16T16:29:30.067Z,3.38
2023-03-16T16:31:56.740Z,2.65
2023-03-16T16:34:24.910Z,3.15
2023-03-16T16:36:52.425Z,1.90
2023-03-16T16:39:19.028Z,3.42
2023-03-16T16:41:45.987Z,4.88
2023-03-16T16:44:39.046Z,5.65
2023-03-16T16:47:17.505Z,2.72
2023-03-16T16:49:43.952Z,3.75
2023-03-16T16:52:16.803Z,3.25
2023-03-16T16:54:43.291Z,3.55
2023-03-16T16:57:18.306Z,3.10
2023-03-16T16:59:47.889Z,2.95
2023-03-16T17:02:31.856Z,2.30
2023-03-16T17:04:58.634Z,3.65
2023-03-16T17:07:25.749Z,2.78
2023-03-16T17:09:52.238Z,3.40
2023-03-16T17:12:22.271Z,3.47
2023-03-16T17:14:49.560Z,4.57
2023-03-16T17:17:17.805Z,3.83
2023-03-16T17:19:49.120Z,3.65
2023-03-16T17:22:22.814Z,4.10
2023-03-16T17:24:49.681Z,6.10
2023-03-16T17:27:20.193Z,2.55
2023-03-16T17:29:46.864Z,4.45
2023-03-16T17:32:22.755Z,3.67
2023-03-16T17:34:50.817Z,3.95
2023-03-16T17:37:19.722Z,2.60
2023-03-16T17:39:46.426Z,2.53
2023-03-16T17:42:17.563Z,2.85
2023-03-16T17:44:47.186Z,7.30
2023-03-16T17:47:16.244Z,28.48
2023-03-16T17:49:44.793Z,3.17
2023-03-16T17:52:18.232Z,4.10
2023-03-16T17:54:48.786Z,6.45
2023-03-16T17:57:22.557Z,3.83
2023-03-16T17:59:49.094Z,2.83
2023-03-16T18:02:39.986Z,7.78
2023-03-16T18:05:15.516Z,8.32
2023-03-16T18:07:42.214Z,6.57
2023-03-16T18:10:21.107Z,10.57
2023-03-16T18:12:52.607Z,8.27
2023-03-16T18:15:21.636Z,3.42
2023-03-16T18:17:49.935Z,3.25
2023-03-16T18:20:28.194Z,5.82
2023-03-16T18:22:56.121Z,3.08
2023-03-16T18:25:34.710Z,5.35
2023-03-16T18:28:01.732Z,6.45
2023-03-16T18:30:30.012Z,5.18
2023-03-16T18:32:57.649Z,6.55
2023-03-16T18:35:25.798Z,5.43
2023-03-16T18:37:54.858Z,4.22
2023-03-16T18:40:23.617Z,7.40
2023-03-16T18:42:51.408Z,7.32
2023-03-16T18:45:18.014Z,6.47
2023-03-16T18:47:50.456Z,6.55
2023-03-16T18:50:23.755Z,4.22
2023-03-16T18:52:51.551Z,7.38
2023-03-16T18:55:23.961Z,6.78
2023-03-16T18:57:52.744Z,8.05
2023-03-16T19:00:22.263Z,8.30
2023-03-16T19:02:53.282Z,11.98
2023-03-16T19:05:26.263Z,9.38
2023-03-16T19:07:52.921Z,17.27
2023-03-16T19:10:30.332Z,26.08
2023-03-16T19:12:56.885Z,24.48
2023-03-16T19:15:30.595Z,7.95
2023-03-16T19:17:58.054Z,11.05
2023-03-16T19:20:28.339Z,12.45
2023-03-16T19:23:13.710Z,6.75
2023-03-16T19:25:41.572Z,11.13
2023-03-16T19:28:14.675Z,9.75
2023-03-16T19:30:41.453Z,9.52
2023-03-16T19:33:18.606Z,7.88
2023-03-16T19:35:55.428Z,7.78
2023-03-16T19:38:24.067Z,8.95
2023-03-16T19:41:00.427Z,11.88
2023-03-16T19:43:28.659Z,7.47
2023-03-16T19:45:56.445Z,10.40
2023-03-16T19:48:32.936Z,9.55
2023-03-16T19:50:59.719Z,14.15
2023-03-16T19:53:27.290Z,15.10
2023-03-16T19:55:54.114Z,8.50
2023-03-16T19:58:40.184Z,9.95
2023-03-16T20:01:17.658Z,8.82
2023-03-16T20:03:46.377Z,59.85
2023-03-16T20:06:21.776Z,75.72
2023-03-16T20:08:50.531Z,27.00
2023-03-16T20:11:27.194Z,16.13
2023-03-16T20:13:54.450Z,11.68
2023-03-16T20:16:29.030Z,9.30
2023-03-16T20:18:57.643Z,7.88
2023-03-16T20:21:24.885Z,22.60
2023-03-16T20:23:52.758Z,14.45
2023-03-16T20:26:27.274Z,8.13
2023-03-16T20:28:53.837Z,9.73
2023-03-16T20:31:29.655Z,7.72
2023-03-16T20:33:56.342Z,6.22
2023-03-16T20:36:23.380Z,8.32
2023-03-16T20:38:50.249Z,6.90
2023-03-16T20:41:32.206Z,8.00
2023-03-16T20:44:00.547Z,11.32
2023-03-16T20:46:32.267Z,8.60
2023-03-16T20:49:00.609Z,9.88
2023-03-16T20:51:28.865Z,9.35
2023-03-16T20:53:56.896Z,5.30
2023-03-16T20:56:26.715Z,6.60
2023-03-16T20:58:55.947Z,6.25
2023-03-16T21:01:24.493Z,7.30
2023-03-16T21:03:55.093Z,6.60
2023-03-16T21:06:28.418Z,7.32
2023-03-16T21:08:57.279Z,6.47
2023-03-16T21:11:36.813Z,6.55
2023-03-16T21:14:05.002Z,3.58
2023-03-16T21:16:31.727Z,6.03
2023-03-16T21:18:58.212Z,5.90
2023-03-16T21:21:24.879Z,6.70
2023-03-16T21:23:51.485Z,7.85
2023-03-16T21:26:24.816Z,4.85
2023-03-16T21:28:56.612Z,6.32
2023-03-16T21:31:24.388Z,5.90
2023-03-16T21:33:53.776Z,6.20
2023-03-16T21:36:23.788Z,6.93
2023-03-16T21:38:52.304Z,8.10
2023-03-16T21:41:19.568Z,6.93
2023-03-16T21:43:47.123Z,9.77
2023-03-16T21:46:17.681Z,6.55
2023-03-16T21:48:46.158Z,5.25
2023-03-16T21:51:20.075Z,6.22
2023-03-16T21:53:48.755Z,8.27
2023-03-16T21:56:18.242Z,9.18
2023-03-16T21:58:46.481Z,5.97
2023-03-16T22:01:19.867Z,5.47
2023-03-16T22:03:50.983Z,7.18
2023-03-16T22:06:18.049Z,6.15
2023-03-16T22:08:44.730Z,5.53
2023-03-16T22:11:16.697Z,6.13
2023-03-16T22:13:43.261Z,7.65
2023-03-16T22:16:19.075Z,6.80
2023-03-16T22:18:47.997Z,5.72
2023-03-16T22:21:32.608Z,5.28
2023-03-16T22:24:00.094Z,5.55
2023-03-16T22:26:28.650Z,6.10
2023-03-16T22:28:56.931Z,3.95
2023-03-16T22:31:34.232Z,4.18
2023-03-16T22:34:03.335Z,4.45
2023-03-16T22:36:31.452Z,4.95
2023-03-16T22:39:12.203Z,5.28
2023-03-16T22:41:38.818Z,5.70
2023-03-16T22:44:05.642Z,5.70
2023-03-16T22:46:32.184Z,3.30
2023-03-16T22:48:58.794Z,5.30
2023-03-16T22:51:52.045Z,4.75
2023-03-16T22:54:23.120Z,6.53
2023-03-16T22:56:50.045Z,4.78
2023-03-16T22:59:20.766Z,4.25
2023-03-16T23:01:49.713Z,4.55
2023-03-16T23:04:32.269Z,8.50
2023-03-16T23:06:59.307Z,4.85
2023-03-16T23:09:26.203Z,6.03
2023-03-16T23:11:54.562Z,4.63
2023-03-16T23:14:28.769Z,5.95
2023-03-16T23:19:29.577Z,4.97
2023-03-16T23:22:00.228Z,5.95
2023-03-16T23:24:26.762Z,8.15
2023-03-16T23:26:54.400Z,7.40
2023-03-16T23:29:22.420Z,6.10
2023-03-16T23:31:49.209Z,8.60
2023-03-16T23:34:18.738Z,4.15
2023-03-16T23:36:45.802Z,8.48
2023-03-16T23:39:12.510Z,8.63
2023-03-16T23:41:42.020Z,5.53
2023-03-16T23:44:11.468Z,8.10
2023-03-16T23:46:37.973Z,5.93
2023-03-16T23:49:05.603Z,5.88
2023-03-16T23:51:36.975Z,5.72
2023-03-16T23:54:27.541Z,5.72
2023-03-16T23:56:54.295Z,6.68
2023-03-16T23:59:21.402Z,6.70
