createdAt,value
2019-02-10T00:02:59.107Z,26.47
2019-02-10T00:06:03.630Z,29.13
2019-02-10T00:09:08.067Z,19.27
2019-02-10T00:12:12.390Z,29.27
2019-02-10T00:15:19.172Z,26.43
2019-02-10T00:18:23.933Z,25.73
2019-02-10T00:21:30.389Z,21.53
2019-02-10T00:24:34.792Z,20.03
2019-02-10T00:27:39.107Z,39.77
2019-02-10T00:30:43.389Z,24.27
2019-02-10T00:33:47.773Z,24.60
2019-02-10T00:36:54.070Z,24.20
2019-02-10T00:39:58.387Z,27.30
2019-02-10T00:43:04.873Z,20.50
2019-02-10T00:46:09.178Z,32.60
2019-02-10T00:49:13.509Z,22.87
2019-02-10T00:52:17.784Z,21.40
2019-02-10T00:55:22.134Z,19.83
2019-02-10T00:58:26.402Z,19.90
2019-02-10T01:01:30.846Z,26.17
2019-02-10T01:04:38.122Z,14.33
2019-02-10T01:07:42.468Z,33.37
2019-02-10T01:10:46.776Z,24.73
2019-02-10T01:13:51.068Z,23.37
2019-02-10T01:16:55.406Z,22.53
2019-02-10T01:19:59.657Z,21.57
2019-02-10T01:23:05.034Z,28.20
2019-02-10T01:26:09.728Z,23.53
2019-02-10T01:29:16.261Z,41.77
2019-02-10T01:32:20.654Z,25.33
2019-02-10T01:35:25.034Z,31.80
2019-02-10T01:38:33.940Z,25.70
2019-02-10T01:41:38.217Z,23.80
2019-02-10T01:44:42.547Z,27.33
2019-02-10T01:47:49.680Z,27.03
2019-02-10T01:50:56.311Z,25.00
2019-02-10T01:54:00.598Z,27.77
2019-02-10T01:57:04.902Z,28.67
2019-02-10T02:00:11.177Z,28.83
2019-02-10T02:03:15.456Z,14.83
2019-02-10T02:06:19.750Z,34.80
2019-02-10T02:09:24.442Z,23.87
2019-02-10T02:12:30.500Z,34.13
2019-02-10T02:15:35.210Z,25.53
2019-02-10T02:18:39.503Z,36.53
2019-02-10T02:21:43.875Z,30.67
2019-02-10T02:24:48.158Z,31.10
2019-02-10T02:27:52.718Z,28.17
2019-02-10T02:30:59.075Z,34.60
2019-02-10T02:34:03.396Z,33.93
2019-02-10T02:37:08.435Z,33.60
2019-02-10T02:40:12.946Z,27.03
2019-02-10T02:43:17.217Z,37.77
2019-02-10T02:46:21.586Z,31.83
2019-02-10T02:49:25.857Z,26.20
2019-02-10T02:52:32.977Z,30.17
2019-02-10T02:55:37.447Z,28.20
2019-02-10T02:58:41.721Z,34.50
2019-02-10T03:01:48.050Z,28.90
2019-02-10T03:04:52.455Z,34.97
2019-02-10T03:07:56.716Z,31.77
2019-02-10T03:11:01.313Z,27.90
2019-02-10T03:14:10.105Z,30.93
2019-02-10T03:17:14.613Z,22.70
2019-02-10T03:20:21.965Z,29.83
2019-02-10T03:23:26.227Z,30.83
2019-02-10T03:26:30.522Z,26.47
2019-02-10T03:29:36.831Z,25.40
2019-02-10T03:32:42.239Z,36.10
2019-02-10T03:35:46.621Z,41.47
2019-02-10T03:38:53.466Z,27.27
2019-02-10T03:41:57.755Z,32.50
2019-02-10T03:45:02.030Z,30.83
2019-02-10T03:48:06.436Z,26.33
2019-02-10T03:51:10.728Z,32.37
2019-02-10T03:54:15.020Z,23.57
2019-02-10T03:57:25.421Z,30.70
2019-02-10T04:00:29.656Z,30.20
2019-02-10T04:03:33.941Z,29.13
2019-02-10T04:06:38.509Z,36.10
2019-02-10T04:09:42.898Z,26.50
2019-02-10T04:12:47.529Z,39.97
2019-02-10T04:15:51.880Z,27.47
2019-02-10T04:18:56.130Z,24.40
2019-02-10T04:22:00.409Z,34.23
2019-02-10T04:25:05.209Z,27.40
2019-02-10T04:28:09.506Z,30.30
2019-02-10T04:31:13.768Z,30.27
2019-02-10T04:34:18.067Z,27.60
2019-02-10T04:37:22.389Z,25.30
2019-02-10T04:40:26.784Z,29.50
2019-02-10T04:43:31.313Z,28.17
2019-02-10T04:46:35.778Z,26.80
2019-02-10T04:49:40.188Z,22.07
2019-02-10T04:52:47.542Z,27.07
2019-02-10T04:56:20.528Z,26.87
2019-02-10T04:59:24.820Z,23.50
2019-02-10T05:02:29.223Z,22.87
2019-02-10T05:05:35.424Z,24.20
2019-02-10T05:08:39.729Z,21.33
2019-02-10T05:11:44.004Z,27.37
2019-02-10T05:14:48.388Z,26.23
2019-02-10T05:17:54.709Z,24.63
2019-02-10T05:20:59.117Z,27.00
2019-02-10T05:24:03.955Z,21.77
2019-02-10T05:27:08.365Z,23.07
2019-02-10T05:30:12.689Z,28.50
2019-02-10T05:33:16.989Z,18.10
2019-02-10T05:36:21.288Z,20.33
2019-02-10T05:39:25.594Z,24.23
2019-02-10T05:42:29.961Z,22.57
2019-02-10T05:45:35.337Z,21.53
2019-02-10T05:48:40.074Z,22.70
2019-02-10T05:51:44.673Z,28.00
2019-02-10T05:54:51.136Z,19.00
2019-02-10T05:57:55.420Z,13.57
2019-02-10T06:01:36.309Z,22.23
2019-02-10T06:04:42.351Z,24.27
2019-02-10T06:07:46.765Z,16.93
2019-02-10T06:10:51.084Z,18.53
2019-02-10T06:13:55.367Z,21.30
2019-02-10T06:16:59.661Z,21.87
2019-02-10T06:20:04.332Z,21.87
2019-02-10T06:23:08.620Z,22.27
2019-02-10T06:26:13.023Z,21.07
2019-02-10T06:29:17.406Z,22.33
2019-02-10T06:32:21.709Z,16.40
2019-02-10T06:35:28.297Z,16.37
2019-02-10T06:38:33.069Z,22.80
2019-02-10T06:41:37.373Z,16.73
2019-02-10T06:44:41.695Z,20.97
2019-02-10T06:47:48.069Z,14.67
2019-02-10T06:50:52.382Z,18.83
2019-02-10T06:53:56.682Z,18.17
2019-02-10T06:57:00.998Z,20.57
2019-02-10T07:00:31.982Z,17.90
2019-02-10T07:03:57.972Z,16.10
2019-02-10T07:07:04.286Z,19.80
2019-02-10T07:10:08.820Z,20.37
2019-02-10T07:13:17.589Z,19.47
2019-02-10T07:17:05.430Z,18.90
2019-02-10T07:20:43.740Z,18.57
2019-02-10T07:23:58.294Z,17.70
2019-02-10T07:27:30.286Z,13.77
2019-02-10T07:30:41.713Z,18.37
2019-02-10T07:34:31.456Z,15.73
2019-02-10T07:38:19.514Z,22.33
2019-02-10T07:42:03.746Z,17.63
2019-02-10T07:45:43.900Z,18.17
2019-02-10T07:49:11.486Z,23.70
2019-02-10T07:53:06.380Z,16.30
2019-02-10T07:56:54.421Z,17.60
2019-02-10T08:00:25.673Z,19.63
2019-02-10T08:04:03.894Z,19.53
2019-02-10T08:07:36.369Z,25.20
2019-02-10T08:11:15.172Z,20.43
2019-02-10T08:14:52.223Z,21.17
2019-02-10T08:18:43.756Z,17.83
2019-02-10T08:22:14.007Z,17.77
2019-02-10T08:25:45.927Z,20.57
2019-02-10T08:29:18.210Z,19.27
2019-02-10T08:32:48.435Z,24.50
2019-02-10T08:36:21.523Z,22.60
2019-02-10T08:39:50.527Z,18.20
2019-02-10T08:43:41.671Z,25.43
2019-02-10T08:47:08.325Z,20.10
2019-02-10T08:51:02.592Z,18.13
2019-02-10T08:54:07.413Z,22.50
2019-02-10T08:57:11.842Z,23.00
2019-02-10T09:00:16.153Z,16.60
2019-02-10T09:03:20.413Z,18.90
2019-02-10T09:06:24.727Z,23.03
2019-02-10T09:09:29.027Z,22.23
2019-02-10T09:12:33.320Z,21.00
2019-02-10T09:15:37.671Z,19.47
2019-02-10T09:18:41.954Z,22.97
2019-02-10T09:21:46.362Z,26.40
2019-02-10T09:24:50.747Z,19.20
2019-02-10T09:27:55.104Z,20.03
2019-02-10T09:30:59.462Z,20.30
2019-02-10T09:34:03.833Z,22.77
2019-02-10T09:37:08.110Z,19.07
2019-02-10T09:40:12.822Z,22.07
2019-02-10T09:43:17.112Z,20.33
2019-02-10T09:46:21.623Z,23.97
2019-02-10T09:49:25.903Z,25.53
2019-02-10T09:52:31.972Z,22.23
2019-02-10T09:55:36.273Z,16.33
2019-02-10T09:58:40.586Z,15.80
2019-02-10T10:01:44.886Z,15.77
2019-02-10T10:04:49.235Z,13.53
2019-02-10T10:07:53.568Z,16.93
2019-02-10T10:10:57.862Z,13.90
2019-02-10T10:14:02.164Z,11.87
2019-02-10T10:17:06.594Z,13.37
2019-02-10T10:20:12.809Z,20.33
2019-02-10T10:23:17.140Z,13.37
2019-02-10T10:26:21.437Z,12.37
2019-02-10T10:29:25.742Z,15.23
2019-02-10T10:32:31.128Z,9.53
2019-02-10T10:35:35.505Z,14.93
2019-02-10T10:38:39.984Z,12.57
2019-02-10T10:41:44.373Z,13.37
2019-02-10T10:44:48.672Z,9.60
2019-02-10T10:47:52.972Z,9.87
2019-02-10T10:50:57.274Z,9.57
2019-02-10T10:54:01.685Z,11.90
2019-02-10T10:57:06.290Z,10.07
2019-02-10T11:00:11.935Z,10.73
2019-02-10T11:03:17.287Z,6.47
2019-02-10T11:06:21.724Z,8.80
2019-02-10T11:09:26.048Z,13.77
2019-02-10T11:12:30.461Z,10.97
2019-02-10T11:15:34.747Z,13.20
2019-02-10T11:18:39.036Z,12.57
2019-02-10T11:21:43.447Z,8.93
2019-02-10T11:24:52.522Z,11.13
2019-02-10T11:27:57.017Z,9.07
2019-02-10T11:31:01.653Z,13.00
2019-02-10T11:34:05.957Z,10.03
2019-02-10T11:37:10.341Z,11.67
2019-02-10T11:40:14.805Z,8.17
2019-02-10T11:43:25.316Z,9.43
2019-02-10T11:46:32.565Z,8.33
2019-02-10T11:49:37.425Z,12.47
2019-02-10T11:52:50.840Z,14.83
2019-02-10T11:56:03.942Z,10.67
2019-02-10T11:59:17.951Z,11.37
2019-02-10T12:02:37.935Z,8.13
2019-02-10T12:05:41.875Z,8.33
2019-02-10T12:08:51.873Z,9.83
2019-02-10T12:11:57.608Z,12.37
2019-02-10T12:15:02.435Z,11.53
2019-02-10T12:18:07.162Z,13.97
2019-02-10T12:21:11.896Z,13.03
2019-02-10T12:24:16.550Z,9.37
2019-02-10T12:27:21.153Z,13.00
2019-02-10T12:30:25.789Z,20.70
2019-02-10T12:33:30.308Z,15.77
2019-02-10T12:36:35.108Z,12.80
2019-02-10T12:39:40.038Z,17.47
2019-02-10T12:42:44.612Z,16.03
2019-02-10T12:45:49.913Z,15.53
2019-02-10T12:48:54.196Z,17.30
2019-02-10T12:52:01.487Z,11.57
2019-02-10T12:55:06.595Z,17.73
2019-02-10T12:58:10.978Z,13.60
2019-02-10T13:01:15.282Z,17.57
2019-02-10T13:04:19.741Z,15.43
2019-02-10T13:07:24.020Z,14.77
2019-02-10T13:10:29.097Z,13.07
2019-02-10T13:13:33.467Z,17.23
2019-02-10T13:16:37.842Z,18.63
2019-02-10T13:19:42.158Z,16.53
2019-02-10T13:22:46.476Z,13.37
2019-02-10T13:25:50.791Z,12.77
2019-02-10T13:28:55.093Z,15.60
2019-02-10T13:31:59.486Z,17.60
2019-02-10T13:35:04.109Z,16.77
2019-02-10T13:38:08.415Z,22.73
2019-02-10T13:41:12.691Z,18.67
2019-02-10T13:44:17.230Z,16.80
2019-02-10T13:47:21.538Z,18.37
2019-02-10T13:50:26.048Z,14.47
2019-02-10T13:53:30.367Z,16.37
2019-02-10T13:56:36.634Z,15.53
2019-02-10T13:59:41.015Z,14.63
2019-02-10T14:02:45.650Z,13.63
2019-02-10T14:05:49.935Z,18.23
2019-02-10T14:08:54.243Z,15.97
2019-02-10T14:11:58.538Z,13.77
2019-02-10T14:15:02.845Z,11.30
2019-02-10T14:18:08.806Z,13.27
2019-02-10T14:21:13.192Z,12.07
2019-02-10T14:24:17.934Z,12.90
2019-02-10T14:27:22.383Z,10.70
2019-02-10T14:30:26.677Z,15.87
2019-02-10T14:33:38.869Z,16.03
2019-02-10T14:36:41.917Z,14.40
2019-02-10T14:39:46.372Z,15.23
2019-02-10T14:42:50.652Z,14.00
2019-02-10T14:45:55.052Z,11.20
2019-02-10T14:48:59.472Z,16.77
2019-02-10T14:52:03.806Z,13.63
2019-02-10T14:55:08.317Z,9.70
2019-02-10T14:58:12.619Z,8.33
2019-02-10T15:01:16.921Z,11.07
2019-02-10T15:04:23.616Z,10.90
2019-02-10T15:07:28.163Z,18.23
2019-02-10T15:10:32.471Z,17.27
2019-02-10T15:13:36.996Z,13.57
2019-02-10T15:16:41.315Z,12.13
2019-02-10T15:19:45.683Z,11.30
2019-02-10T15:22:50.211Z,19.63
2019-02-10T15:25:55.793Z,14.40
2019-02-10T15:29:01.838Z,25.90
2019-02-10T15:32:06.322Z,32.73
2019-02-10T15:35:10.718Z,28.70
2019-02-10T15:38:15.029Z,47.80
2019-02-10T15:41:21.345Z,12.60
2019-02-10T15:44:25.650Z,11.33
2019-02-10T15:47:29.948Z,11.67
2019-02-10T15:50:35.729Z,5.67
2019-02-10T15:53:40.050Z,7.23
2019-02-10T15:56:44.572Z,6.07
2019-02-10T15:59:48.876Z,5.10
2019-02-10T16:02:53.203Z,7.67
2019-02-10T16:05:57.576Z,4.70
2019-02-10T16:09:02.038Z,5.87
2019-02-10T16:12:06.340Z,5.97
2019-02-10T16:15:11.351Z,7.73
2019-02-10T16:18:15.650Z,9.50
2019-02-10T16:21:20.063Z,7.47
2019-02-10T16:24:24.467Z,5.20
2019-02-10T16:27:29.023Z,9.93
2019-02-10T16:30:33.436Z,8.97
2019-02-10T16:33:37.877Z,8.90
2019-02-10T16:36:45.460Z,6.67
2019-02-10T16:39:50.035Z,9.57
2019-02-10T16:42:57.253Z,10.27
2019-02-10T16:46:01.585Z,5.37
2019-02-10T16:49:05.960Z,10.60
2019-02-10T16:52:13.359Z,7.90
2019-02-10T16:55:17.803Z,8.47
2019-02-10T16:58:22.139Z,7.60
2019-02-10T17:01:26.757Z,10.03
2019-02-10T17:04:31.218Z,4.13
2019-02-10T17:07:35.696Z,6.37
2019-02-10T17:10:42.860Z,4.90
2019-02-10T17:13:49.873Z,5.80
2019-02-10T17:16:54.310Z,7.30
2019-02-10T17:19:58.663Z,8.17
2019-02-10T17:23:02.967Z,6.90
2019-02-10T17:26:07.252Z,5.07
2019-02-10T17:29:11.553Z,2.43
2019-02-10T17:32:15.970Z,5.97
2019-02-10T17:35:20.584Z,3.10
2019-02-10T17:38:26.602Z,4.33
2019-02-10T17:41:35.185Z,2.60
2019-02-10T17:44:39.486Z,2.60
2019-02-10T17:47:43.801Z,2.20
2019-02-10T17:50:49.567Z,4.13
2019-02-10T17:53:54.001Z,4.47
2019-02-10T17:56:58.354Z,3.90
2019-02-10T18:00:02.907Z,3.63
2019-02-10T18:03:07.200Z,3.57
2019-02-10T18:06:11.598Z,3.80
2019-02-10T18:09:15.981Z,6.13
2019-02-10T18:12:20.434Z,4.57
2019-02-10T18:15:42.674Z,5.27
2019-02-10T18:19:03.788Z,3.50
2019-02-10T18:22:24.186Z,4.20
2019-02-10T18:25:56.424Z,4.60
2019-02-10T18:29:25.819Z,4.07
2019-02-10T18:32:58.759Z,4.20
2019-02-10T18:36:37.505Z,5.27
2019-02-10T18:39:52.643Z,7.60
2019-02-10T18:43:14.852Z,3.30
2019-02-10T18:46:32.494Z,3.73
2019-02-10T18:49:59.132Z,7.13
2019-02-10T18:53:18.865Z,5.70
2019-02-10T18:56:36.311Z,6.60
2019-02-10T19:00:04.997Z,6.53
2019-02-10T19:03:40.906Z,8.30
2019-02-10T19:07:10.159Z,7.17
2019-02-10T19:10:36.600Z,7.80
2019-02-10T19:13:59.902Z,9.03
2019-02-10T19:17:22.177Z,8.77
2019-02-10T19:20:45.820Z,7.40
2019-02-10T19:24:09.365Z,10.00
2019-02-10T19:27:31.757Z,11.03
2019-02-10T19:30:55.537Z,9.13
2019-02-10T19:34:19.190Z,9.73
2019-02-10T19:37:58.328Z,10.63
2019-02-10T19:41:21.944Z,11.07
2019-02-10T19:44:54.755Z,10.77
2019-02-10T19:48:21.286Z,13.47
2019-02-10T19:52:03.616Z,10.80
2019-02-10T19:55:33.747Z,14.97
2019-02-10T19:59:09.621Z,16.03
2019-02-10T20:02:22.882Z,18.87
2019-02-10T20:05:45.389Z,21.73
2019-02-10T20:09:09.066Z,23.10
2019-02-10T20:12:44.828Z,25.33
2019-02-10T20:15:58.360Z,24.80
2019-02-10T20:19:15.200Z,30.10
2019-02-10T20:22:28.724Z,24.07
2019-02-10T20:25:51.005Z,27.30
2019-02-10T20:29:23.840Z,31.43
2019-02-10T20:32:37.087Z,32.50
2019-02-10T20:36:01.072Z,30.53
2019-02-10T20:39:25.830Z,26.03
2019-02-10T20:42:55.011Z,33.03
2019-02-10T20:46:16.180Z,28.70
2019-02-10T20:49:29.809Z,26.53
2019-02-10T20:52:52.874Z,24.53
2019-02-10T20:56:11.748Z,21.33
2019-02-10T20:59:38.204Z,27.73
2019-02-10T21:03:07.897Z,20.30
2019-02-10T21:06:34.326Z,21.97
2019-02-10T21:09:56.432Z,24.20
2019-02-10T21:13:22.883Z,28.27
2019-02-10T21:16:44.961Z,24.87
2019-02-10T21:20:08.417Z,18.33
2019-02-10T21:23:31.669Z,23.30
2019-02-10T21:27:04.034Z,27.07
2019-02-10T21:30:31.926Z,26.60
2019-02-10T21:33:52.272Z,26.30
2019-02-10T21:37:06.724Z,16.53
2019-02-10T21:40:32.068Z,17.57
2019-02-10T21:43:42.509Z,20.67
2019-02-10T21:47:04.225Z,19.60
2019-02-10T21:50:08.738Z,22.67
2019-02-10T21:53:13.059Z,23.37
2019-02-10T21:56:17.336Z,20.90
2019-02-10T21:59:21.855Z,16.77
2019-02-10T22:02:26.407Z,19.63
2019-02-10T22:05:30.723Z,18.37
2019-02-10T22:08:35.106Z,20.33
2019-02-10T22:11:39.401Z,21.60
2019-02-10T22:14:43.805Z,19.33
2019-02-10T22:17:48.306Z,19.60
2019-02-10T22:20:52.627Z,15.63
2019-02-10T22:23:57.034Z,25.07
2019-02-10T22:27:01.439Z,22.73
2019-02-10T22:30:08.159Z,23.73
2019-02-10T22:33:14.286Z,21.93
2019-02-10T22:36:18.569Z,26.10
2019-02-10T22:39:22.919Z,15.00
2019-02-10T22:42:27.239Z,16.37
2019-02-10T22:45:31.546Z,16.13
2019-02-10T22:48:37.145Z,16.33
2019-02-10T22:51:41.527Z,17.23
2019-02-10T22:54:45.818Z,16.37
2019-02-10T22:57:50.240Z,10.10
2019-02-10T23:01:02.068Z,11.33
2019-02-10T23:04:06.430Z,15.83
2019-02-10T23:07:11.060Z,12.60
2019-02-10T23:10:15.441Z,15.43
2019-02-10T23:13:19.717Z,11.47
2019-02-10T23:16:24.103Z,8.13
2019-02-10T23:19:28.392Z,10.53
2019-02-10T23:22:34.733Z,6.90
2019-02-10T23:25:39.031Z,11.90
2019-02-10T23:28:43.539Z,13.30
2019-02-10T23:31:48.819Z,10.03
2019-02-10T23:34:53.154Z,8.70
2019-02-10T23:38:00.343Z,10.77
2019-02-10T23:41:04.625Z,8.00
2019-02-10T23:44:09.029Z,8.27
2019-02-10T23:47:13.352Z,7.60
2019-02-10T23:50:17.630Z,9.43
2019-02-10T23:53:21.920Z,7.83
2019-02-10T23:56:26.195Z,6.63
2019-02-10T23:59:30.742Z,7.67
