createdAt,value
2023-05-15T00:01:22.015Z,100381.25
2023-05-15T00:03:49.268Z,100386.72
2023-05-15T00:06:16.201Z,100379.00
2023-05-15T00:08:43.255Z,100380.03
2023-05-15T00:11:10.199Z,100373.84
2023-05-15T00:13:38.864Z,100372.88
2023-05-15T00:16:09.627Z,100369.59
2023-05-15T00:18:36.628Z,100364.97
2023-05-15T00:21:03.586Z,100364.06
2023-05-15T00:23:30.822Z,100357.00
2023-05-15T00:25:57.811Z,100352.50
2023-05-15T00:28:25.079Z,100347.75
2023-05-15T00:30:52.627Z,100355.91
2023-05-15T00:33:19.746Z,100351.91
2023-05-15T00:35:46.775Z,100341.63
2023-05-15T00:38:13.902Z,100345.72
2023-05-15T00:40:41.841Z,100336.59
2023-05-15T00:43:08.954Z,100340.56
2023-05-15T00:45:39.514Z,100331.47
2023-05-15T00:48:06.743Z,100328.09
2023-05-15T00:50:33.661Z,100323.75
2023-05-15T00:53:01.074Z,100310.81
2023-05-15T00:55:29.415Z,100320.56
2023-05-15T00:57:58.424Z,100311.25
2023-05-15T01:00:25.769Z,100308.44
2023-05-15T01:02:54.695Z,100307.94
2023-05-15T01:05:21.705Z,100305.03
2023-05-15T01:07:53.342Z,100304.13
2023-05-15T01:10:21.435Z,100290.06
2023-05-15T01:12:51.338Z,100296.63
2023-05-15T01:15:18.227Z,100292.31
2023-05-15T01:17:45.308Z,100290.63
2023-05-15T01:20:13.580Z,100290.47
2023-05-15T01:23:03.997Z,100294.03
2023-05-15T01:25:41.329Z,100289.47
2023-05-15T01:28:15.528Z,100292.34
2023-05-15T01:30:43.918Z,100296.03
2023-05-15T01:33:33.052Z,100286.19
2023-05-15T01:36:06.869Z,100290.91
2023-05-15T01:38:47.945Z,100279.28
2023-05-15T01:41:19.442Z,100292.75
2023-05-15T01:43:49.942Z,100297.00
2023-05-15T01:46:19.611Z,100285.72
2023-05-15T01:48:48.298Z,100283.94
2023-05-15T01:51:15.516Z,100288.16
2023-05-15T01:53:43.006Z,100287.81
2023-05-15T01:56:12.182Z,100279.94
2023-05-15T01:58:40.414Z,100280.16
2023-05-15T02:01:09.512Z,100283.22
2023-05-15T02:03:36.920Z,100273.38
2023-05-15T02:06:05.505Z,100277.16
2023-05-15T02:08:33.230Z,100274.00
2023-05-15T02:11:01.807Z,100280.56
2023-05-15T02:13:32.033Z,100267.13
2023-05-15T02:15:58.995Z,100270.88
2023-05-15T02:18:28.690Z,100262.88
2023-05-15T02:21:01.302Z,100261.28
2023-05-15T02:23:28.197Z,100258.00
2023-05-15T02:26:27.189Z,100260.19
2023-05-15T02:29:22.570Z,100250.50
2023-05-15T02:32:09.078Z,100257.66
2023-05-15T02:34:54.574Z,100252.47
2023-05-15T02:37:25.611Z,100256.22
2023-05-15T02:39:54.843Z,100256.94
2023-05-15T02:42:22.491Z,100247.59
2023-05-15T02:44:50.178Z,100253.16
2023-05-15T02:47:17.812Z,100255.09
2023-05-15T02:49:44.818Z,100250.88
2023-05-15T02:52:12.765Z,100245.75
2023-05-15T02:54:39.762Z,100245.75
2023-05-15T02:57:08.417Z,100238.25
2023-05-15T02:59:35.698Z,100238.97
2023-05-15T03:02:03.854Z,100242.72
2023-05-15T03:04:31.311Z,100233.41
2023-05-15T03:06:58.242Z,100230.03
2023-05-15T03:09:25.805Z,100219.25
2023-05-15T03:11:52.672Z,100224.59
2023-05-15T03:14:19.578Z,100213.06
2023-05-15T03:16:46.507Z,100224.94
2023-05-15T03:19:13.451Z,100215.13
2023-05-15T03:21:40.436Z,100216.22
2023-05-15T03:24:07.675Z,100219.00
2023-05-15T03:26:34.547Z,100215.34
2023-05-15T03:29:01.680Z,100215.47
2023-05-15T03:31:28.660Z,100213.91
2023-05-15T03:33:55.753Z,100213.56
2023-05-15T03:36:22.874Z,100211.13
2023-05-15T03:38:49.827Z,100205.66
2023-05-15T03:41:16.860Z,100209.81
2023-05-15T03:43:43.784Z,100201.56
2023-05-15T03:46:12.468Z,100204.94
2023-05-15T03:48:41.276Z,100211.72
2023-05-15T03:51:08.471Z,100208.94
2023-05-15T03:53:35.447Z,100212.69
2023-05-15T03:56:02.426Z,100209.66
2023-05-15T03:58:29.820Z,100206.28
2023-05-15T04:00:56.708Z,100209.03
2023-05-15T04:03:23.622Z,100205.44
2023-05-15T04:05:52.264Z,100204.22
2023-05-15T04:08:19.113Z,100196.59
2023-05-15T04:10:46.039Z,100201.53
2023-05-15T04:13:12.877Z,100197.66
2023-05-15T04:15:40.491Z,100200.22
2023-05-15T04:18:07.496Z,100200.84
2023-05-15T04:20:34.528Z,100199.72
2023-05-15T04:23:01.548Z,100195.97
2023-05-15T04:25:28.515Z,100192.47
2023-05-15T04:27:55.456Z,100191.97
2023-05-15T04:30:22.702Z,100189.06
2023-05-15T04:32:49.676Z,100191.34
2023-05-15T04:35:16.592Z,100187.25
2023-05-15T04:37:45.998Z,100189.03
2023-05-15T04:40:15.107Z,100182.88
2023-05-15T04:42:42.331Z,100186.97
2023-05-15T04:45:09.641Z,100179.06
2023-05-15T04:47:37.112Z,100172.91
2023-05-15T04:50:04.429Z,100175.66
2023-05-15T04:52:32.506Z,100172.03
2023-05-15T04:54:59.354Z,100171.91
2023-05-15T04:57:26.761Z,100175.88
2023-05-15T04:59:53.820Z,100173.63
2023-05-15T05:02:24.218Z,100166.31
2023-05-15T05:04:51.313Z,100163.16
2023-05-15T05:07:18.138Z,100160.13
2023-05-15T05:09:45.218Z,100164.50
2023-05-15T05:12:12.742Z,100165.34
2023-05-15T05:14:42.433Z,100162.41
2023-05-15T05:17:10.339Z,100162.31
2023-05-15T05:19:37.408Z,100163.75
2023-05-15T05:22:05.973Z,100156.66
2023-05-15T05:24:33.554Z,100149.09
2023-05-15T05:27:00.579Z,100145.78
2023-05-15T05:29:27.907Z,100150.34
2023-05-15T05:31:54.998Z,100151.22
2023-05-15T05:34:22.560Z,100144.19
2023-05-15T05:36:49.934Z,100142.09
2023-05-15T05:39:17.498Z,100146.22
2023-05-15T05:41:44.913Z,100134.53
2023-05-15T05:44:12.150Z,100135.25
2023-05-15T05:46:39.055Z,100132.47
2023-05-15T05:49:05.988Z,100132.06
2023-05-15T05:51:33.265Z,100130.44
2023-05-15T05:54:00.198Z,100127.81
2023-05-15T05:56:27.041Z,100131.38
2023-05-15T05:58:54.574Z,100139.59
2023-05-15T06:01:21.419Z,100130.78
2023-05-15T06:03:48.387Z,100126.56
2023-05-15T06:06:15.785Z,100125.75
2023-05-15T06:08:42.672Z,100123.25
2023-05-15T06:11:09.496Z,100120.50
2023-05-15T06:13:37.170Z,100118.44
2023-05-15T06:16:05.292Z,100116.47
2023-05-15T06:18:32.197Z,100110.69
2023-05-15T06:21:00.610Z,100106.94
2023-05-15T06:23:27.609Z,100107.22
2023-05-15T06:25:54.485Z,100102.13
2023-05-15T06:28:21.481Z,100095.66
2023-05-15T06:30:48.621Z,100100.88
2023-05-15T06:33:15.982Z,100097.03
2023-05-15T06:35:42.900Z,100103.63
2023-05-15T06:38:09.789Z,100100.25
2023-05-15T06:40:36.696Z,100100.50
2023-05-15T06:43:03.998Z,100096.56
2023-05-15T06:45:31.600Z,100100.09
2023-05-15T06:48:01.414Z,100094.16
2023-05-15T06:50:28.951Z,100094.72
2023-05-15T06:52:55.989Z,100092.88
2023-05-15T06:55:23.272Z,100083.53
2023-05-15T06:57:50.333Z,100084.38
2023-05-15T07:00:18.658Z,100084.22
2023-05-15T07:02:45.540Z,100081.53
2023-05-15T07:05:14.560Z,100083.00
2023-05-15T07:07:41.806Z,100080.72
2023-05-15T07:10:09.408Z,100074.06
2023-05-15T07:12:36.311Z,100060.06
2023-05-15T07:15:03.397Z,100069.34
2023-05-15T07:17:32.360Z,100065.22
2023-05-15T07:19:59.449Z,100063.56
2023-05-15T07:22:28.257Z,100068.84
2023-05-15T07:24:55.146Z,100068.50
2023-05-15T07:27:22.129Z,100062.28
2023-05-15T07:29:49.133Z,100064.81
2023-05-15T07:32:16.236Z,100056.41
2023-05-15T07:34:43.182Z,100052.16
2023-05-15T07:37:10.195Z,100052.84
2023-05-15T07:39:37.124Z,100053.41
2023-05-15T07:42:04.202Z,100048.03
2023-05-15T07:44:31.080Z,100038.66
2023-05-15T07:46:59.899Z,100051.91
2023-05-15T07:49:26.892Z,100041.38
2023-05-15T07:51:53.801Z,100041.06
2023-05-15T07:54:21.063Z,100043.63
2023-05-15T07:56:48.009Z,100040.94
2023-05-15T07:59:16.608Z,100044.66
2023-05-15T08:01:43.798Z,100038.47
2023-05-15T08:04:10.874Z,100037.97
2023-05-15T08:06:38.644Z,100032.75
2023-05-15T08:09:05.634Z,100033.75
2023-05-15T08:11:32.705Z,100036.06
2023-05-15T08:13:59.731Z,100033.38
2023-05-15T08:16:26.731Z,100028.88
2023-05-15T08:18:58.524Z,100022.13
2023-05-15T08:21:25.630Z,100010.53
2023-05-15T08:23:53.723Z,100012.00
2023-05-15T08:26:21.571Z,100012.53
2023-05-15T08:28:48.628Z,100000.41
2023-05-15T08:31:16.220Z,100001.25
2023-05-15T08:33:43.155Z,100001.59
2023-05-15T08:36:10.297Z,99992.06
2023-05-15T08:38:37.492Z,99993.56
2023-05-15T08:41:13.026Z,99992.59
2023-05-15T08:43:41.728Z,99995.78
2023-05-15T08:46:08.894Z,99991.94
2023-05-15T08:48:37.711Z,99983.56
2023-05-15T08:51:08.675Z,99983.41
2023-05-15T08:53:35.667Z,99982.88
2023-05-15T08:56:03.172Z,99980.41
2023-05-15T08:58:30.314Z,99978.19
2023-05-15T09:00:57.796Z,99975.97
2023-05-15T09:03:24.853Z,99971.75
2023-05-15T09:05:53.398Z,99980.97
2023-05-15T09:08:23.012Z,99970.59
2023-05-15T09:10:50.176Z,99972.59
2023-05-15T09:13:17.538Z,99974.28
2023-05-15T09:15:46.927Z,99971.94
2023-05-15T09:18:15.668Z,99971.72
2023-05-15T09:20:42.734Z,99964.97
2023-05-15T09:23:23.938Z,99965.22
2023-05-15T09:25:53.987Z,99963.53
2023-05-15T09:28:32.026Z,99965.41
2023-05-15T09:31:03.127Z,99968.25
2023-05-15T09:33:37.877Z,99962.19
2023-05-15T09:36:06.593Z,99966.88
2023-05-15T09:38:43.437Z,99964.19
2023-05-15T09:41:10.580Z,99970.56
2023-05-15T09:43:39.023Z,99974.06
2023-05-15T09:46:06.735Z,99960.97
2023-05-15T09:48:35.173Z,99963.81
2023-05-15T09:51:02.495Z,99962.13
2023-05-15T09:53:29.829Z,99960.28
2023-05-15T09:55:57.085Z,99960.81
2023-05-15T09:58:23.957Z,99954.91
2023-05-15T10:00:51.000Z,99960.44
2023-05-15T10:03:22.104Z,99962.97
2023-05-15T10:05:49.278Z,99962.81
2023-05-15T10:08:16.821Z,99953.25
2023-05-15T10:10:44.169Z,99957.75
2023-05-15T10:13:11.591Z,99960.75
2023-05-15T10:15:39.377Z,99952.88
2023-05-15T10:18:06.714Z,99954.69
2023-05-15T10:20:35.788Z,99962.59
2023-05-15T10:23:05.065Z,99965.13
2023-05-15T10:25:40.572Z,99961.47
2023-05-15T10:28:11.557Z,99955.44
2023-05-15T10:30:39.166Z,99953.28
2023-05-15T10:33:08.036Z,99945.59
2023-05-15T10:35:36.571Z,99942.59
2023-05-15T10:38:07.328Z,99940.13
2023-05-15T10:40:35.140Z,99945.44
2023-05-15T10:43:02.143Z,99944.69
2023-05-15T10:45:30.321Z,99947.25
2023-05-15T10:47:58.485Z,99947.34
2023-05-15T10:50:25.675Z,99941.38
2023-05-15T10:52:52.860Z,99938.06
2023-05-15T10:55:20.755Z,99941.16
2023-05-15T10:57:48.101Z,99942.00
2023-05-15T11:00:36.664Z,99935.63
2023-05-15T11:03:05.254Z,99935.84
2023-05-15T11:06:11.134Z,99931.66
2023-05-15T11:08:39.410Z,99918.38
2023-05-15T11:11:06.512Z,99918.00
2023-05-15T11:14:10.636Z,99915.16
2023-05-15T11:16:55.747Z,99904.53
2023-05-15T11:19:23.572Z,99895.06
2023-05-15T11:22:01.263Z,99890.81
2023-05-15T11:24:29.666Z,99892.56
2023-05-15T11:27:03.858Z,99889.13
2023-05-15T11:29:31.897Z,99884.97
2023-05-15T11:31:59.908Z,99881.91
2023-05-15T11:34:33.842Z,99869.09
2023-05-15T11:37:01.408Z,99875.88
2023-05-15T11:39:28.984Z,99875.31
2023-05-15T11:41:57.115Z,99858.97
2023-05-15T11:44:25.040Z,99859.16
2023-05-15T11:46:52.285Z,99855.47
2023-05-15T11:49:20.463Z,99850.22
2023-05-15T11:51:48.795Z,99844.25
2023-05-15T11:54:15.784Z,99838.22
2023-05-15T11:56:44.817Z,99839.03
2023-05-15T11:59:17.880Z,99832.25
2023-05-15T12:01:48.764Z,99847.13
2023-05-15T12:04:17.122Z,99830.84
2023-05-15T12:06:45.173Z,99831.53
2023-05-15T12:09:14.961Z,99833.72
2023-05-15T12:11:41.804Z,99826.56
2023-05-15T12:14:12.316Z,99828.72
2023-05-15T12:16:39.193Z,99825.66
2023-05-15T12:19:06.382Z,99820.53
2023-05-15T12:21:34.774Z,99823.03
2023-05-15T12:24:08.244Z,99811.66
2023-05-15T12:26:36.179Z,99808.72
2023-05-15T12:29:04.000Z,99812.34
2023-05-15T12:31:31.049Z,99813.22
2023-05-15T12:33:58.099Z,99803.50
2023-05-15T12:36:29.882Z,99808.22
2023-05-15T12:38:58.394Z,99804.22
2023-05-15T12:41:29.479Z,99800.78
2023-05-15T12:43:56.313Z,99798.34
2023-05-15T12:46:25.101Z,99799.94
2023-05-15T12:48:52.268Z,99794.34
2023-05-15T12:51:19.204Z,99788.72
2023-05-15T12:53:48.055Z,99791.19
2023-05-15T12:56:17.774Z,99799.09
2023-05-15T12:58:44.784Z,99808.19
2023-05-15T13:01:11.733Z,99828.13
2023-05-15T13:03:39.152Z,99830.81
2023-05-15T13:06:07.444Z,99876.97
2023-05-15T13:08:39.779Z,99870.25
2023-05-15T13:11:06.661Z,99896.41
2023-05-15T13:13:44.548Z,99888.22
2023-05-15T13:16:22.934Z,99900.00
2023-05-15T13:18:50.267Z,99884.59
2023-05-15T13:21:17.919Z,99882.91
2023-05-15T13:23:45.082Z,99881.56
2023-05-15T13:26:11.983Z,99891.16
2023-05-15T13:28:38.917Z,99892.41
2023-05-15T13:31:05.923Z,99902.53
2023-05-15T13:33:33.228Z,99911.81
2023-05-15T13:38:59.306Z,99906.16
2023-05-15T13:41:26.639Z,99906.16
2023-05-15T13:43:53.549Z,99914.94
2023-05-15T13:46:20.517Z,99919.22
2023-05-15T13:48:47.382Z,99917.81
2023-05-15T13:51:14.262Z,99931.63
2023-05-15T13:53:41.067Z,99936.00
2023-05-15T13:56:07.960Z,99943.03
2023-05-15T13:58:34.861Z,99947.94
2023-05-15T14:01:05.000Z,99956.22
2023-05-15T14:03:31.963Z,99948.97
2023-05-15T14:05:58.880Z,99951.59
2023-05-15T14:08:26.063Z,99944.09
2023-05-15T14:10:52.984Z,99935.78
2023-05-15T14:13:19.864Z,99932.41
2023-05-15T14:15:47.209Z,99918.88
2023-05-15T14:18:14.117Z,99909.69
2023-05-15T14:20:41.008Z,99912.66
2023-05-15T14:23:07.825Z,99913.25
2023-05-15T14:25:34.663Z,99917.22
2023-05-15T14:28:01.506Z,99900.97
2023-05-15T14:30:28.629Z,99881.31
2023-05-15T14:32:55.578Z,99879.31
2023-05-15T14:35:23.523Z,99860.91
2023-05-15T14:37:50.682Z,99877.03
2023-05-15T14:40:17.607Z,99880.22
2023-05-15T14:42:44.491Z,99874.66
2023-05-15T14:45:11.566Z,99881.84
2023-05-15T14:47:38.720Z,99887.19
2023-05-15T14:50:05.959Z,99886.44
2023-05-15T14:52:32.772Z,99882.88
2023-05-15T14:55:09.196Z,99889.72
2023-05-15T14:57:37.626Z,99885.78
2023-05-15T15:00:06.842Z,99885.00
2023-05-15T15:02:34.265Z,99884.59
2023-05-15T15:05:05.273Z,99892.25
2023-05-15T15:07:58.344Z,99885.00
2023-05-15T15:10:25.471Z,99879.22
2023-05-15T15:12:52.680Z,99868.75
2023-05-15T15:15:21.206Z,99858.88
2023-05-15T15:17:48.883Z,99856.88
2023-05-15T15:20:18.481Z,99857.97
2023-05-15T15:22:47.079Z,99845.88
2023-05-15T15:25:14.315Z,99833.03
2023-05-15T15:27:41.424Z,99837.50
2023-05-15T15:30:09.255Z,99847.53
2023-05-15T15:32:37.232Z,99831.84
2023-05-15T15:35:05.131Z,99833.09
2023-05-15T15:37:34.556Z,99828.78
2023-05-15T15:40:03.648Z,99822.59
2023-05-15T15:42:30.750Z,99821.44
2023-05-15T15:44:59.757Z,99815.94
2023-05-15T15:47:27.001Z,99821.28
2023-05-15T15:49:55.149Z,99816.38
2023-05-15T15:52:22.680Z,99813.16
2023-05-15T15:54:49.732Z,99818.53
2023-05-15T15:57:17.713Z,99817.59
2023-05-15T15:59:45.181Z,99814.19
2023-05-15T16:02:13.133Z,99814.03
2023-05-15T16:04:40.978Z,99816.66
2023-05-15T16:07:08.435Z,99826.13
2023-05-15T16:09:35.692Z,99820.75
2023-05-15T16:12:04.090Z,99820.75
2023-05-15T16:14:32.308Z,99812.22
2023-05-15T16:16:59.409Z,99795.81
2023-05-15T16:19:27.608Z,99799.22
2023-05-15T16:21:58.030Z,99792.53
2023-05-15T16:24:25.105Z,99786.38
2023-05-15T16:26:53.028Z,99781.72
2023-05-15T16:29:20.233Z,99774.50
2023-05-15T16:31:48.108Z,99788.59
2023-05-15T16:34:15.454Z,99781.56
2023-05-15T16:36:42.501Z,99786.28
2023-05-15T16:39:09.376Z,99788.50
2023-05-15T16:41:36.443Z,99802.50
2023-05-15T16:44:03.685Z,99817.41
2023-05-15T16:46:30.650Z,99811.09
2023-05-15T16:48:57.566Z,99813.75
2023-05-15T16:51:24.529Z,99827.16
2023-05-15T16:53:52.787Z,99829.88
2023-05-15T16:56:19.734Z,99826.72
2023-05-15T16:58:46.669Z,99834.75
2023-05-15T17:01:13.833Z,99831.63
2023-05-15T17:03:41.372Z,99847.09
2023-05-15T17:06:08.368Z,99842.06
2023-05-15T17:08:35.199Z,99847.81
2023-05-15T17:11:02.206Z,99851.97
2023-05-15T17:13:29.116Z,99855.91
2023-05-15T17:15:55.991Z,99855.84
2023-05-15T17:18:23.336Z,99860.41
2023-05-15T17:20:50.252Z,99866.75
2023-05-15T17:23:17.120Z,99870.56
2023-05-15T17:25:44.108Z,99864.31
2023-05-15T17:28:11.055Z,99859.97
2023-05-15T17:30:38.052Z,99858.47
2023-05-15T17:33:05.041Z,99856.66
2023-05-15T17:35:33.214Z,99859.25
2023-05-15T17:38:00.436Z,99849.66
2023-05-15T17:40:27.324Z,99843.31
2023-05-15T17:42:54.174Z,99851.50
2023-05-15T17:45:21.261Z,99853.94
2023-05-15T17:47:49.504Z,99846.88
2023-05-15T17:50:17.071Z,99853.28
2023-05-15T17:52:44.418Z,99856.56
2023-05-15T17:55:11.850Z,99854.22
2023-05-15T17:57:39.988Z,99855.03
2023-05-15T18:00:07.798Z,99848.56
2023-05-15T18:02:39.290Z,99858.41
2023-05-15T18:05:06.636Z,99850.19
2023-05-15T18:07:34.822Z,99855.13
2023-05-15T18:10:02.907Z,99852.44
2023-05-15T18:12:29.964Z,99851.69
2023-05-15T18:14:57.703Z,99855.91
2023-05-15T18:17:25.347Z,99852.44
2023-05-15T18:19:52.520Z,99848.94
2023-05-15T18:22:20.441Z,99845.59
2023-05-15T18:24:47.395Z,99847.88
2023-05-15T18:27:14.318Z,99851.38
2023-05-15T18:29:43.840Z,99838.50
2023-05-15T18:32:12.278Z,99845.72
2023-05-15T18:34:39.120Z,99843.63
2023-05-15T18:37:06.258Z,99852.34
2023-05-15T18:39:33.516Z,99851.25
2023-05-15T18:42:00.668Z,99852.78
2023-05-15T18:44:28.709Z,99852.63
2023-05-15T18:46:56.081Z,99857.91
2023-05-15T18:49:22.987Z,99856.97
2023-05-15T18:51:49.861Z,99861.63
2023-05-15T18:54:16.850Z,99857.47
2023-05-15T18:56:43.928Z,99857.31
2023-05-15T18:59:10.753Z,99866.22
2023-05-15T19:01:37.801Z,99867.03
2023-05-15T19:04:04.906Z,99863.53
2023-05-15T19:06:32.290Z,99861.44
2023-05-15T19:09:00.629Z,99855.81
2023-05-15T19:11:27.692Z,99865.66
2023-05-15T19:13:54.797Z,99867.09
2023-05-15T19:16:21.766Z,99869.31
2023-05-15T19:18:48.647Z,99863.97
2023-05-15T19:21:15.979Z,99871.72
2023-05-15T19:23:42.820Z,99874.38
2023-05-15T19:26:11.105Z,99876.34
2023-05-15T19:28:38.044Z,99877.34
2023-05-15T19:31:05.264Z,99881.91
2023-05-15T19:33:32.157Z,99892.59
2023-05-15T19:35:59.038Z,99894.19
2023-05-15T19:38:25.975Z,99895.16
2023-05-15T19:40:53.389Z,99888.97
2023-05-15T19:46:29.477Z,99902.94
2023-05-15T19:48:56.437Z,99907.97
2023-05-15T19:51:23.467Z,99903.75
2023-05-15T19:53:50.436Z,99907.97
2023-05-15T19:56:17.762Z,99908.69
2023-05-15T19:58:44.672Z,99911.47
2023-05-15T20:01:11.591Z,99906.84
2023-05-15T20:03:39.454Z,99911.06
2023-05-15T20:06:06.504Z,99908.38
2023-05-15T20:08:33.813Z,99919.50
2023-05-15T20:11:02.158Z,99910.75
2023-05-15T20:13:29.294Z,99912.16
2023-05-15T20:15:57.505Z,99914.00
2023-05-15T20:18:26.096Z,99918.22
2023-05-15T20:20:56.092Z,99926.22
2023-05-15T20:23:22.965Z,99927.91
2023-05-15T20:25:50.580Z,99930.34
2023-05-15T20:28:18.082Z,99940.72
2023-05-15T20:30:47.589Z,99937.19
2023-05-15T20:33:14.853Z,99938.19
2023-05-15T20:35:43.662Z,99940.31
2023-05-15T20:38:10.764Z,99948.06
2023-05-15T20:40:38.266Z,99935.41
2023-05-15T20:43:17.018Z,99936.38
2023-05-15T20:46:46.555Z,99935.50
2023-05-15T20:49:37.424Z,99933.72
2023-05-15T20:52:25.957Z,99920.75
2023-05-15T20:54:57.382Z,99934.28
2023-05-15T20:57:24.551Z,99923.16
2023-05-15T20:59:51.440Z,99927.09
2023-05-15T21:02:18.616Z,99926.50
2023-05-15T21:04:54.041Z,99937.06
2023-05-15T21:07:20.964Z,99935.50
2023-05-15T21:09:52.113Z,99935.06
2023-05-15T21:12:19.405Z,99932.81
2023-05-15T21:14:46.410Z,99932.69
2023-05-15T21:17:18.182Z,99939.56
2023-05-15T21:19:49.100Z,99930.97
2023-05-15T21:22:19.833Z,99935.06
2023-05-15T21:24:48.271Z,99934.63
2023-05-15T21:27:17.809Z,99936.19
2023-05-15T21:29:47.759Z,99930.69
2023-05-15T21:32:16.919Z,99937.81
2023-05-15T21:34:43.841Z,99935.44
2023-05-15T21:37:10.904Z,99938.78
2023-05-15T21:39:38.117Z,99939.22
2023-05-15T21:42:08.314Z,99938.53
2023-05-15T21:44:35.273Z,99937.81
2023-05-15T21:47:02.393Z,99938.09
2023-05-15T21:49:29.289Z,99942.03
2023-05-15T21:51:56.433Z,99949.31
2023-05-15T21:54:23.393Z,99943.84
2023-05-15T21:56:54.503Z,99947.75
2023-05-15T21:59:21.830Z,99948.34
2023-05-15T22:01:48.879Z,99949.16
2023-05-15T22:04:25.034Z,99948.47
2023-05-15T22:06:54.635Z,99956.72
2023-05-15T22:09:21.750Z,99951.69
2023-05-15T22:11:52.105Z,99957.78
2023-05-15T22:14:19.107Z,99959.50
2023-05-15T22:16:46.579Z,99966.63
2023-05-15T22:19:31.689Z,99971.97
2023-05-15T22:21:59.506Z,99966.25
2023-05-15T22:24:26.665Z,99960.88
2023-05-15T22:26:54.583Z,99969.47
2023-05-15T22:29:22.148Z,99972.69
2023-05-15T22:31:49.446Z,99975.78
2023-05-15T22:34:16.870Z,99979.34
2023-05-15T22:36:44.159Z,99974.84
2023-05-15T22:39:11.938Z,99985.69
2023-05-15T22:41:38.781Z,99972.31
2023-05-15T22:44:05.701Z,99978.09
2023-05-15T22:46:32.613Z,99972.06
2023-05-15T22:49:00.543Z,99974.31
2023-05-15T22:51:27.510Z,99985.97
2023-05-15T22:53:54.400Z,99985.97
2023-05-15T22:56:21.698Z,99988.19
2023-05-15T22:58:48.973Z,99981.28
2023-05-15T23:01:15.880Z,99977.78
2023-05-15T23:03:43.441Z,99985.97
2023-05-15T23:06:10.429Z,99997.47
2023-05-15T23:08:37.461Z,99997.00
2023-05-15T23:11:04.795Z,99995.63
2023-05-15T23:13:31.901Z,99998.50
2023-05-15T23:15:58.921Z,99994.25
2023-05-15T23:18:26.027Z,99996.94
2023-05-15T23:20:53.402Z,99998.22
2023-05-15T23:23:20.252Z,99997.91
2023-05-15T23:25:47.105Z,100003.81
2023-05-15T23:28:13.902Z,100008.44
2023-05-15T23:30:40.798Z,100004.81
2023-05-15T23:33:07.735Z,100010.69
2023-05-15T23:35:34.854Z,100007.41
2023-05-15T23:38:01.785Z,100002.97
2023-05-15T23:40:29.139Z,100011.13
2023-05-15T23:42:58.852Z,100005.91
2023-05-15T23:45:25.977Z,100012.16
2023-05-15T23:47:53.209Z,100008.97
2023-05-15T23:50:21.468Z,100001.56
2023-05-15T23:52:48.308Z,100011.50
2023-05-15T23:55:15.212Z,100006.16
2023-05-15T23:57:42.316Z,100006.56
