createdAt,value
2022-09-27T04:01:56.633Z,19.40
2022-09-27T04:04:45.297Z,19.50
2022-09-27T04:07:14.931Z,19.10
2022-09-27T04:09:46.784Z,20.30
2022-09-27T04:12:16.370Z,18.50
2022-09-27T04:14:47.093Z,18.40
2022-09-27T04:17:44.232Z,18.80
2022-09-27T04:20:37.136Z,19.30
2022-09-27T04:23:10.286Z,18.40
2022-09-27T04:25:41.745Z,17.60
2022-09-27T04:28:18.779Z,18.40
2022-09-27T04:30:49.245Z,17.60
2022-09-27T04:33:54.535Z,17.60
2022-09-27T04:36:35.520Z,20.80
2022-09-27T04:39:19.641Z,22.50
2022-09-27T04:41:49.596Z,17.60
2022-09-27T04:44:19.085Z,24.60
2022-09-27T04:46:51.937Z,25.10
2022-09-27T04:49:20.647Z,24.70
2022-09-27T04:51:49.710Z,22.60
2022-09-27T04:54:18.359Z,19.90
2022-09-27T04:56:57.803Z,21.70
2022-09-27T04:59:27.979Z,20.60
2022-09-27T05:01:59.991Z,19.80
2022-09-27T05:05:00.378Z,19.20
2022-09-27T05:07:36.141Z,17.70
2022-09-27T05:10:10.695Z,16.90
2022-09-27T05:12:39.875Z,17.30
2022-09-27T05:15:10.172Z,17.60
2022-09-27T05:17:59.062Z,18.30
2022-09-27T05:20:49.324Z,17.60
2022-09-27T05:23:28.416Z,18.60
2022-09-27T05:25:57.866Z,17.30
2022-09-27T05:28:27.243Z,16.20
2022-09-27T05:30:56.939Z,18.20
2022-09-27T05:33:26.432Z,16.80
2022-09-27T05:36:15.844Z,19.30
2022-09-27T05:38:45.401Z,20.00
2022-09-27T05:41:14.531Z,19.90
2022-09-27T05:43:44.089Z,19.10
2022-09-27T05:46:13.548Z,20.70
2022-09-27T05:48:44.415Z,18.50
2022-09-27T05:51:14.792Z,17.50
2022-09-27T05:53:44.266Z,18.80
2022-09-27T05:56:20.623Z,22.80
2022-09-27T05:59:22.665Z,24.50
2022-09-27T06:02:14.234Z,23.40
2022-09-27T06:05:03.697Z,23.80
2022-09-27T06:08:01.601Z,21.20
2022-09-27T06:10:37.069Z,24.00
2022-09-27T06:13:15.342Z,23.10
2022-09-27T06:15:48.847Z,20.70
2022-09-27T06:18:18.943Z,25.00
2022-09-27T06:20:51.439Z,24.10
2022-09-27T06:23:23.663Z,25.00
2022-09-27T06:25:53.614Z,25.10
2022-09-27T06:28:27.010Z,26.80
2022-09-27T06:33:40.526Z,22.30
2022-09-27T06:36:10.594Z,21.80
2022-09-27T06:38:41.118Z,22.30
2022-09-27T06:41:16.949Z,23.10
2022-09-27T06:44:06.224Z,20.30
2022-09-27T06:46:55.706Z,23.40
2022-09-27T06:49:50.243Z,21.90
2022-09-27T06:52:21.769Z,22.20
2022-09-27T06:54:51.287Z,22.80
2022-09-27T06:57:42.320Z,26.60
2022-09-27T07:00:24.984Z,22.60
2022-09-27T07:03:14.823Z,25.40
2022-09-27T07:06:23.449Z,23.80
2022-09-27T07:09:01.414Z,24.50
2022-09-27T07:11:31.307Z,21.50
2022-09-27T07:14:00.771Z,22.90
2022-09-27T07:16:32.394Z,21.40
2022-09-27T07:19:04.355Z,21.70
2022-09-27T07:21:34.147Z,24.20
2022-09-27T07:24:03.477Z,23.30
2022-09-27T07:26:32.654Z,22.20
2022-09-27T07:29:01.991Z,22.20
2022-09-27T07:31:32.531Z,21.80
2022-09-27T07:34:01.731Z,22.30
2022-09-27T07:36:31.659Z,21.30
2022-09-27T07:39:01.080Z,19.30
2022-09-27T07:41:30.791Z,21.70
2022-09-27T07:44:00.219Z,22.30
2022-09-27T07:46:31.756Z,22.70
2022-09-27T07:49:20.274Z,21.10
2022-09-27T07:51:53.917Z,22.30
2022-09-27T07:54:47.492Z,20.10
2022-09-27T07:57:35.052Z,20.60
2022-09-27T08:00:07.413Z,21.20
2022-09-27T08:02:43.839Z,23.20
2022-09-27T08:05:14.417Z,22.40
2022-09-27T08:07:45.393Z,22.90
2022-09-27T08:10:14.723Z,21.40
2022-09-27T08:12:44.483Z,20.50
2022-09-27T08:15:13.999Z,24.60
2022-09-27T08:21:00.247Z,22.50
2022-09-27T08:23:37.546Z,24.40
2022-09-27T08:26:21.282Z,22.00
2022-09-27T08:28:55.920Z,23.30
2022-09-27T08:31:28.751Z,20.20
2022-09-27T08:34:00.298Z,24.70
2022-09-27T08:36:31.136Z,25.60
2022-09-27T08:39:01.292Z,23.90
2022-09-27T08:41:44.096Z,23.90
2022-09-27T08:44:34.855Z,25.50
2022-09-27T08:47:44.790Z,25.90
2022-09-27T08:50:30.199Z,27.30
2022-09-27T08:53:47.041Z,27.20
2022-09-27T08:56:21.868Z,27.60
2022-09-27T08:59:15.413Z,28.00
2022-09-27T09:01:46.733Z,26.80
2022-09-27T09:04:29.973Z,27.50
2022-09-27T09:07:10.449Z,26.90
2022-09-27T09:09:47.047Z,30.30
2022-09-27T09:12:46.461Z,29.80
2022-09-27T09:15:54.956Z,22.70
2022-09-27T09:18:52.321Z,32.10
2022-09-27T09:21:49.351Z,36.40
2022-09-27T09:24:23.014Z,39.20
2022-09-27T09:27:25.073Z,39.80
2022-09-27T09:30:22.281Z,44.70
2022-09-27T09:33:18.782Z,48.30
2022-09-27T09:35:55.778Z,39.10
2022-09-27T09:38:45.811Z,39.70
2022-09-27T09:41:39.254Z,42.30
2022-09-27T09:44:16.165Z,39.10
2022-09-27T09:46:58.971Z,40.50
2022-09-27T09:49:37.008Z,39.50
2022-09-27T09:52:20.421Z,41.80
2022-09-27T09:54:58.189Z,38.70
2022-09-27T09:57:39.781Z,41.10
2022-09-27T10:00:17.651Z,40.10
2022-09-27T10:02:49.943Z,40.30
2022-09-27T10:05:25.568Z,40.00
2022-09-27T10:08:05.474Z,39.30
2022-09-27T10:10:36.369Z,37.00
2022-09-27T10:13:15.899Z,40.90
2022-09-27T10:16:02.864Z,35.40
2022-09-27T10:18:32.945Z,35.00
2022-09-27T10:21:08.346Z,30.70
2022-09-27T10:23:55.979Z,30.40
2022-09-27T10:26:41.033Z,31.80
2022-09-27T10:29:34.900Z,28.70
2022-09-27T10:32:25.780Z,30.10
2022-09-27T10:35:30.305Z,26.90
2022-09-27T10:38:26.607Z,30.20
2022-09-27T10:41:24.440Z,26.10
2022-09-27T10:43:58.453Z,29.70
2022-09-27T10:46:35.232Z,26.10
2022-09-27T10:49:37.589Z,26.50
2022-09-27T10:52:25.369Z,26.30
2022-09-27T10:55:00.569Z,27.90
2022-09-27T10:57:31.602Z,33.20
2022-09-27T11:00:08.733Z,28.60
2022-09-27T11:02:40.721Z,33.10
2022-09-27T11:05:27.347Z,30.20
2022-09-27T11:07:59.732Z,24.30
2022-09-27T11:10:43.285Z,30.50
2022-09-27T11:13:17.451Z,26.10
2022-09-27T11:16:16.379Z,28.00
2022-09-27T11:19:02.138Z,25.30
2022-09-27T11:22:12.897Z,27.80
2022-09-27T11:25:13.698Z,30.60
2022-09-27T11:28:01.031Z,27.10
2022-09-27T11:30:45.793Z,28.40
2022-09-27T11:34:00.081Z,31.10
2022-09-27T11:37:06.887Z,29.50
2022-09-27T11:40:00.097Z,30.10
2022-09-27T11:42:41.842Z,30.90
2022-09-27T11:45:34.284Z,32.50
2022-09-27T11:48:23.199Z,29.50
2022-09-27T11:51:09.592Z,28.60
2022-09-27T11:54:16.360Z,29.60
2022-09-27T11:56:53.473Z,26.50
2022-09-27T11:59:47.354Z,24.60
2022-09-27T12:02:54.030Z,24.50
2022-09-27T12:05:57.360Z,22.40
2022-09-27T12:08:59.831Z,25.70
2022-09-27T12:11:45.780Z,24.10
2022-09-27T12:14:39.502Z,24.10
2022-09-27T12:17:19.408Z,27.60
2022-09-27T12:19:53.809Z,23.80
2022-09-27T12:22:58.034Z,26.20
2022-09-27T12:26:01.191Z,24.20
2022-09-27T12:28:42.702Z,27.20
2022-09-27T12:31:34.783Z,27.10
2022-09-27T12:34:22.992Z,27.40
2022-09-27T12:37:11.320Z,27.40
2022-09-27T12:39:41.084Z,27.40
2022-09-27T12:42:25.935Z,27.40
2022-09-27T12:44:57.124Z,26.50
2022-09-27T12:47:26.096Z,26.60
2022-09-27T12:50:11.166Z,29.20
2022-09-27T12:52:48.014Z,25.20
2022-09-27T12:55:47.902Z,25.70
2022-09-27T12:58:35.522Z,25.20
2022-09-27T13:01:26.897Z,28.40
2022-09-27T13:04:05.378Z,28.40
2022-09-27T13:06:50.364Z,29.30
2022-09-27T13:09:47.256Z,25.30
2022-09-27T13:12:30.054Z,28.10
2022-09-27T13:15:16.099Z,34.90
2022-09-27T13:17:45.260Z,25.80
2022-09-27T13:20:40.085Z,27.10
2022-09-27T13:23:32.793Z,26.50
2022-09-27T13:26:05.286Z,29.60
2022-09-27T13:28:51.045Z,30.10
2022-09-27T13:31:53.117Z,27.60
2022-09-27T13:34:44.139Z,30.20
2022-09-27T13:37:47.705Z,31.30
2022-09-27T13:40:20.841Z,28.20
2022-09-27T13:43:04.169Z,30.60
2022-09-27T13:45:49.854Z,30.00
2022-09-27T13:48:43.869Z,31.10
2022-09-27T13:51:22.520Z,26.30
2022-09-27T13:54:10.517Z,29.90
2022-09-27T13:56:47.427Z,31.70
2022-09-27T13:59:29.612Z,33.00
2022-09-27T14:02:37.264Z,30.50
2022-09-27T14:05:14.347Z,29.10
2022-09-27T14:07:45.598Z,27.20
2022-09-27T14:10:23.962Z,27.90
2022-09-27T14:12:54.828Z,26.60
2022-09-27T14:15:30.655Z,23.50
2022-09-27T14:18:01.403Z,20.70
2022-09-27T14:20:42.132Z,37.10
2022-09-27T14:23:27.827Z,25.60
2022-09-27T14:25:59.140Z,22.70
2022-09-27T14:28:31.326Z,22.20
2022-09-27T14:31:24.665Z,23.60
2022-09-27T14:34:11.874Z,22.90
2022-09-27T14:37:04.800Z,24.30
2022-09-27T14:39:39.600Z,21.00
2022-09-27T14:42:23.741Z,20.30
2022-09-27T14:44:54.088Z,19.50
2022-09-27T14:47:28.681Z,17.30
2022-09-27T14:50:14.291Z,19.20
2022-09-27T14:52:43.573Z,18.00
2022-09-27T14:55:19.809Z,19.90
2022-09-27T14:57:59.085Z,20.80
2022-09-27T15:00:39.048Z,21.80
2022-09-27T15:03:22.433Z,20.90
2022-09-27T15:05:54.695Z,21.20
2022-09-27T15:08:25.873Z,21.70
2022-09-27T15:10:55.106Z,18.10
2022-09-27T15:13:25.733Z,16.10
2022-09-27T15:15:56.043Z,16.40
2022-09-27T15:18:33.615Z,17.40
2022-09-27T15:21:03.945Z,14.70
2022-09-27T15:23:39.286Z,15.40
2022-09-27T15:26:37.197Z,11.80
2022-09-27T15:29:06.650Z,14.20
2022-09-27T15:31:37.819Z,14.80
2022-09-27T15:34:07.548Z,16.40
2022-09-27T15:36:54.391Z,14.90
2022-09-27T15:39:43.057Z,16.30
2022-09-27T15:42:14.983Z,15.00
2022-09-27T15:44:43.736Z,17.10
2022-09-27T15:47:37.806Z,190.40
2022-09-27T15:50:16.072Z,151.00
2022-09-27T15:52:48.137Z,128.00
2022-09-27T15:55:20.091Z,54.80
2022-09-27T15:57:57.283Z,40.10
2022-09-27T16:00:27.699Z,26.20
2022-09-27T16:02:56.915Z,26.50
2022-09-27T16:05:27.886Z,24.10
2022-09-27T16:07:58.634Z,48.40
2022-09-27T16:10:38.431Z,21.80
2022-09-27T16:13:07.135Z,24.10
2022-09-27T16:15:37.975Z,30.00
2022-09-27T16:18:07.251Z,22.60
2022-09-27T16:20:36.363Z,24.30
2022-09-27T16:23:06.087Z,20.10
2022-09-27T16:25:35.189Z,25.00
2022-09-27T16:28:06.265Z,39.10
2022-09-27T16:30:35.570Z,25.50
2022-09-27T16:33:04.808Z,27.60
2022-09-27T16:35:34.202Z,25.40
2022-09-27T16:38:03.225Z,39.40
2022-09-27T16:40:32.577Z,36.50
2022-09-27T16:43:01.415Z,77.60
2022-09-27T16:45:33.535Z,161.10
2022-09-27T16:48:02.674Z,73.60
2022-09-27T16:50:50.602Z,126.10
2022-09-27T16:53:19.692Z,35.40
2022-09-27T16:55:48.195Z,33.40
2022-09-27T16:58:16.981Z,33.00
2022-09-27T17:00:45.954Z,34.40
2022-09-27T17:03:15.243Z,72.80
2022-09-27T17:05:44.134Z,37.20
2022-09-27T17:08:13.115Z,44.00
2022-09-27T17:10:45.889Z,28.30
2022-09-27T17:13:15.059Z,54.80
2022-09-27T17:15:43.767Z,39.60
2022-09-27T17:18:13.227Z,37.10
2022-09-27T17:20:42.245Z,32.40
2022-09-27T17:23:10.830Z,29.50
2022-09-27T17:25:39.279Z,35.60
2022-09-27T17:28:08.041Z,28.90
2022-09-27T17:30:36.682Z,24.50
2022-09-27T17:33:05.514Z,23.40
2022-09-27T17:35:34.077Z,22.00
2022-09-27T17:38:02.776Z,20.50
2022-09-27T17:40:31.909Z,24.20
2022-09-27T17:43:00.577Z,25.40
2022-09-27T17:45:29.835Z,27.20
2022-09-27T17:48:18.435Z,28.90
2022-09-27T17:50:48.261Z,22.20
2022-09-27T17:53:17.388Z,24.90
2022-09-27T17:55:46.423Z,23.30
2022-09-27T17:58:15.578Z,21.10
2022-09-27T18:00:44.413Z,24.90
2022-09-27T18:03:13.524Z,25.20
2022-09-27T18:05:42.951Z,22.80
2022-09-27T18:08:11.986Z,23.10
2022-09-27T18:10:41.092Z,22.10
2022-09-27T18:13:10.387Z,20.30
2022-09-27T18:15:40.491Z,18.10
2022-09-27T18:18:31.428Z,18.60
2022-09-27T18:21:03.770Z,18.80
2022-09-27T18:23:36.315Z,17.60
2022-09-27T18:26:09.075Z,16.50
2022-09-27T18:28:40.620Z,17.50
2022-09-27T18:33:58.526Z,15.60
2022-09-27T18:36:28.699Z,16.10
2022-09-27T18:38:59.716Z,16.20
2022-09-27T18:41:31.281Z,16.80
2022-09-27T18:44:02.456Z,17.40
2022-09-27T18:46:37.544Z,16.60
2022-09-27T18:49:09.459Z,23.10
2022-09-27T18:51:42.523Z,15.50
2022-09-27T18:54:18.703Z,20.70
2022-09-27T18:56:49.623Z,17.50
2022-09-27T18:59:21.097Z,20.80
2022-09-27T19:01:50.779Z,17.70
2022-09-27T19:04:24.461Z,21.40
2022-09-27T19:06:56.019Z,33.50
2022-09-27T19:09:27.346Z,24.50
2022-09-27T19:11:56.584Z,19.30
2022-09-27T19:14:25.904Z,15.00
2022-09-27T19:16:54.838Z,16.70
2022-09-27T19:19:23.479Z,16.20
2022-09-27T19:21:51.910Z,14.50
2022-09-27T19:24:20.495Z,15.30
2022-09-27T19:26:54.005Z,15.10
2022-09-27T19:29:23.301Z,14.60
2022-09-27T19:31:52.750Z,15.40
2022-09-27T19:34:21.108Z,15.60
2022-09-27T19:36:51.928Z,14.30
2022-09-27T19:39:20.632Z,13.80
2022-09-27T19:41:49.266Z,15.60
2022-09-27T19:44:18.339Z,13.50
2022-09-27T19:46:46.906Z,19.60
2022-09-27T19:49:15.629Z,16.20
2022-09-27T19:51:44.244Z,13.10
2022-09-27T19:54:13.061Z,15.20
2022-09-27T19:56:41.898Z,14.40
2022-09-27T19:59:14.042Z,16.30
2022-09-27T20:01:44.136Z,16.20
2022-09-27T20:04:13.552Z,15.20
2022-09-27T20:06:43.102Z,16.20
2022-09-27T20:09:11.679Z,16.60
2022-09-27T20:11:40.531Z,19.10
2022-09-27T20:14:09.809Z,17.90
2022-09-27T20:16:41.342Z,18.80
2022-09-27T20:19:10.813Z,20.10
2022-09-27T20:21:40.255Z,20.20
2022-09-27T20:24:09.111Z,22.10
2022-09-27T20:26:38.436Z,20.60
2022-09-27T20:29:07.303Z,17.60
2022-09-27T20:31:43.447Z,17.10
2022-09-27T20:34:25.369Z,20.40
2022-09-27T20:36:54.113Z,19.60
2022-09-27T20:39:24.696Z,22.50
2022-09-27T20:41:54.037Z,19.70
2022-09-27T20:44:23.358Z,21.70
2022-09-27T20:46:52.588Z,19.50
2022-09-27T20:49:22.201Z,23.70
2022-09-27T20:51:51.648Z,20.90
2022-09-27T20:54:21.111Z,19.90
2022-09-27T20:56:50.631Z,24.00
2022-09-27T20:59:22.617Z,22.20
2022-09-27T21:01:53.691Z,21.60
2022-09-27T21:04:23.783Z,21.80
2022-09-27T21:06:53.829Z,24.50
2022-09-27T21:09:23.061Z,23.50
2022-09-27T21:11:53.260Z,22.60
2022-09-27T21:14:22.320Z,22.90
2022-09-27T21:16:52.414Z,26.70
2022-09-27T21:19:21.881Z,23.30
2022-09-27T21:21:53.244Z,21.10
2022-09-27T21:24:25.064Z,19.40
2022-09-27T21:26:54.836Z,22.30
2022-09-27T21:29:26.513Z,19.70
2022-09-27T21:32:01.035Z,17.90
2022-09-27T21:34:36.303Z,19.30
2022-09-27T21:37:05.423Z,23.70
2022-09-27T21:39:35.033Z,22.90
2022-09-27T21:42:03.955Z,21.60
2022-09-27T21:44:33.068Z,25.10
2022-09-27T21:47:02.400Z,27.20
2022-09-27T21:49:34.860Z,25.30
2022-09-27T21:52:03.918Z,26.00
2022-09-27T21:54:32.879Z,27.70
2022-09-27T21:57:03.363Z,31.70
2022-09-27T21:59:32.816Z,31.80
2022-09-27T22:02:02.478Z,32.70
2022-09-27T22:04:32.096Z,30.90
2022-09-27T22:07:01.221Z,34.90
2022-09-27T22:09:30.586Z,33.40
2022-09-27T22:11:59.871Z,30.40
2022-09-27T22:14:28.349Z,28.40
2022-09-27T22:16:57.656Z,26.10
2022-09-27T22:19:27.044Z,24.70
2022-09-27T22:21:56.101Z,21.90
2022-09-27T22:24:25.489Z,18.80
2022-09-27T22:26:54.661Z,17.40
2022-09-27T22:29:23.926Z,19.00
2022-09-27T22:31:53.109Z,22.10
2022-09-27T22:34:29.864Z,20.50
2022-09-27T22:37:01.290Z,23.20
2022-09-27T22:39:30.062Z,21.00
2022-09-27T22:41:59.450Z,19.90
2022-09-27T22:44:28.577Z,19.00
2022-09-27T22:46:58.264Z,24.50
2022-09-27T22:49:27.464Z,21.20
2022-09-27T22:51:56.717Z,21.30
2022-09-27T22:54:25.820Z,19.90
2022-09-27T22:56:57.639Z,21.00
2022-09-27T22:59:27.785Z,24.70
