createdAt,value
2023-01-27T00:00:28.168Z,99.90
2023-01-27T00:02:55.003Z,99.90
2023-01-27T00:05:22.309Z,99.90
2023-01-27T00:07:49.915Z,99.90
2023-01-27T00:10:20.064Z,99.90
2023-01-27T00:13:06.028Z,99.90
2023-01-27T00:15:33.395Z,99.90
2023-01-27T00:18:00.485Z,99.90
2023-01-27T00:20:45.906Z,99.90
2023-01-27T00:23:35.828Z,99.90
2023-01-27T00:26:06.382Z,99.90
2023-01-27T00:28:37.232Z,99.90
2023-01-27T00:31:04.316Z,99.90
2023-01-27T00:33:31.226Z,99.90
2023-01-27T00:35:58.400Z,99.90
2023-01-27T00:38:26.653Z,99.90
2023-01-27T00:41:11.780Z,99.90
2023-01-27T00:43:38.538Z,99.90
2023-01-27T00:46:05.703Z,99.90
2023-01-27T00:48:32.685Z,99.90
2023-01-27T00:50:59.528Z,99.90
2023-01-27T00:53:26.291Z,99.90
2023-01-27T00:55:53.145Z,99.90
2023-01-27T00:58:19.948Z,99.90
2023-01-27T01:00:46.745Z,99.90
2023-01-27T01:03:13.481Z,99.90
2023-01-27T01:05:40.206Z,99.90
2023-01-27T01:08:07.056Z,99.90
2023-01-27T01:10:33.817Z,99.90
2023-01-27T01:13:00.641Z,99.90
2023-01-27T01:15:27.410Z,99.90
2023-01-27T01:17:54.206Z,99.90
2023-01-27T01:20:21.008Z,99.90
2023-01-27T01:22:47.799Z,99.90
2023-01-27T01:25:14.707Z,99.90
2023-01-27T01:27:44.222Z,99.90
2023-01-27T01:30:11.924Z,99.90
2023-01-27T01:32:38.948Z,99.90
2023-01-27T01:35:06.176Z,99.90
2023-01-27T01:37:32.941Z,99.90
2023-01-27T01:39:59.678Z,99.90
2023-01-27T01:42:26.397Z,99.90
2023-01-27T01:45:31.701Z,99.90
2023-01-27T01:47:59.347Z,99.90
2023-01-27T01:50:26.107Z,99.90
2023-01-27T01:52:54.278Z,99.90
2023-01-27T01:55:21.604Z,99.90
2023-01-27T01:57:48.403Z,99.90
2023-01-27T02:00:15.850Z,99.90
2023-01-27T02:02:42.776Z,99.90
2023-01-27T02:05:29.910Z,99.90
2023-01-27T02:08:01.172Z,99.90
2023-01-27T02:10:27.983Z,99.90
2023-01-27T02:12:54.836Z,99.90
2023-01-27T02:15:21.624Z,99.90
2023-01-27T02:17:48.805Z,99.90
2023-01-27T02:20:28.617Z,99.90
2023-01-27T02:23:23.090Z,99.90
2023-01-27T02:25:51.278Z,99.90
2023-01-27T02:28:18.119Z,99.90
2023-01-27T02:30:45.038Z,99.90
2023-01-27T02:33:15.640Z,99.90
2023-01-27T02:36:03.377Z,99.90
2023-01-27T02:38:35.483Z,99.90
2023-01-27T02:41:25.759Z,99.90
2023-01-27T02:43:52.613Z,99.90
2023-01-27T02:46:19.579Z,99.90
2023-01-27T02:48:46.425Z,99.90
2023-01-27T02:51:13.273Z,99.90
2023-01-27T02:53:40.228Z,99.90
2023-01-27T02:56:07.120Z,99.90
2023-01-27T02:58:33.982Z,99.90
2023-01-27T03:01:00.718Z,99.90
2023-01-27T03:03:27.461Z,99.90
2023-01-27T03:05:54.333Z,99.90
2023-01-27T03:08:21.104Z,99.90
2023-01-27T03:10:51.976Z,99.90
2023-01-27T03:13:24.829Z,99.90
2023-01-27T03:16:11.560Z,99.90
2023-01-27T03:18:40.209Z,99.90
2023-01-27T03:21:07.264Z,99.90
2023-01-27T03:23:34.331Z,99.90
2023-01-27T03:26:01.677Z,99.90
2023-01-27T03:28:28.489Z,99.90
2023-01-27T03:31:08.965Z,99.90
2023-01-27T03:33:35.826Z,99.90
2023-01-27T03:36:21.821Z,99.90
2023-01-27T03:39:07.157Z,99.90
2023-01-27T03:41:52.447Z,99.90
2023-01-27T03:44:37.860Z,99.90
2023-01-27T03:47:04.658Z,99.90
2023-01-27T03:49:31.473Z,99.90
2023-01-27T03:51:59.033Z,99.90
2023-01-27T03:54:25.823Z,99.90
2023-01-27T03:56:52.606Z,99.90
2023-01-27T03:59:19.403Z,99.90
2023-01-27T04:01:46.300Z,99.90
2023-01-27T04:04:31.921Z,99.90
2023-01-27T04:07:00.820Z,99.90
2023-01-27T04:09:34.641Z,99.90
2023-01-27T04:12:03.271Z,99.90
2023-01-27T04:14:38.243Z,99.90
2023-01-27T04:17:11.578Z,99.90
2023-01-27T04:19:38.578Z,99.90
2023-01-27T04:22:05.574Z,99.90
2023-01-27T04:24:32.515Z,99.90
2023-01-27T04:27:06.613Z,99.90
2023-01-27T04:29:35.006Z,99.90
2023-01-27T04:32:03.497Z,99.90
2023-01-27T04:34:30.419Z,99.90
2023-01-27T04:36:57.338Z,99.90
2023-01-27T04:39:24.264Z,99.90
2023-01-27T04:41:51.723Z,99.90
2023-01-27T04:44:21.409Z,99.90
2023-01-27T04:46:48.609Z,99.90
2023-01-27T04:49:15.473Z,99.90
2023-01-27T04:51:42.440Z,99.90
2023-01-27T04:54:09.461Z,99.90
2023-01-27T04:56:41.192Z,99.90
2023-01-27T04:59:10.738Z,99.90
2023-01-27T05:01:37.520Z,99.90
2023-01-27T05:04:04.429Z,99.90
2023-01-27T05:06:31.244Z,99.90
2023-01-27T05:08:58.043Z,99.90
2023-01-27T05:11:24.821Z,99.90
2023-01-27T05:13:51.607Z,99.90
2023-01-27T05:16:23.553Z,99.90
2023-01-27T05:18:51.264Z,99.90
2023-01-27T05:21:22.645Z,99.90
2023-01-27T05:23:49.887Z,99.90
2023-01-27T05:26:19.486Z,99.90
2023-01-27T05:28:46.847Z,99.90
2023-01-27T05:31:15.124Z,99.90
2023-01-27T05:33:42.328Z,99.90
2023-01-27T05:36:10.060Z,99.90
2023-01-27T05:38:36.939Z,99.90
2023-01-27T05:41:05.532Z,99.90
2023-01-27T05:43:34.447Z,99.90
2023-01-27T05:46:05.937Z,99.90
2023-01-27T05:48:34.379Z,99.90
2023-01-27T05:51:01.185Z,99.90
2023-01-27T05:53:28.118Z,99.90
2023-01-27T05:55:55.139Z,99.90
2023-01-27T05:58:22.150Z,99.90
2023-01-27T06:00:49.058Z,99.90
2023-01-27T06:03:16.043Z,99.90
2023-01-27T06:05:56.541Z,99.90
2023-01-27T06:08:24.197Z,99.90
2023-01-27T06:10:51.442Z,99.90
2023-01-27T06:13:18.697Z,99.90
2023-01-27T06:15:46.238Z,99.90
2023-01-27T06:18:13.275Z,99.90
2023-01-27T06:20:40.295Z,99.90
2023-01-27T06:23:08.538Z,99.90
2023-01-27T06:25:39.468Z,99.90
2023-01-27T06:28:06.643Z,99.90
2023-01-27T06:30:37.037Z,99.90
2023-01-27T06:33:04.106Z,99.90
2023-01-27T06:35:30.945Z,99.90
2023-01-27T06:38:01.215Z,99.90
2023-01-27T06:40:29.402Z,99.90
2023-01-27T06:42:56.202Z,99.90
2023-01-27T06:45:23.037Z,99.90
2023-01-27T06:48:00.259Z,99.90
2023-01-27T06:50:28.625Z,99.90
2023-01-27T06:53:02.834Z,99.90
2023-01-27T06:55:29.741Z,99.90
2023-01-27T06:57:56.527Z,99.90
2023-01-27T07:00:23.478Z,99.90
2023-01-27T07:02:50.878Z,99.90
2023-01-27T07:05:17.981Z,99.90
2023-01-27T07:07:44.912Z,99.90
2023-01-27T07:10:12.154Z,99.90
2023-01-27T07:12:39.672Z,99.90
2023-01-27T07:15:07.596Z,99.90
2023-01-27T07:17:34.733Z,99.90
2023-01-27T07:20:01.861Z,99.90
2023-01-27T07:22:28.671Z,99.90
2023-01-27T07:24:55.757Z,99.90
2023-01-27T07:27:23.506Z,99.90
2023-01-27T07:29:50.337Z,99.90
2023-01-27T07:32:17.260Z,99.90
2023-01-27T07:34:44.216Z,99.90
2023-01-27T07:37:11.080Z,99.90
2023-01-27T07:39:38.240Z,99.90
2023-01-27T07:42:05.797Z,99.90
2023-01-27T07:44:32.727Z,99.90
2023-01-27T07:46:59.974Z,99.90
2023-01-27T07:49:27.649Z,99.90
2023-01-27T07:51:54.510Z,99.90
2023-01-27T07:54:21.288Z,99.90
2023-01-27T07:56:48.112Z,99.90
2023-01-27T07:59:14.976Z,99.90
2023-01-27T08:01:42.152Z,99.90
2023-01-27T08:04:09.064Z,99.90
2023-01-27T08:06:38.363Z,99.90
2023-01-27T08:09:05.502Z,99.90
2023-01-27T08:11:32.423Z,99.90
2023-01-27T08:13:59.255Z,99.90
2023-01-27T08:16:26.039Z,99.90
2023-01-27T08:18:53.894Z,99.90
2023-01-27T08:21:20.729Z,99.90
2023-01-27T08:23:47.535Z,99.90
2023-01-27T08:26:14.483Z,99.90
2023-01-27T08:28:41.520Z,99.90
2023-01-27T08:31:10.446Z,99.90
2023-01-27T08:33:37.501Z,99.90
2023-01-27T08:36:05.871Z,99.90
2023-01-27T08:38:34.523Z,99.90
2023-01-27T08:41:05.818Z,99.90
2023-01-27T08:43:32.845Z,99.90
2023-01-27T08:46:00.848Z,99.90
2023-01-27T08:48:29.116Z,99.90
2023-01-27T08:50:56.309Z,99.90
2023-01-27T08:53:24.052Z,99.90
2023-01-27T08:55:51.071Z,99.90
2023-01-27T08:58:17.906Z,99.90
2023-01-27T09:00:44.811Z,99.90
2023-01-27T09:03:11.628Z,99.90
2023-01-27T09:05:38.508Z,99.90
2023-01-27T09:08:05.651Z,99.90
2023-01-27T09:10:32.602Z,99.90
2023-01-27T09:12:59.321Z,99.90
2023-01-27T09:15:26.041Z,99.90
2023-01-27T09:17:52.831Z,99.90
2023-01-27T09:20:19.734Z,99.90
2023-01-27T09:22:46.465Z,99.90
2023-01-27T09:25:16.936Z,99.90
2023-01-27T09:27:44.467Z,99.90
2023-01-27T09:30:12.439Z,99.90
2023-01-27T09:32:39.438Z,99.90
2023-01-27T09:35:06.747Z,99.90
2023-01-27T09:37:34.404Z,99.90
2023-01-27T09:40:02.509Z,99.90
2023-01-27T09:42:53.020Z,99.90
2023-01-27T09:45:52.175Z,99.90
2023-01-27T09:48:31.505Z,99.90
2023-01-27T09:51:03.983Z,99.90
2023-01-27T09:54:12.923Z,99.90
2023-01-27T09:56:51.769Z,99.90
2023-01-27T09:59:49.288Z,99.90
2023-01-27T10:02:27.202Z,99.90
2023-01-27T10:05:07.378Z,99.90
2023-01-27T10:07:44.449Z,99.90
2023-01-27T10:10:37.251Z,99.90
2023-01-27T10:13:22.822Z,99.90
2023-01-27T10:16:20.227Z,99.90
2023-01-27T10:19:12.328Z,99.90
2023-01-27T10:21:59.902Z,99.90
2023-01-27T10:24:32.513Z,99.90
2023-01-27T10:27:03.999Z,99.90
2023-01-27T10:29:44.708Z,99.90
2023-01-27T10:32:19.211Z,99.90
2023-01-27T10:35:09.191Z,99.90
2023-01-27T10:37:57.152Z,99.90
2023-01-27T10:40:36.050Z,99.90
2023-01-27T10:43:35.473Z,99.90
2023-01-27T10:46:23.559Z,99.90
2023-01-27T10:49:00.233Z,98.80
2023-01-27T10:51:35.935Z,98.50
2023-01-27T10:54:35.118Z,97.90
2023-01-27T10:57:22.469Z,97.40
2023-01-27T11:00:28.833Z,96.80
2023-01-27T11:03:10.490Z,96.40
2023-01-27T11:05:43.258Z,95.80
2023-01-27T11:08:21.342Z,95.10
2023-01-27T11:11:08.595Z,94.60
2023-01-27T11:13:35.489Z,94.30
2023-01-27T11:16:02.380Z,94.60
2023-01-27T11:18:29.917Z,95.30
2023-01-27T11:21:05.307Z,97.00
2023-01-27T11:23:35.599Z,97.30
2023-01-27T11:26:32.700Z,97.50
2023-01-27T11:29:27.252Z,97.80
2023-01-27T11:32:11.364Z,97.00
2023-01-27T11:34:44.039Z,97.00
2023-01-27T11:37:25.758Z,97.10
2023-01-27T11:39:52.582Z,97.50
2023-01-27T11:42:19.474Z,97.90
2023-01-27T11:44:46.306Z,97.10
2023-01-27T11:47:38.497Z,95.80
2023-01-27T11:50:05.948Z,95.40
2023-01-27T11:52:32.937Z,95.90
2023-01-27T11:55:08.515Z,96.00
2023-01-27T11:57:35.323Z,95.60
2023-01-27T12:00:08.110Z,96.00
2023-01-27T12:03:23.444Z,96.80
2023-01-27T12:05:55.650Z,97.50
2023-01-27T12:08:40.829Z,97.60
2023-01-27T12:11:16.706Z,97.30
2023-01-27T12:13:51.026Z,96.90
2023-01-27T12:16:17.823Z,95.40
2023-01-27T12:18:56.353Z,95.10
2023-01-27T12:21:34.704Z,94.90
2023-01-27T12:24:01.545Z,93.80
2023-01-27T12:26:39.557Z,92.90
2023-01-27T12:29:12.761Z,93.20
2023-01-27T12:31:45.421Z,93.10
2023-01-27T12:34:28.729Z,92.50
2023-01-27T12:36:55.684Z,92.20
2023-01-27T12:39:40.021Z,92.40
2023-01-27T12:42:06.860Z,92.60
2023-01-27T12:44:49.623Z,92.90
2023-01-27T12:47:26.130Z,93.40
2023-01-27T12:49:54.085Z,92.80
2023-01-27T12:52:21.540Z,91.60
2023-01-27T12:54:51.282Z,92.30
2023-01-27T12:57:19.930Z,92.30
2023-01-27T12:59:57.307Z,92.40
2023-01-27T13:02:28.270Z,92.70
2023-01-27T13:04:59.110Z,92.40
2023-01-27T13:07:28.413Z,92.50
2023-01-27T13:10:03.137Z,91.60
2023-01-27T13:12:48.845Z,91.40
2023-01-27T13:15:17.162Z,92.30
2023-01-27T13:17:48.403Z,92.50
2023-01-27T13:20:30.997Z,92.70
2023-01-27T13:23:11.442Z,93.20
2023-01-27T13:25:51.091Z,93.80
2023-01-27T13:28:20.964Z,92.00
2023-01-27T13:30:52.377Z,92.90
2023-01-27T13:33:37.967Z,92.20
2023-01-27T13:36:08.199Z,92.80
2023-01-27T13:38:55.709Z,93.50
2023-01-27T13:42:00.614Z,92.00
2023-01-27T13:44:36.699Z,92.20
2023-01-27T13:47:06.324Z,93.60
2023-01-27T13:49:38.806Z,93.50
2023-01-27T13:52:05.812Z,93.50
2023-01-27T13:54:32.664Z,93.10
2023-01-27T13:57:24.053Z,93.50
2023-01-27T14:00:01.808Z,93.60
2023-01-27T14:03:09.093Z,93.00
2023-01-27T14:05:57.474Z,92.90
2023-01-27T14:08:45.953Z,93.00
2023-01-27T14:11:32.546Z,93.50
2023-01-27T14:14:21.608Z,93.80
2023-01-27T14:17:12.959Z,94.30
2023-01-27T14:19:58.343Z,94.60
2023-01-27T14:22:50.902Z,95.00
2023-01-27T14:25:33.326Z,94.30
2023-01-27T14:28:10.865Z,94.10
2023-01-27T14:30:42.483Z,94.60
2023-01-27T14:33:27.356Z,95.00
2023-01-27T14:35:57.155Z,95.80
2023-01-27T14:38:49.915Z,96.10
2023-01-27T14:41:34.195Z,96.50
2023-01-27T14:44:43.481Z,97.10
2023-01-27T14:47:26.858Z,98.00
2023-01-27T14:50:08.312Z,98.10
2023-01-27T14:52:44.763Z,97.50
2023-01-27T14:55:51.737Z,97.90
2023-01-27T14:58:39.560Z,98.90
2023-01-27T15:01:27.639Z,98.80
2023-01-27T15:04:08.285Z,99.00
2023-01-27T15:06:47.468Z,99.10
2023-01-27T15:09:49.685Z,99.50
2023-01-27T15:12:36.804Z,98.90
2023-01-27T15:15:19.927Z,99.00
2023-01-27T15:18:09.164Z,99.00
2023-01-27T15:20:38.996Z,99.60
2023-01-27T15:23:36.681Z,99.80
2023-01-27T15:26:06.637Z,99.90
2023-01-27T15:28:35.685Z,99.70
2023-01-27T15:31:14.445Z,97.70
2023-01-27T15:33:47.207Z,98.20
2023-01-27T15:36:32.146Z,99.20
2023-01-27T15:39:20.258Z,99.50
2023-01-27T15:42:12.620Z,99.50
2023-01-27T15:44:59.729Z,99.40
2023-01-27T15:47:28.962Z,99.80
2023-01-27T15:50:20.276Z,99.90
2023-01-27T15:52:47.925Z,99.30
2023-01-27T15:55:29.330Z,99.60
2023-01-27T15:58:11.277Z,98.90
2023-01-27T16:00:39.149Z,98.70
2023-01-27T16:03:15.500Z,98.90
2023-01-27T16:05:44.999Z,99.10
2023-01-27T16:08:15.275Z,99.60
2023-01-27T16:10:42.126Z,99.10
2023-01-27T16:13:14.932Z,99.10
2023-01-27T16:15:41.866Z,98.40
2023-01-27T16:18:08.825Z,98.70
2023-01-27T16:20:55.536Z,97.80
2023-01-27T16:23:38.674Z,97.50
2023-01-27T16:26:30.524Z,97.40
2023-01-27T16:29:05.851Z,97.60
2023-01-27T16:31:32.639Z,98.30
2023-01-27T16:34:00.531Z,98.80
2023-01-27T16:36:29.690Z,98.60
2023-01-27T16:38:58.663Z,99.20
2023-01-27T16:41:36.232Z,98.80
2023-01-27T16:44:07.876Z,99.60
2023-01-27T16:46:41.851Z,98.90
2023-01-27T16:49:35.652Z,99.30
2023-01-27T16:52:05.576Z,99.70
2023-01-27T16:54:38.844Z,99.70
2023-01-27T16:57:06.427Z,98.90
2023-01-27T16:59:35.869Z,99.30
2023-01-27T17:02:22.548Z,99.90
2023-01-27T17:04:58.689Z,99.90
2023-01-27T17:07:25.557Z,99.90
2023-01-27T17:10:02.943Z,99.90
2023-01-27T17:12:34.469Z,99.90
2023-01-27T17:15:02.849Z,99.90
2023-01-27T17:17:31.925Z,99.90
2023-01-27T17:20:03.789Z,99.80
2023-01-27T17:22:41.792Z,99.10
2023-01-27T17:25:16.985Z,99.70
2023-01-27T17:27:44.152Z,99.70
2023-01-27T17:30:13.940Z,99.60
2023-01-27T17:32:42.019Z,99.90
2023-01-27T17:35:24.785Z,99.90
2023-01-27T17:37:51.661Z,99.90
2023-01-27T17:40:20.416Z,99.90
2023-01-27T17:42:47.492Z,99.90
2023-01-27T17:45:24.689Z,99.90
2023-01-27T17:47:51.515Z,99.90
2023-01-27T17:50:19.940Z,99.90
2023-01-27T17:52:52.527Z,99.90
2023-01-27T17:55:24.483Z,99.90
2023-01-27T17:57:55.150Z,99.90
2023-01-27T18:00:27.171Z,99.90
2023-01-27T18:03:05.686Z,99.90
2023-01-27T18:05:33.401Z,99.90
2023-01-27T18:08:00.625Z,99.90
2023-01-27T18:10:37.268Z,99.90
2023-01-27T18:13:16.054Z,99.90
2023-01-27T18:15:48.351Z,99.90
2023-01-27T18:18:21.317Z,99.90
2023-01-27T18:21:08.185Z,99.90
2023-01-27T18:23:37.660Z,99.90
2023-01-27T18:26:04.435Z,99.90
2023-01-27T18:28:33.763Z,99.90
2023-01-27T18:31:00.644Z,99.60
2023-01-27T18:33:27.456Z,99.90
2023-01-27T18:35:58.123Z,99.80
2023-01-27T18:38:31.118Z,99.90
2023-01-27T18:41:24.029Z,99.30
2023-01-27T18:43:50.841Z,99.90
2023-01-27T18:46:18.772Z,99.90
2023-01-27T18:48:45.948Z,99.90
2023-01-27T18:51:13.729Z,99.90
2023-01-27T18:53:40.651Z,99.90
2023-01-27T18:56:08.188Z,99.90
2023-01-27T18:58:38.594Z,99.90
2023-01-27T19:01:14.757Z,99.90
2023-01-27T19:03:41.531Z,99.90
2023-01-27T19:06:16.026Z,99.90
2023-01-27T19:08:42.987Z,99.90
2023-01-27T19:11:16.012Z,99.90
2023-01-27T19:13:46.184Z,99.90
2023-01-27T19:16:15.202Z,99.90
2023-01-27T19:18:42.238Z,99.90
2023-01-27T19:21:13.745Z,99.90
2023-01-27T19:23:44.366Z,99.90
2023-01-27T19:26:18.739Z,99.20
2023-01-27T19:28:51.132Z,98.80
2023-01-27T19:31:17.984Z,99.90
2023-01-27T19:33:45.074Z,99.90
2023-01-27T19:36:14.753Z,99.90
2023-01-27T19:38:41.787Z,99.90
2023-01-27T19:41:10.761Z,99.90
2023-01-27T19:43:37.622Z,99.90
2023-01-27T19:46:13.570Z,99.90
2023-01-27T19:48:43.432Z,99.90
2023-01-27T19:51:11.444Z,99.90
2023-01-27T19:53:38.678Z,99.90
2023-01-27T19:56:18.216Z,99.90
2023-01-27T19:58:51.464Z,98.50
2023-01-27T20:01:19.238Z,99.30
2023-01-27T20:03:46.190Z,99.30
2023-01-27T20:06:23.624Z,99.90
2023-01-27T20:08:55.080Z,99.90
2023-01-27T20:11:33.866Z,99.90
2023-01-27T20:14:01.210Z,99.90
2023-01-27T20:16:28.098Z,99.90
2023-01-27T20:18:55.044Z,99.90
2023-01-27T20:21:22.243Z,99.90
2023-01-27T20:23:49.024Z,99.00
2023-01-27T20:26:16.353Z,98.40
2023-01-27T20:28:43.535Z,99.40
2023-01-27T20:31:14.445Z,99.90
2023-01-27T20:33:41.157Z,99.70
2023-01-27T20:36:14.903Z,99.90
2023-01-27T20:38:42.989Z,99.90
2023-01-27T20:41:11.622Z,99.90
2023-01-27T20:43:38.466Z,99.90
2023-01-27T20:46:06.116Z,99.70
2023-01-27T20:48:33.365Z,99.70
2023-01-27T20:51:01.006Z,99.90
2023-01-27T20:53:32.765Z,99.60
2023-01-27T20:56:00.141Z,99.90
2023-01-27T20:58:27.495Z,99.90
2023-01-27T21:00:54.431Z,99.80
2023-01-27T21:03:22.665Z,99.90
2023-01-27T21:05:49.799Z,99.90
2023-01-27T21:08:16.608Z,99.90
2023-01-27T21:10:43.324Z,99.90
2023-01-27T21:13:10.130Z,99.90
2023-01-27T21:15:39.141Z,99.90
2023-01-27T21:18:05.952Z,99.90
2023-01-27T21:20:32.724Z,99.90
2023-01-27T21:22:59.515Z,99.90
2023-01-27T21:25:26.257Z,99.90
2023-01-27T21:27:53.001Z,99.90
2023-01-27T21:30:19.893Z,99.90
2023-01-27T21:32:46.674Z,99.90
2023-01-27T21:35:13.912Z,99.90
2023-01-27T21:37:40.811Z,99.90
2023-01-27T21:40:08.036Z,99.90
2023-01-27T21:42:53.477Z,99.90
2023-01-27T21:45:20.839Z,99.90
2023-01-27T21:47:47.730Z,99.90
2023-01-27T21:50:16.732Z,99.90
2023-01-27T21:52:45.032Z,99.90
2023-01-27T21:55:14.219Z,99.90
2023-01-27T21:57:41.511Z,99.90
2023-01-27T22:00:10.155Z,99.90
2023-01-27T22:02:37.316Z,99.90
2023-01-27T22:05:06.796Z,99.90
2023-01-27T22:07:40.534Z,99.90
2023-01-27T22:10:08.874Z,99.90
2023-01-27T22:12:37.926Z,99.90
2023-01-27T22:15:06.545Z,99.90
2023-01-27T22:17:34.651Z,99.90
2023-01-27T22:20:01.589Z,99.90
2023-01-27T22:22:28.463Z,99.90
2023-01-27T22:24:55.223Z,99.90
2023-01-27T22:27:22.124Z,99.90
2023-01-27T22:29:48.956Z,99.90
2023-01-27T22:32:15.762Z,99.90
2023-01-27T22:34:44.442Z,99.90
2023-01-27T22:37:11.227Z,99.90
2023-01-27T22:39:38.263Z,99.90
2023-01-27T22:42:05.189Z,99.90
2023-01-27T22:44:31.996Z,99.90
2023-01-27T22:46:58.811Z,99.90
2023-01-27T22:49:25.633Z,99.90
2023-01-27T22:51:52.491Z,99.90
2023-01-27T22:54:19.280Z,99.90
2023-01-27T22:56:46.069Z,99.90
2023-01-27T22:59:13.170Z,99.90
2023-01-27T23:01:40.316Z,99.90
2023-01-27T23:04:07.141Z,99.90
2023-01-27T23:06:34.209Z,99.90
2023-01-27T23:09:00.996Z,99.90
2023-01-27T23:11:27.763Z,99.90
2023-01-27T23:13:56.736Z,99.90
2023-01-27T23:16:23.714Z,99.90
2023-01-27T23:18:50.775Z,99.90
2023-01-27T23:21:17.517Z,99.90
2023-01-27T23:23:44.315Z,99.90
2023-01-27T23:26:11.079Z,99.90
2023-01-27T23:28:38.148Z,99.90
2023-01-27T23:31:08.537Z,99.90
2023-01-27T23:33:35.915Z,99.90
2023-01-27T23:36:03.438Z,99.90
2023-01-27T23:38:33.876Z,99.90
2023-01-27T23:41:05.311Z,99.90
2023-01-27T23:43:32.147Z,99.90
2023-01-27T23:45:59.313Z,99.90
2023-01-27T23:48:26.501Z,99.90
2023-01-27T23:50:53.360Z,99.90
2023-01-27T23:53:20.141Z,99.90
2023-01-27T23:55:55.726Z,99.90
2023-01-27T23:58:22.551Z,99.90
