createdAt,value
2022-10-03T03:45:25.058Z,99.90
2022-10-03T03:48:16.166Z,99.90
2022-10-03T03:50:57.201Z,99.90
2022-10-03T03:54:06.253Z,99.90
2022-10-03T03:56:52.415Z,99.90
2022-10-03T03:59:37.878Z,99.90
2022-10-03T04:02:23.092Z,99.90
2022-10-03T04:05:01.468Z,99.90
2022-10-03T04:08:26.613Z,99.90
2022-10-03T04:11:01.972Z,99.90
2022-10-03T04:14:02.561Z,99.90
2022-10-03T04:17:12.932Z,99.90
2022-10-03T04:19:39.639Z,99.90
2022-10-03T04:22:30.083Z,99.90
2022-10-03T04:25:18.174Z,99.90
2022-10-03T04:28:07.345Z,99.90
2022-10-03T04:30:34.063Z,99.90
2022-10-03T04:33:45.526Z,99.90
2022-10-03T04:36:31.081Z,99.90
2022-10-03T04:39:06.993Z,99.90
2022-10-03T04:41:50.118Z,99.90
2022-10-03T04:44:54.598Z,99.90
2022-10-03T04:48:02.658Z,99.90
2022-10-03T04:50:45.276Z,99.90
2022-10-03T04:53:27.911Z,99.90
2022-10-03T04:56:06.047Z,99.90
2022-10-03T04:58:55.458Z,99.90
2022-10-03T05:01:47.419Z,99.90
2022-10-03T05:04:20.418Z,99.90
2022-10-03T05:07:11.268Z,99.90
2022-10-03T05:09:55.390Z,99.90
2022-10-03T05:12:44.494Z,99.90
2022-10-03T05:15:11.634Z,99.90
2022-10-03T05:18:11.571Z,99.90
2022-10-03T05:20:44.966Z,99.90
2022-10-03T05:23:26.378Z,99.90
2022-10-03T05:26:32.290Z,99.90
2022-10-03T05:29:17.444Z,99.90
2022-10-03T05:32:11.124Z,99.90
2022-10-03T05:34:46.616Z,99.90
2022-10-03T05:37:35.028Z,99.90
2022-10-03T05:40:24.229Z,99.90
2022-10-03T05:42:53.958Z,99.90
2022-10-03T05:45:44.330Z,99.90
2022-10-03T05:48:30.008Z,99.90
2022-10-03T05:51:20.299Z,99.90
2022-10-03T05:54:24.035Z,99.90
2022-10-03T05:57:02.081Z,99.90
2022-10-03T05:59:53.617Z,99.90
2022-10-03T06:02:26.959Z,99.90
2022-10-03T06:05:13.038Z,99.90
2022-10-03T06:07:52.835Z,99.90
2022-10-03T06:10:43.595Z,99.90
2022-10-03T06:13:20.820Z,99.90
2022-10-03T06:15:56.528Z,99.90
2022-10-03T06:18:33.066Z,99.90
2022-10-03T06:21:19.235Z,99.90
2022-10-03T06:24:34.710Z,99.90
2022-10-03T06:27:19.462Z,99.90
2022-10-03T06:30:24.664Z,99.90
2022-10-03T06:33:09.642Z,99.90
2022-10-03T06:36:07.432Z,99.90
2022-10-03T06:39:03.765Z,99.90
2022-10-03T06:42:00.239Z,99.90
2022-10-03T06:45:04.584Z,99.90
2022-10-03T06:47:58.535Z,99.90
2022-10-03T06:50:48.868Z,99.90
2022-10-03T06:53:50.330Z,99.90
2022-10-03T06:56:46.385Z,99.90
2022-10-03T06:59:22.391Z,99.90
2022-10-03T07:02:22.958Z,99.90
2022-10-03T07:05:08.354Z,99.90
2022-10-03T07:08:25.860Z,99.90
2022-10-03T07:11:10.498Z,99.90
2022-10-03T07:14:18.414Z,99.90
2022-10-03T07:16:47.863Z,99.90
2022-10-03T07:19:40.655Z,99.90
2022-10-03T07:22:43.826Z,99.90
2022-10-03T07:25:29.559Z,99.90
2022-10-03T07:28:28.255Z,99.90
2022-10-03T07:31:21.009Z,99.90
2022-10-03T07:34:00.641Z,99.90
2022-10-03T07:37:12.578Z,99.90
2022-10-03T07:39:57.984Z,99.90
2022-10-03T07:43:03.478Z,99.90
2022-10-03T07:45:47.703Z,99.90
2022-10-03T07:48:17.422Z,99.90
2022-10-03T07:51:03.069Z,99.90
2022-10-03T07:53:50.980Z,99.90
2022-10-03T07:56:32.796Z,99.90
2022-10-03T07:59:03.714Z,99.90
2022-10-03T08:02:01.640Z,99.90
2022-10-03T08:04:53.521Z,99.90
2022-10-03T08:07:26.707Z,99.90
2022-10-03T08:10:31.085Z,99.90
2022-10-03T08:13:02.445Z,99.90
2022-10-03T08:15:47.364Z,99.90
2022-10-03T08:18:52.475Z,99.20
2022-10-03T08:21:43.533Z,96.50
2022-10-03T08:24:28.923Z,92.70
2022-10-03T08:27:20.888Z,90.10
2022-10-03T08:30:17.769Z,85.30
2022-10-03T08:32:53.410Z,77.50
2022-10-03T08:35:25.910Z,75.70
2022-10-03T08:38:10.804Z,74.90
2022-10-03T08:40:40.295Z,73.40
2022-10-03T08:43:44.210Z,70.60
2022-10-03T08:46:30.168Z,67.70
2022-10-03T08:49:11.833Z,67.00
2022-10-03T08:52:12.177Z,65.80
2022-10-03T08:54:45.037Z,62.90
2022-10-03T08:57:20.865Z,59.80
2022-10-03T09:00:05.907Z,58.60
2022-10-03T09:03:28.575Z,59.80
2022-10-03T09:06:09.554Z,58.80
2022-10-03T09:09:05.675Z,56.00
2022-10-03T09:12:23.169Z,56.00
2022-10-03T09:15:27.440Z,56.90
2022-10-03T09:18:15.885Z,55.90
2022-10-03T09:20:42.565Z,55.00
2022-10-03T09:23:09.197Z,53.70
2022-10-03T09:26:03.046Z,53.70
2022-10-03T09:28:54.713Z,51.20
2022-10-03T09:32:00.779Z,50.80
2022-10-03T09:34:51.780Z,50.80
2022-10-03T09:37:48.263Z,50.50
2022-10-03T09:40:18.134Z,50.30
2022-10-03T09:43:10.265Z,48.70
2022-10-03T09:45:54.950Z,47.90
2022-10-03T09:48:40.347Z,47.20
2022-10-03T09:51:29.909Z,46.40
2022-10-03T09:54:34.375Z,45.30
2022-10-03T09:57:29.018Z,43.00
2022-10-03T10:00:03.872Z,44.00
2022-10-03T10:03:05.442Z,42.00
2022-10-03T10:05:45.179Z,43.20
2022-10-03T10:08:33.211Z,45.80
2022-10-03T10:11:14.588Z,47.70
2022-10-03T10:14:09.083Z,48.80
2022-10-03T10:16:59.420Z,46.30
2022-10-03T10:20:16.963Z,48.90
2022-10-03T10:23:40.315Z,52.90
2022-10-03T10:26:43.928Z,54.40
2022-10-03T10:29:14.191Z,56.50
2022-10-03T10:32:02.014Z,59.00
2022-10-03T10:34:50.584Z,61.00
2022-10-03T10:37:30.432Z,61.90
2022-10-03T10:40:32.427Z,61.10
2022-10-03T10:43:33.335Z,62.90
2022-10-03T10:46:18.083Z,61.60
2022-10-03T10:49:03.712Z,61.10
2022-10-03T10:51:42.640Z,62.10
2022-10-03T10:54:18.193Z,61.00
2022-10-03T10:57:12.076Z,59.20
2022-10-03T10:59:51.042Z,58.80
2022-10-03T11:02:26.807Z,58.30
2022-10-03T11:05:17.869Z,58.80
2022-10-03T11:07:54.154Z,58.50
2022-10-03T11:10:23.742Z,56.50
2022-10-03T11:13:18.287Z,53.30
2022-10-03T11:16:12.253Z,51.30
2022-10-03T11:19:30.232Z,51.40
2022-10-03T11:22:41.270Z,51.70
2022-10-03T11:25:26.859Z,50.30
2022-10-03T11:28:18.817Z,48.80
2022-10-03T11:31:04.596Z,48.90
2022-10-03T11:34:00.383Z,49.10
2022-10-03T11:37:05.200Z,51.20
2022-10-03T11:40:03.074Z,50.80
2022-10-03T11:42:51.894Z,50.10
2022-10-03T11:45:29.113Z,49.80
2022-10-03T11:48:28.460Z,48.70
2022-10-03T11:50:59.256Z,49.00
2022-10-03T11:53:37.899Z,49.00
2022-10-03T11:56:34.513Z,48.10
2022-10-03T11:59:26.609Z,47.90
2022-10-03T12:02:15.143Z,48.30
2022-10-03T12:05:05.570Z,48.40
2022-10-03T12:08:23.323Z,50.00
2022-10-03T12:10:57.875Z,51.90
2022-10-03T12:14:10.062Z,52.00
2022-10-03T12:17:07.928Z,52.90
2022-10-03T12:20:14.183Z,55.40
2022-10-03T12:22:59.675Z,57.70
2022-10-03T12:25:30.284Z,57.00
2022-10-03T12:28:18.103Z,58.10
2022-10-03T12:30:55.417Z,56.10
2022-10-03T12:33:39.466Z,56.10
2022-10-03T12:36:20.069Z,56.20
2022-10-03T12:38:56.499Z,56.90
2022-10-03T12:42:01.355Z,56.20
2022-10-03T12:44:56.304Z,55.50
2022-10-03T12:47:56.081Z,55.50
2022-10-03T12:50:37.795Z,54.90
2022-10-03T12:53:17.400Z,54.10
2022-10-03T12:56:07.769Z,54.40
2022-10-03T12:58:58.606Z,53.50
2022-10-03T13:01:31.628Z,54.20
2022-10-03T13:04:17.322Z,55.50
2022-10-03T13:07:08.630Z,56.40
2022-10-03T13:10:02.736Z,55.50
2022-10-03T13:12:49.191Z,56.00
2022-10-03T13:15:40.918Z,54.80
2022-10-03T13:18:29.304Z,56.20
2022-10-03T13:21:27.090Z,56.10
2022-10-03T13:24:03.222Z,56.10
2022-10-03T13:26:35.956Z,55.30
2022-10-03T13:29:23.707Z,54.90
2022-10-03T13:32:17.988Z,54.60
2022-10-03T13:35:41.005Z,53.80
2022-10-03T13:38:26.461Z,54.40
2022-10-03T13:41:14.318Z,56.30
2022-10-03T13:43:50.078Z,56.00
2022-10-03T13:46:24.540Z,55.90
2022-10-03T13:49:02.205Z,55.00
2022-10-03T13:51:45.860Z,54.60
2022-10-03T13:54:35.427Z,54.50
2022-10-03T13:57:16.009Z,57.70
2022-10-03T13:59:42.692Z,56.80
2022-10-03T14:02:23.559Z,55.60
2022-10-03T14:05:07.911Z,55.70
2022-10-03T14:08:12.152Z,54.40
2022-10-03T14:11:04.998Z,54.40
2022-10-03T14:13:45.967Z,55.80
2022-10-03T14:16:16.591Z,57.60
2022-10-03T14:19:12.347Z,56.50
2022-10-03T14:22:04.811Z,56.70
2022-10-03T14:25:07.713Z,56.70
2022-10-03T14:27:54.812Z,55.10
2022-10-03T14:30:31.307Z,54.30
2022-10-03T14:33:19.894Z,53.40
2022-10-03T14:35:53.899Z,53.80
2022-10-03T14:39:03.512Z,55.10
2022-10-03T14:41:33.139Z,55.50
2022-10-03T14:44:12.736Z,55.10
2022-10-03T14:46:51.376Z,54.50
2022-10-03T14:49:52.246Z,54.70
2022-10-03T14:52:26.946Z,55.50
2022-10-03T14:55:02.932Z,55.70
2022-10-03T14:58:09.447Z,56.70
2022-10-03T15:00:48.731Z,55.90
2022-10-03T15:03:20.288Z,56.40
2022-10-03T15:06:11.984Z,57.20
2022-10-03T15:08:45.547Z,57.00
2022-10-03T15:11:16.344Z,56.10
2022-10-03T15:13:57.681Z,56.40
2022-10-03T15:16:25.270Z,57.30
2022-10-03T15:18:56.442Z,58.20
2022-10-03T15:21:25.967Z,60.20
2022-10-03T15:23:58.891Z,62.80
2022-10-03T15:26:28.700Z,65.10
2022-10-03T15:28:59.771Z,67.30
2022-10-03T15:31:30.049Z,66.90
2022-10-03T15:33:57.751Z,68.00
2022-10-03T15:36:28.960Z,66.70
2022-10-03T15:39:02.907Z,66.50
2022-10-03T15:41:49.771Z,66.60
2022-10-03T15:44:39.396Z,66.60
2022-10-03T15:47:23.940Z,67.30
2022-10-03T15:50:07.062Z,69.10
2022-10-03T15:53:12.356Z,70.00
2022-10-03T15:56:08.717Z,72.00
2022-10-03T15:58:41.628Z,72.80
2022-10-03T16:01:23.810Z,73.50
2022-10-03T16:03:54.970Z,74.50
2022-10-03T16:06:39.260Z,76.80
2022-10-03T16:09:23.221Z,77.10
2022-10-03T16:15:51.898Z,80.40
2022-10-03T16:18:18.634Z,82.70
2022-10-03T16:20:56.960Z,84.20
2022-10-03T16:23:30.139Z,86.10
2022-10-03T16:26:14.575Z,87.00
2022-10-03T16:28:47.034Z,89.20
2022-10-03T16:31:25.827Z,90.40
2022-10-03T16:34:02.361Z,91.50
2022-10-03T16:36:41.270Z,92.10
2022-10-03T16:39:22.026Z,93.00
2022-10-03T16:41:54.790Z,94.30
2022-10-03T16:44:31.295Z,95.70
2022-10-03T16:47:03.395Z,97.10
2022-10-03T16:49:54.899Z,99.30
2022-10-03T16:52:31.364Z,99.90
2022-10-03T16:55:04.985Z,99.90
2022-10-03T16:57:38.686Z,99.90
2022-10-03T17:00:13.590Z,99.90
2022-10-03T17:02:41.175Z,99.90
2022-10-03T17:05:13.384Z,99.90
2022-10-03T17:07:47.276Z,99.90
2022-10-03T17:10:39.936Z,99.90
2022-10-03T17:13:20.791Z,99.90
2022-10-03T17:16:16.765Z,99.90
2022-10-03T17:19:11.566Z,99.90
2022-10-03T17:21:42.408Z,99.90
2022-10-03T17:24:23.506Z,99.90
2022-10-03T17:26:53.984Z,99.90
2022-10-03T17:29:47.427Z,99.90
2022-10-03T17:32:38.502Z,99.90
2022-10-03T17:35:17.566Z,99.90
2022-10-03T17:38:24.504Z,99.90
2022-10-03T17:41:03.502Z,99.90
2022-10-03T17:43:45.032Z,99.90
2022-10-03T17:46:37.627Z,99.90
2022-10-03T17:49:09.108Z,99.90
2022-10-03T17:51:43.163Z,99.90
2022-10-03T17:54:15.209Z,99.90
2022-10-03T17:56:49.455Z,99.90
2022-10-03T17:59:25.568Z,99.90
2022-10-03T18:01:56.517Z,99.90
2022-10-03T18:04:56.961Z,99.90
2022-10-03T18:07:26.751Z,99.90
2022-10-03T18:09:55.627Z,99.90
2022-10-03T18:12:33.631Z,99.90
2022-10-03T18:15:16.142Z,99.90
2022-10-03T18:18:07.665Z,99.90
2022-10-03T18:20:47.795Z,99.90
2022-10-03T18:23:49.828Z,99.90
2022-10-03T18:26:34.275Z,99.90
2022-10-03T18:29:07.112Z,99.90
2022-10-03T18:31:36.573Z,99.90
2022-10-03T18:34:13.786Z,99.90
2022-10-03T18:36:47.762Z,99.90
2022-10-03T18:39:27.750Z,99.90
2022-10-03T18:42:01.284Z,99.90
2022-10-03T18:44:32.342Z,99.90
2022-10-03T18:47:22.513Z,99.90
2022-10-03T18:50:14.177Z,99.90
2022-10-03T18:52:48.905Z,99.90
2022-10-03T18:55:21.655Z,99.90
2022-10-03T18:58:16.658Z,99.90
2022-10-03T19:01:04.672Z,99.90
2022-10-03T19:03:36.518Z,99.90
2022-10-03T19:06:19.246Z,99.90
2022-10-03T19:08:58.543Z,99.90
2022-10-03T19:11:38.336Z,99.90
2022-10-03T19:14:13.350Z,99.90
2022-10-03T19:17:08.100Z,99.90
2022-10-03T19:19:58.862Z,99.90
2022-10-03T19:22:30.644Z,99.90
2022-10-03T19:25:00.703Z,99.90
2022-10-03T19:27:54.522Z,99.90
2022-10-03T19:30:24.216Z,99.90
2022-10-03T19:32:53.727Z,99.90
2022-10-03T19:35:22.110Z,99.90
2022-10-03T19:37:52.950Z,99.90
2022-10-03T19:40:51.835Z,99.90
2022-10-03T19:44:03.691Z,99.90
2022-10-03T19:46:53.452Z,99.90
2022-10-03T19:49:47.539Z,99.90
2022-10-03T19:52:41.545Z,99.90
2022-10-03T19:55:17.070Z,99.90
2022-10-03T19:57:52.995Z,99.90
2022-10-03T20:00:23.309Z,99.90
2022-10-03T20:02:56.563Z,99.90
2022-10-03T20:05:36.088Z,99.90
2022-10-03T20:08:24.397Z,99.90
2022-10-03T20:10:54.171Z,99.90
2022-10-03T20:13:21.110Z,99.90
2022-10-03T20:15:51.823Z,99.90
2022-10-03T20:18:26.586Z,99.90
2022-10-03T20:20:55.840Z,99.90
2022-10-03T20:23:25.381Z,99.90
2022-10-03T20:25:58.408Z,99.90
2022-10-03T20:28:48.082Z,99.90
2022-10-03T20:31:26.106Z,99.90
2022-10-03T20:33:54.447Z,99.90
2022-10-03T20:36:28.475Z,99.90
2022-10-03T20:38:57.999Z,99.90
2022-10-03T20:41:35.915Z,99.90
2022-10-03T20:44:11.936Z,99.90
2022-10-03T20:46:50.158Z,99.90
2022-10-03T20:49:40.423Z,99.90
2022-10-03T20:52:09.054Z,99.90
2022-10-03T20:54:54.125Z,99.90
2022-10-03T20:57:25.170Z,99.90
2022-10-03T21:00:20.711Z,99.90
2022-10-03T21:03:07.751Z,99.90
2022-10-03T21:05:38.090Z,99.90
2022-10-03T21:08:48.687Z,99.90
2022-10-03T21:11:25.349Z,99.90
2022-10-03T21:13:56.737Z,99.90
2022-10-03T21:16:34.274Z,99.90
2022-10-03T21:19:14.152Z,99.90
2022-10-03T21:21:47.200Z,99.90
2022-10-03T21:24:42.606Z,99.90
2022-10-03T21:27:15.267Z,99.90
2022-10-03T21:29:57.974Z,99.90
2022-10-03T21:32:51.897Z,99.90
2022-10-03T21:35:31.197Z,99.90
2022-10-03T21:38:23.578Z,99.90
2022-10-03T21:40:56.430Z,99.90
2022-10-03T21:43:50.493Z,99.90
2022-10-03T21:46:41.983Z,99.90
2022-10-03T21:49:38.082Z,99.90
2022-10-03T21:52:23.350Z,99.90
2022-10-03T21:55:03.177Z,99.90
2022-10-03T21:57:48.895Z,99.90
2022-10-03T22:00:26.990Z,99.90
2022-10-03T22:03:02.298Z,99.90
2022-10-03T22:05:44.044Z,99.90
2022-10-03T22:08:21.695Z,99.90
2022-10-03T22:11:11.625Z,99.90
2022-10-03T22:13:42.198Z,99.90
2022-10-03T22:16:29.848Z,99.90
2022-10-03T22:19:28.953Z,99.90
2022-10-03T22:21:55.549Z,99.90
2022-10-03T22:24:28.109Z,99.90
2022-10-03T22:27:33.274Z,99.90
2022-10-03T22:30:16.291Z,99.90
2022-10-03T22:33:32.512Z,99.90
2022-10-03T22:36:03.482Z,99.90
2022-10-03T22:38:33.369Z,99.90
2022-10-03T22:41:05.245Z,99.90
2022-10-03T22:43:36.849Z,99.90
2022-10-03T22:46:06.049Z,99.90
2022-10-03T22:48:59.213Z,99.90
2022-10-03T22:51:26.752Z,99.90
2022-10-03T22:54:00.725Z,99.90
2022-10-03T22:56:45.253Z,99.90
2022-10-03T22:59:25.281Z,99.90
