createdAt,value
2023-01-21T00:00:17.632Z,0.00
2023-01-21T00:01:17.395Z,0.00
2023-01-21T00:02:17.382Z,0.00
2023-01-21T00:03:17.367Z,0.00
2023-01-21T00:04:17.338Z,0.00
2023-01-21T00:05:17.327Z,0.00
2023-01-21T00:06:17.324Z,0.00
2023-01-21T00:07:17.308Z,0.00
2023-01-21T00:08:17.309Z,0.00
2023-01-21T00:09:17.282Z,0.00
2023-01-21T00:10:17.648Z,0.00
2023-01-21T00:11:17.276Z,0.00
2023-01-21T00:12:17.247Z,0.00
2023-01-21T00:13:17.275Z,0.00
2023-01-21T00:14:17.245Z,0.00
2023-01-21T00:15:17.217Z,0.00
2023-01-21T00:16:17.216Z,0.00
2023-01-21T00:17:17.201Z,0.00
2023-01-21T00:18:17.179Z,0.00
2023-01-21T00:19:17.186Z,0.00
2023-01-21T00:20:17.384Z,0.00
2023-01-21T00:21:17.171Z,0.00
2023-01-21T00:22:17.143Z,0.00
2023-01-21T00:23:17.137Z,0.00
2023-01-21T00:24:17.167Z,0.00
2023-01-21T00:25:17.124Z,0.00
2023-01-21T00:26:17.098Z,0.00
2023-01-21T00:27:17.097Z,0.00
2023-01-21T00:28:17.110Z,0.00
2023-01-21T00:29:17.089Z,0.00
2023-01-21T00:30:17.472Z,0.00
2023-01-21T00:31:17.167Z,0.00
2023-01-21T00:32:17.038Z,0.00
2023-01-21T00:33:17.027Z,0.00
2023-01-21T00:34:17.058Z,0.00
2023-01-21T00:35:17.019Z,0.00
2023-01-21T00:36:16.991Z,0.00
2023-01-21T00:37:16.990Z,0.00
2023-01-21T00:38:16.988Z,0.00
2023-01-21T00:39:16.978Z,0.00
2023-01-21T00:40:17.276Z,0.00
2023-01-21T00:41:16.968Z,0.00
2023-01-21T00:42:16.989Z,0.00
2023-01-21T00:43:16.931Z,0.00
2023-01-21T00:44:16.948Z,0.00
2023-01-21T00:45:16.898Z,0.00
2023-01-21T00:46:16.914Z,0.00
2023-01-21T00:47:16.905Z,0.00
2023-01-21T00:48:16.876Z,0.00
2023-01-21T00:49:16.880Z,0.00
2023-01-21T00:50:17.183Z,0.00
2023-01-21T00:51:16.882Z,0.00
2023-01-21T00:52:16.968Z,0.00
2023-01-21T00:53:16.820Z,0.00
2023-01-21T00:54:16.838Z,0.00
2023-01-21T00:55:16.817Z,0.00
2023-01-21T00:56:16.782Z,0.00
2023-01-21T00:57:16.778Z,0.00
2023-01-21T00:58:16.759Z,0.00
2023-01-21T00:59:16.778Z,0.00
2023-01-21T01:00:17.015Z,0.00
2023-01-21T01:01:16.801Z,0.00
2023-01-21T01:02:16.758Z,0.00
2023-01-21T01:03:16.720Z,0.00
2023-01-21T01:04:16.720Z,0.00
2023-01-21T01:05:16.700Z,0.00
2023-01-21T01:06:16.679Z,0.00
2023-01-21T01:07:16.669Z,0.00
2023-01-21T01:08:16.658Z,0.00
2023-01-21T01:09:16.660Z,0.00
2023-01-21T01:10:16.844Z,0.00
2023-01-21T01:11:16.635Z,0.00
2023-01-21T01:12:16.609Z,0.00
2023-01-21T01:13:16.621Z,0.00
2023-01-21T01:14:16.601Z,0.00
2023-01-21T01:15:16.590Z,0.00
2023-01-21T01:16:16.610Z,0.00
2023-01-21T01:17:16.588Z,0.00
2023-01-21T01:18:16.540Z,0.00
2023-01-21T01:19:16.564Z,0.00
2023-01-21T01:20:16.668Z,0.00
2023-01-21T01:21:16.517Z,0.00
2023-01-21T01:22:16.518Z,0.00
2023-01-21T01:23:16.516Z,0.00
2023-01-21T01:24:16.553Z,0.00
2023-01-21T01:25:16.479Z,0.00
2023-01-21T01:26:16.524Z,0.00
2023-01-21T01:27:16.466Z,0.00
2023-01-21T01:28:16.448Z,0.00
2023-01-21T01:29:16.458Z,0.00
2023-01-21T01:30:16.797Z,0.00
2023-01-21T01:31:16.523Z,0.00
2023-01-21T01:32:16.419Z,0.00
2023-01-21T01:33:16.395Z,0.00
2023-01-21T01:34:16.434Z,0.00
2023-01-21T01:35:16.424Z,0.00
2023-01-21T01:36:16.399Z,0.00
2023-01-21T01:37:16.347Z,0.00
2023-01-21T01:38:16.348Z,0.00
2023-01-21T01:39:16.329Z,0.00
2023-01-21T01:40:16.668Z,0.00
2023-01-21T01:41:16.307Z,0.00
2023-01-21T01:42:16.300Z,0.00
2023-01-21T01:43:16.291Z,0.00
2023-01-21T01:44:16.288Z,0.00
2023-01-21T01:45:16.259Z,0.00
2023-01-21T01:46:16.275Z,0.00
2023-01-21T01:47:16.253Z,0.00
2023-01-21T01:48:16.239Z,0.00
2023-01-21T01:49:16.227Z,0.00
2023-01-21T01:50:16.456Z,0.00
2023-01-21T01:51:16.259Z,0.00
2023-01-21T01:52:16.207Z,0.00
2023-01-21T01:53:16.188Z,0.00
2023-01-21T01:54:16.339Z,0.00
2023-01-21T01:55:16.165Z,0.00
2023-01-21T01:56:16.176Z,0.00
2023-01-21T01:57:16.163Z,0.00
2023-01-21T01:58:16.197Z,0.00
2023-01-21T01:59:16.143Z,0.00
2023-01-21T02:00:16.369Z,0.00
2023-01-21T02:01:16.087Z,0.00
2023-01-21T02:02:16.146Z,0.00
2023-01-21T02:03:16.072Z,0.00
2023-01-21T02:04:16.099Z,0.00
2023-01-21T02:05:16.053Z,0.00
2023-01-21T02:06:16.051Z,0.00
2023-01-21T02:07:16.027Z,0.00
2023-01-21T02:08:16.067Z,0.00
2023-01-21T02:09:16.034Z,0.00
2023-01-21T02:10:16.334Z,0.00
2023-01-21T02:11:15.988Z,0.00
2023-01-21T02:12:15.980Z,0.00
2023-01-21T02:13:15.968Z,0.00
2023-01-21T02:14:15.981Z,0.00
2023-01-21T02:15:15.941Z,0.00
2023-01-21T02:16:16.041Z,0.00
2023-01-21T02:17:15.928Z,0.00
2023-01-21T02:18:15.911Z,0.00
2023-01-21T02:19:15.929Z,0.00
2023-01-21T02:20:16.183Z,0.00
2023-01-21T02:21:15.889Z,0.00
2023-01-21T02:22:15.880Z,0.00
2023-01-21T02:23:15.868Z,0.00
2023-01-21T02:24:16.088Z,0.00
2023-01-21T02:25:15.864Z,0.00
2023-01-21T02:26:15.840Z,0.00
2023-01-21T02:27:15.818Z,0.00
2023-01-21T02:28:15.822Z,0.00
2023-01-21T02:29:15.818Z,0.00
2023-01-21T02:30:16.072Z,0.00
2023-01-21T02:31:15.899Z,0.00
2023-01-21T02:32:15.885Z,0.00
2023-01-21T02:33:15.760Z,0.00
2023-01-21T02:34:15.768Z,0.00
2023-01-21T02:35:15.749Z,0.00
2023-01-21T02:36:15.719Z,0.00
2023-01-21T02:37:15.720Z,0.00
2023-01-21T02:38:15.713Z,0.00
2023-01-21T02:39:15.709Z,0.00
2023-01-21T02:40:16.023Z,0.00
2023-01-21T02:41:15.678Z,0.00
2023-01-21T02:42:15.658Z,0.00
2023-01-21T02:43:15.657Z,0.00
2023-01-21T02:44:15.690Z,0.00
2023-01-21T02:45:15.651Z,0.00
2023-01-21T02:46:15.677Z,0.00
2023-01-21T02:47:15.617Z,0.00
2023-01-21T02:48:15.657Z,0.00
2023-01-21T02:49:15.619Z,0.00
2023-01-21T02:50:15.888Z,0.00
2023-01-21T02:51:15.610Z,0.00
2023-01-21T02:52:15.636Z,0.00
2023-01-21T02:53:15.550Z,0.00
2023-01-21T02:54:15.541Z,0.00
2023-01-21T02:55:15.530Z,0.00
2023-01-21T02:56:15.510Z,0.00
2023-01-21T02:57:15.508Z,0.00
2023-01-21T02:58:15.500Z,0.00
2023-01-21T02:59:15.505Z,0.00
2023-01-21T03:00:15.833Z,0.00
2023-01-21T03:01:15.510Z,0.00
2023-01-21T03:02:15.504Z,0.00
2023-01-21T03:03:15.467Z,0.00
2023-01-21T03:04:15.440Z,0.00
2023-01-21T03:05:15.419Z,0.00
2023-01-21T03:06:15.438Z,0.00
2023-01-21T03:07:15.447Z,0.00
2023-01-21T03:08:15.511Z,0.00
2023-01-21T03:09:15.387Z,0.00
2023-01-21T03:10:15.749Z,0.00
2023-01-21T03:11:15.376Z,0.00
2023-01-21T03:12:15.478Z,0.00
2023-01-21T03:13:15.353Z,0.00
2023-01-21T03:14:15.359Z,0.00
2023-01-21T03:15:15.316Z,0.00
2023-01-21T03:16:15.378Z,0.00
2023-01-21T03:17:15.308Z,0.00
2023-01-21T03:18:15.276Z,0.00
2023-01-21T03:19:15.273Z,0.00
2023-01-21T03:20:15.722Z,0.00
2023-01-21T03:21:15.248Z,0.00
2023-01-21T03:22:15.300Z,0.00
2023-01-21T03:23:15.247Z,0.00
2023-01-21T03:24:15.218Z,0.00
2023-01-21T03:25:15.205Z,0.00
2023-01-21T03:26:15.214Z,0.00
2023-01-21T03:27:15.182Z,0.00
2023-01-21T03:28:15.171Z,0.00
2023-01-21T03:29:15.206Z,0.00
2023-01-21T03:30:15.420Z,0.00
2023-01-21T03:31:15.231Z,0.00
2023-01-21T03:32:15.196Z,0.00
2023-01-21T03:33:15.133Z,0.00
2023-01-21T03:34:15.119Z,0.00
2023-01-21T03:35:15.099Z,0.00
2023-01-21T03:36:15.165Z,0.00
2023-01-21T03:37:15.080Z,0.00
2023-01-21T03:38:15.077Z,0.00
2023-01-21T03:39:15.068Z,0.00
2023-01-21T03:40:15.651Z,0.00
2023-01-21T03:41:15.044Z,0.00
2023-01-21T03:42:15.036Z,0.00
2023-01-21T03:43:15.040Z,0.00
2023-01-21T03:44:15.019Z,0.00
2023-01-21T03:45:15.003Z,0.00
2023-01-21T03:46:14.990Z,0.00
2023-01-21T03:47:14.967Z,0.00
2023-01-21T03:48:14.962Z,0.00
2023-01-21T03:49:14.981Z,0.00
2023-01-21T03:50:15.317Z,0.00
2023-01-21T03:51:14.962Z,0.00
2023-01-21T03:52:14.925Z,0.00
2023-01-21T03:53:14.912Z,0.00
2023-01-21T03:54:14.937Z,0.00
2023-01-21T03:55:14.890Z,0.00
2023-01-21T03:56:14.886Z,0.00
2023-01-21T03:57:14.858Z,0.00
2023-01-21T03:58:14.857Z,0.00
2023-01-21T03:59:14.868Z,0.00
2023-01-21T04:00:15.073Z,0.00
2023-01-21T04:01:14.873Z,0.00
2023-01-21T04:02:14.896Z,0.00
2023-01-21T04:03:14.804Z,0.00
2023-01-21T04:04:14.833Z,0.00
2023-01-21T04:05:14.781Z,0.00
2023-01-21T04:06:14.814Z,0.00
2023-01-21T04:07:14.769Z,0.00
2023-01-21T04:08:14.763Z,0.00
2023-01-21T04:09:14.748Z,0.00
2023-01-21T04:10:14.969Z,0.00
2023-01-21T04:11:14.716Z,0.00
2023-01-21T04:12:14.717Z,0.00
2023-01-21T04:13:14.727Z,0.00
2023-01-21T04:14:14.784Z,0.00
2023-01-21T04:15:14.676Z,0.00
2023-01-21T04:16:14.721Z,0.00
2023-01-21T04:17:14.668Z,0.00
2023-01-21T04:18:14.679Z,0.00
2023-01-21T04:19:14.660Z,0.00
2023-01-21T04:20:14.789Z,0.00
2023-01-21T04:21:14.640Z,0.00
2023-01-21T04:22:14.646Z,0.00
2023-01-21T04:23:14.609Z,0.00
2023-01-21T04:24:14.651Z,0.00
2023-01-21T04:25:14.587Z,0.00
2023-01-21T04:26:14.686Z,0.00
2023-01-21T04:27:14.561Z,0.00
2023-01-21T04:28:14.547Z,0.00
2023-01-21T04:29:14.545Z,0.00
2023-01-21T04:30:14.845Z,0.00
2023-01-21T04:31:14.515Z,0.00
2023-01-21T04:32:14.496Z,0.00
2023-01-21T04:33:14.498Z,0.00
2023-01-21T04:34:14.507Z,0.00
2023-01-21T04:35:14.477Z,0.00
2023-01-21T04:36:14.503Z,0.00
2023-01-21T04:37:14.464Z,0.00
2023-01-21T04:38:14.474Z,0.00
2023-01-21T04:39:14.493Z,0.00
2023-01-21T04:40:14.659Z,0.00
2023-01-21T04:41:14.432Z,0.00
2023-01-21T04:42:14.418Z,0.00
2023-01-21T04:43:14.396Z,0.00
2023-01-21T04:44:14.388Z,0.00
2023-01-21T04:45:14.377Z,0.00
2023-01-21T04:46:14.436Z,0.00
2023-01-21T04:47:14.349Z,0.00
2023-01-21T04:48:14.336Z,0.00
2023-01-21T04:49:14.347Z,0.00
2023-01-21T04:50:14.515Z,0.00
2023-01-21T04:51:14.356Z,0.00
2023-01-21T04:52:14.339Z,0.00
2023-01-21T04:53:14.295Z,0.00
2023-01-21T04:54:14.342Z,0.00
2023-01-21T04:55:14.274Z,0.00
2023-01-21T04:56:14.258Z,0.00
2023-01-21T04:57:14.244Z,0.00
2023-01-21T04:58:14.226Z,0.00
2023-01-21T04:59:14.243Z,0.00
2023-01-21T05:00:14.287Z,0.00
2023-01-21T05:01:14.360Z,0.00
2023-01-21T05:02:14.243Z,0.00
2023-01-21T05:03:14.175Z,0.00
2023-01-21T05:04:14.195Z,0.00
2023-01-21T05:05:14.169Z,0.00
2023-01-21T05:06:14.148Z,0.00
2023-01-21T05:07:14.145Z,0.00
2023-01-21T05:08:14.137Z,0.00
2023-01-21T05:09:14.131Z,0.00
2023-01-21T05:10:14.178Z,0.00
2023-01-21T05:11:14.107Z,0.00
2023-01-21T05:12:14.088Z,0.00
2023-01-21T05:13:14.092Z,0.00
2023-01-21T05:14:14.092Z,0.00
2023-01-21T05:15:14.061Z,0.00
2023-01-21T05:16:14.046Z,0.00
2023-01-21T05:17:14.046Z,0.00
2023-01-21T05:18:14.055Z,0.00
2023-01-21T05:19:14.113Z,0.00
2023-01-21T05:20:14.087Z,0.00
2023-01-21T05:21:13.998Z,0.00
2023-01-21T05:22:13.983Z,0.00
2023-01-21T05:23:13.979Z,0.00
2023-01-21T05:24:14.054Z,0.00
2023-01-21T05:25:13.954Z,0.00
2023-01-21T05:26:13.955Z,0.00
2023-01-21T05:27:13.940Z,0.00
2023-01-21T05:28:13.925Z,0.00
2023-01-21T05:29:13.936Z,0.00
2023-01-21T05:30:13.976Z,0.00
2023-01-21T05:31:13.996Z,0.00
2023-01-21T05:32:13.885Z,0.00
2023-01-21T05:33:13.880Z,0.00
2023-01-21T05:34:13.925Z,0.00
2023-01-21T05:35:13.858Z,0.00
2023-01-21T05:36:13.884Z,0.00
2023-01-21T05:37:13.852Z,0.00
2023-01-21T05:38:13.827Z,0.00
2023-01-21T05:39:13.833Z,0.00
2023-01-21T05:40:13.923Z,0.00
2023-01-21T05:41:13.807Z,0.00
2023-01-21T05:42:13.788Z,0.00
2023-01-21T05:43:13.775Z,0.00
2023-01-21T05:44:15.064Z,0.00
2023-01-21T05:45:13.755Z,0.00
2023-01-21T05:46:13.785Z,0.00
2023-01-21T05:47:13.738Z,0.00
2023-01-21T05:48:13.711Z,0.00
2023-01-21T05:49:13.726Z,0.00
2023-01-21T05:50:13.704Z,0.00
2023-01-21T05:51:13.750Z,0.00
2023-01-21T05:52:13.665Z,0.00
2023-01-21T05:53:13.678Z,0.00
2023-01-21T05:54:13.708Z,0.00
2023-01-21T05:55:13.646Z,0.00
2023-01-21T05:56:13.666Z,0.00
2023-01-21T05:57:13.633Z,0.00
2023-01-21T05:58:13.647Z,0.00
2023-01-21T05:59:13.657Z,0.00
2023-01-21T06:00:13.600Z,0.00
2023-01-21T06:01:13.583Z,0.00
2023-01-21T06:02:13.656Z,0.00
2023-01-21T06:03:13.599Z,0.00
2023-01-21T06:04:13.610Z,0.00
2023-01-21T06:05:13.562Z,0.00
2023-01-21T06:06:13.536Z,0.00
2023-01-21T06:07:13.534Z,0.00
2023-01-21T06:08:13.505Z,0.00
2023-01-21T06:09:13.506Z,0.00
2023-01-21T06:10:13.561Z,0.00
2023-01-21T06:11:13.487Z,0.00
2023-01-21T06:12:13.460Z,0.00
2023-01-21T06:13:13.453Z,0.00
2023-01-21T06:14:13.539Z,0.00
2023-01-21T06:15:13.432Z,0.00
2023-01-21T06:16:13.487Z,0.00
2023-01-21T06:17:13.429Z,0.00
2023-01-21T06:18:13.420Z,0.00
2023-01-21T06:19:13.423Z,0.00
2023-01-21T06:20:13.387Z,0.00
2023-01-21T06:21:13.371Z,0.00
2023-01-21T06:22:13.360Z,0.00
2023-01-21T06:23:13.357Z,0.00
2023-01-21T06:24:13.420Z,0.00
2023-01-21T06:25:13.348Z,0.00
2023-01-21T06:26:13.415Z,0.00
2023-01-21T06:27:13.326Z,0.00
2023-01-21T06:28:13.350Z,0.00
2023-01-21T06:29:13.318Z,0.00
2023-01-21T06:30:13.289Z,0.00
2023-01-21T06:31:13.436Z,0.00
2023-01-21T06:32:13.260Z,0.00
2023-01-21T06:33:13.247Z,0.00
2023-01-21T06:34:13.254Z,0.00
2023-01-21T06:35:13.238Z,0.00
2023-01-21T06:36:13.222Z,0.00
2023-01-21T06:37:13.213Z,0.00
2023-01-21T06:38:13.283Z,0.00
2023-01-21T06:39:13.195Z,0.00
2023-01-21T06:40:13.182Z,0.00
2023-01-21T06:41:13.179Z,0.00
2023-01-21T06:42:13.143Z,0.00
2023-01-21T06:43:13.144Z,0.00
2023-01-21T06:44:13.144Z,0.00
2023-01-21T06:45:13.122Z,0.00
2023-01-21T06:46:13.215Z,0.00
2023-01-21T06:47:13.102Z,4.00
2023-01-21T06:48:13.105Z,4.00
2023-01-21T06:49:13.092Z,4.00
2023-01-21T06:50:13.084Z,4.00
2023-01-21T06:51:13.216Z,4.00
2023-01-21T06:52:13.057Z,8.00
2023-01-21T06:53:13.044Z,4.00
2023-01-21T06:54:13.051Z,8.00
2023-01-21T06:55:13.016Z,8.00
2023-01-21T06:56:13.047Z,8.00
2023-01-21T06:57:13.048Z,12.00
2023-01-21T06:58:13.068Z,16.00
2023-01-21T06:59:13.022Z,16.00
2023-01-21T07:00:13.221Z,20.00
2023-01-21T07:01:12.977Z,20.00
2023-01-21T07:02:13.107Z,24.00
2023-01-21T07:03:12.954Z,28.00
2023-01-21T07:04:13.162Z,36.00
2023-01-21T07:05:12.912Z,40.00
2023-01-21T07:06:12.934Z,48.00
2023-01-21T07:07:12.911Z,52.00
2023-01-21T07:08:12.936Z,60.00
2023-01-21T07:09:12.911Z,68.00
2023-01-21T07:10:12.915Z,76.00
2023-01-21T07:11:12.970Z,88.00
2023-01-21T07:12:12.953Z,104.00
2023-01-21T07:13:12.900Z,116.00
2023-01-21T07:14:12.855Z,128.00
2023-01-21T07:15:12.818Z,140.00
2023-01-21T07:16:12.853Z,160.00
2023-01-21T07:17:12.792Z,176.00
2023-01-21T07:18:12.802Z,192.00
2023-01-21T07:19:12.803Z,212.00
2023-01-21T07:20:12.881Z,232.00
2023-01-21T07:21:12.748Z,252.00
2023-01-21T07:22:12.833Z,272.00
2023-01-21T07:23:12.753Z,300.00
2023-01-21T07:24:12.911Z,324.00
2023-01-21T07:25:12.734Z,352.00
2023-01-21T07:26:12.736Z,380.00
2023-01-21T07:27:12.683Z,404.00
2023-01-21T07:28:12.696Z,432.00
2023-01-21T07:29:12.671Z,464.00
2023-01-21T07:30:12.677Z,496.00
2023-01-21T07:31:12.733Z,528.00
2023-01-21T07:32:12.665Z,560.00
2023-01-21T07:33:12.630Z,596.00
2023-01-21T07:34:12.816Z,632.00
2023-01-21T07:35:12.614Z,668.00
2023-01-21T07:36:12.609Z,708.00
2023-01-21T07:37:12.582Z,748.00
2023-01-21T07:38:12.601Z,784.00
2023-01-21T07:39:12.583Z,828.00
2023-01-21T07:40:12.583Z,868.00
2023-01-21T07:41:12.541Z,912.00
2023-01-21T07:42:12.557Z,956.00
2023-01-21T07:43:12.562Z,1004.00
2023-01-21T07:44:12.518Z,1052.00
2023-01-21T07:45:12.505Z,1104.00
2023-01-21T07:46:12.515Z,1160.00
2023-01-21T07:47:12.491Z,1220.00
2023-01-21T07:48:12.461Z,1280.00
2023-01-21T07:49:12.472Z,1336.00
2023-01-21T07:50:12.449Z,1396.00
2023-01-21T07:51:12.480Z,1448.00
2023-01-21T07:52:12.431Z,1500.00
2023-01-21T07:53:12.432Z,1552.00
2023-01-21T07:54:12.502Z,1600.00
2023-01-21T07:55:12.869Z,1644.00
2023-01-21T07:56:12.537Z,1684.00
2023-01-21T07:57:13.181Z,1724.00
2023-01-21T07:58:12.778Z,1772.00
2023-01-21T07:59:12.458Z,1816.00
2023-01-21T08:00:12.668Z,1860.00
2023-01-21T08:01:12.970Z,1900.00
2023-01-21T08:02:12.912Z,1944.00
2023-01-21T08:03:12.939Z,1980.00
2023-01-21T08:04:12.552Z,2028.00
2023-01-21T08:05:12.301Z,2076.00
2023-01-21T08:06:12.457Z,2128.00
2023-01-21T08:07:13.339Z,2184.00
2023-01-21T08:08:12.280Z,2240.00
2023-01-21T08:09:12.281Z,2288.00
2023-01-21T08:10:12.246Z,2344.00
2023-01-21T08:11:12.277Z,2396.00
2023-01-21T08:12:12.219Z,2448.00
2023-01-21T08:13:12.220Z,2496.00
2023-01-21T08:14:12.243Z,2544.00
2023-01-21T08:15:12.194Z,2596.00
2023-01-21T08:16:12.270Z,2652.00
2023-01-21T08:17:12.170Z,2708.00
2023-01-21T08:18:12.223Z,2772.00
2023-01-21T08:19:13.952Z,2840.00
2023-01-21T08:20:12.174Z,2896.00
2023-01-21T08:21:12.117Z,2972.00
2023-01-21T08:22:12.173Z,3028.00
2023-01-21T08:23:12.106Z,3072.00
2023-01-21T08:24:12.090Z,3124.00
2023-01-21T08:25:12.183Z,3188.00
2023-01-21T08:26:12.069Z,3264.00
2023-01-21T08:27:12.131Z,3316.00
2023-01-21T08:28:12.203Z,3364.00
2023-01-21T08:29:12.069Z,3412.00
2023-01-21T08:30:12.060Z,3444.00
2023-01-21T08:31:12.102Z,3496.00
2023-01-21T08:32:12.065Z,3544.00
2023-01-21T08:33:12.011Z,3596.00
2023-01-21T08:34:12.033Z,3652.00
2023-01-21T08:35:11.991Z,3708.00
2023-01-21T08:36:12.079Z,3756.00
2023-01-21T08:37:11.972Z,3832.00
2023-01-21T08:38:11.963Z,3888.00
2023-01-21T08:39:11.938Z,3944.00
2023-01-21T08:40:11.928Z,4000.00
2023-01-21T08:41:11.923Z,4052.00
2023-01-21T08:42:11.941Z,4112.00
2023-01-21T08:43:11.898Z,4164.00
2023-01-21T08:44:11.923Z,4216.00
2023-01-21T08:45:13.806Z,4276.00
2023-01-21T08:46:11.899Z,4328.00
2023-01-21T08:47:11.884Z,4376.00
2023-01-21T08:48:11.838Z,4424.00
2023-01-21T08:49:11.859Z,4472.00
2023-01-21T08:50:11.838Z,4520.00
2023-01-21T08:51:11.845Z,4564.00
2023-01-21T08:52:11.802Z,4620.00
2023-01-21T08:53:11.792Z,4684.00
2023-01-21T08:54:11.794Z,4704.00
2023-01-21T08:55:11.789Z,4700.00
2023-01-21T08:56:11.793Z,4720.00
2023-01-21T08:57:11.750Z,4792.00
2023-01-21T08:58:11.777Z,4852.00
2023-01-21T08:59:11.762Z,4900.00
2023-01-21T09:00:11.747Z,4968.00
2023-01-21T09:01:11.768Z,5032.00
2023-01-21T09:02:11.776Z,5068.00
2023-01-21T09:03:11.678Z,5092.00
2023-01-21T09:04:11.698Z,5108.00
2023-01-21T09:05:11.689Z,5148.00
2023-01-21T09:06:11.686Z,5172.00
2023-01-21T09:07:11.659Z,5164.00
2023-01-21T09:08:11.688Z,5176.00
2023-01-21T09:09:11.641Z,5196.00
2023-01-21T09:10:11.611Z,5260.00
2023-01-21T09:11:11.600Z,5352.00
2023-01-21T09:12:11.626Z,5424.00
2023-01-21T09:13:11.610Z,5468.00
2023-01-21T09:14:11.608Z,5532.00
2023-01-21T09:15:11.557Z,5588.00
2023-01-21T09:16:11.633Z,5612.00
2023-01-21T09:17:11.550Z,5564.00
2023-01-21T09:18:11.554Z,5544.00
2023-01-21T09:19:11.536Z,5656.00
2023-01-21T09:20:11.621Z,5804.00
2023-01-21T09:21:11.497Z,5884.00
2023-01-21T09:22:11.498Z,5896.00
2023-01-21T09:23:11.497Z,5908.00
2023-01-21T09:24:11.514Z,6000.00
2023-01-21T09:25:11.459Z,6036.00
2023-01-21T09:26:11.521Z,6060.00
2023-01-21T09:27:11.440Z,6060.00
2023-01-21T09:28:11.438Z,6100.00
2023-01-21T09:29:11.419Z,6192.00
2023-01-21T09:30:11.453Z,6324.00
2023-01-21T09:31:11.434Z,6392.00
2023-01-21T09:32:11.567Z,6492.00
2023-01-21T09:33:11.388Z,6536.00
2023-01-21T09:34:11.445Z,6576.00
2023-01-21T09:35:11.368Z,6604.00
2023-01-21T09:36:11.351Z,6636.00
2023-01-21T09:37:11.339Z,6796.00
2023-01-21T09:38:11.457Z,6976.00
2023-01-21T09:39:11.307Z,7188.00
2023-01-21T09:40:11.376Z,7332.00
2023-01-21T09:41:11.300Z,7420.00
2023-01-21T09:42:11.307Z,7520.00
2023-01-21T09:43:11.278Z,7540.00
2023-01-21T09:44:11.295Z,7328.00
2023-01-21T09:45:11.257Z,7380.00
2023-01-21T09:46:11.276Z,7432.00
2023-01-21T09:47:11.230Z,7520.00
2023-01-21T09:48:11.220Z,7564.00
2023-01-21T09:49:11.208Z,7660.00
2023-01-21T09:50:11.265Z,7884.00
2023-01-21T09:51:11.225Z,7904.00
2023-01-21T09:52:11.195Z,8008.00
2023-01-21T09:53:11.167Z,7944.00
2023-01-21T09:54:11.178Z,8140.00
2023-01-21T09:55:11.157Z,8088.00
2023-01-21T09:56:11.149Z,8224.00
2023-01-21T09:57:11.116Z,8228.00
2023-01-21T09:58:11.120Z,8276.00
2023-01-21T09:59:11.142Z,8288.00
2023-01-21T10:00:11.137Z,8372.00
2023-01-21T10:01:11.122Z,8504.00
2023-01-21T10:02:11.068Z,8456.00
2023-01-21T10:03:11.057Z,8448.00
2023-01-21T10:04:11.077Z,8464.00
2023-01-21T10:05:11.059Z,8516.00
2023-01-21T10:06:11.030Z,8572.00
2023-01-21T10:07:11.015Z,8644.00
2023-01-21T10:08:11.189Z,8708.00
2023-01-21T10:09:10.997Z,8816.00
2023-01-21T10:10:11.025Z,8984.00
2023-01-21T10:11:10.975Z,9108.00
2023-01-21T10:12:10.987Z,9172.00
2023-01-21T10:13:10.947Z,9008.00
2023-01-21T10:14:11.072Z,9508.00
2023-01-21T10:15:10.940Z,14404.00
2023-01-21T10:16:10.920Z,26496.00
2023-01-21T10:17:10.910Z,33440.00
2023-01-21T10:18:10.930Z,30848.00
2023-01-21T10:19:10.897Z,29120.00
2023-01-21T10:20:10.905Z,27872.00
2023-01-21T10:21:10.883Z,31872.00
2023-01-21T10:22:10.870Z,21984.00
2023-01-21T10:23:10.867Z,30432.00
2023-01-21T10:24:10.857Z,34272.00
2023-01-21T10:25:10.831Z,34816.00
2023-01-21T10:26:10.818Z,33024.00
2023-01-21T10:27:10.815Z,21536.00
2023-01-21T10:28:10.819Z,41472.00
2023-01-21T10:29:10.792Z,33184.00
2023-01-21T10:30:10.795Z,20864.00
2023-01-21T10:31:10.818Z,13240.00
2023-01-21T10:32:10.801Z,16288.00
2023-01-21T10:33:10.727Z,22624.00
2023-01-21T10:34:10.779Z,20576.00
2023-01-21T10:35:10.719Z,11640.00
2023-01-21T10:36:10.728Z,10664.00
2023-01-21T10:37:10.698Z,10624.00
2023-01-21T10:38:10.707Z,9912.00
2023-01-21T10:39:10.671Z,9676.00
2023-01-21T10:40:10.907Z,9568.00
2023-01-21T10:41:10.663Z,8876.00
2023-01-21T10:42:10.644Z,7744.00
2023-01-21T10:43:10.628Z,7188.00
2023-01-21T10:44:10.640Z,7812.00
2023-01-21T10:45:10.621Z,9200.00
2023-01-21T10:46:10.661Z,10412.00
2023-01-21T10:47:10.579Z,11124.00
2023-01-21T10:48:10.600Z,11400.00
2023-01-21T10:49:10.559Z,10984.00
2023-01-21T10:50:10.574Z,10616.00
2023-01-21T10:51:10.576Z,10016.00
2023-01-21T10:52:10.548Z,9684.00
2023-01-21T10:53:10.550Z,9296.00
2023-01-21T10:54:10.552Z,8996.00
2023-01-21T10:55:10.501Z,8668.00
2023-01-21T10:56:10.517Z,8220.00
2023-01-21T10:57:10.494Z,7968.00
2023-01-21T10:58:10.508Z,8012.00
2023-01-21T10:59:10.459Z,7792.00
2023-01-21T11:00:10.516Z,7372.00
2023-01-21T11:01:10.500Z,7360.00
2023-01-21T11:02:10.467Z,7532.00
2023-01-21T11:03:10.414Z,7224.00
2023-01-21T11:04:10.439Z,6924.00
2023-01-21T11:05:10.465Z,6876.00
2023-01-21T11:06:10.370Z,6940.00
2023-01-21T11:07:10.380Z,6576.00
2023-01-21T11:08:10.446Z,6660.00
2023-01-21T11:09:10.377Z,7108.00
2023-01-21T11:10:10.470Z,6980.00
2023-01-21T11:11:10.331Z,6708.00
2023-01-21T11:12:10.362Z,6448.00
2023-01-21T11:13:10.434Z,6336.00
2023-01-21T11:14:10.344Z,6476.00
2023-01-21T11:15:10.301Z,6412.00
2023-01-21T11:16:10.744Z,6024.00
2023-01-21T11:17:10.271Z,5784.00
2023-01-21T11:18:10.253Z,5732.00
2023-01-21T11:19:10.275Z,5564.00
2023-01-21T11:20:10.424Z,5500.00
2023-01-21T11:21:10.221Z,5288.00
2023-01-21T11:22:10.244Z,5192.00
2023-01-21T11:23:10.202Z,5144.00
2023-01-21T11:24:10.234Z,4900.00
2023-01-21T11:25:10.200Z,4528.00
2023-01-21T11:26:10.531Z,4712.00
2023-01-21T11:27:10.171Z,4664.00
2023-01-21T11:28:10.162Z,4528.00
2023-01-21T11:29:10.151Z,4724.00
2023-01-21T11:30:31.450Z,5028.00
2023-01-21T11:31:11.225Z,5192.00
2023-01-21T11:32:10.256Z,5300.00
2023-01-21T11:33:10.108Z,5496.00
2023-01-21T11:34:10.166Z,5568.00
2023-01-21T11:35:10.710Z,5504.00
2023-01-21T11:36:10.081Z,5340.00
2023-01-21T11:37:10.066Z,5248.00
2023-01-21T11:38:10.153Z,5184.00
2023-01-21T11:39:10.032Z,5244.00
2023-01-21T11:40:10.062Z,5124.00
2023-01-21T11:41:11.046Z,4780.00
2023-01-21T11:42:10.053Z,5064.00
2023-01-21T11:43:10.009Z,5484.00
2023-01-21T11:44:10.048Z,5588.00
2023-01-21T11:45:09.995Z,5496.00
2023-01-21T11:46:10.043Z,5352.00
2023-01-21T11:47:09.960Z,5268.00
2023-01-21T11:48:09.934Z,5144.00
2023-01-21T11:49:09.965Z,5308.00
2023-01-21T11:50:09.925Z,5632.00
2023-01-21T11:51:09.976Z,5532.00
2023-01-21T11:52:09.962Z,5096.00
2023-01-21T11:53:09.892Z,4980.00
2023-01-21T11:54:09.893Z,4984.00
2023-01-21T11:55:09.884Z,4960.00
2023-01-21T11:56:09.859Z,4960.00
2023-01-21T11:57:09.843Z,4972.00
2023-01-21T11:58:09.833Z,4908.00
2023-01-21T11:59:09.824Z,4976.00
2023-01-21T12:00:09.836Z,4944.00
2023-01-21T12:01:09.808Z,4844.00
2023-01-21T12:02:09.790Z,4936.00
2023-01-21T12:03:09.802Z,4988.00
2023-01-21T12:04:09.850Z,4948.00
2023-01-21T12:05:09.785Z,4992.00
2023-01-21T12:06:09.783Z,5316.00
2023-01-21T12:07:09.743Z,6072.00
2023-01-21T12:08:09.736Z,6432.00
2023-01-21T12:09:09.722Z,6400.00
2023-01-21T12:10:09.720Z,6368.00
2023-01-21T12:11:09.711Z,6448.00
2023-01-21T12:12:09.714Z,6184.00
2023-01-21T12:13:09.680Z,6164.00
2023-01-21T12:14:09.675Z,6376.00
2023-01-21T12:15:09.666Z,6108.00
2023-01-21T12:16:09.699Z,5944.00
2023-01-21T12:17:09.636Z,6224.00
2023-01-21T12:18:09.613Z,6036.00
2023-01-21T12:19:09.632Z,5896.00
2023-01-21T12:20:09.602Z,5884.00
2023-01-21T12:21:09.595Z,6432.00
2023-01-21T12:22:09.599Z,6528.00
2023-01-21T12:23:09.601Z,6428.00
2023-01-21T12:24:09.615Z,6340.00
2023-01-21T12:25:09.556Z,6260.00
2023-01-21T12:26:09.559Z,6480.00
2023-01-21T12:27:09.537Z,6664.00
2023-01-21T12:28:09.625Z,6604.00
2023-01-21T12:29:09.576Z,6696.00
2023-01-21T12:30:09.495Z,6624.00
2023-01-21T12:31:09.635Z,6412.00
2023-01-21T12:32:09.513Z,5960.00
2023-01-21T12:33:09.464Z,5712.00
2023-01-21T12:34:09.585Z,5780.00
2023-01-21T12:35:09.448Z,6096.00
2023-01-21T12:36:09.427Z,6348.00
2023-01-21T12:37:09.415Z,6304.00
2023-01-21T12:38:09.440Z,5948.00
2023-01-21T12:39:09.397Z,5552.00
2023-01-21T12:40:09.646Z,5384.00
2023-01-21T12:41:09.390Z,5620.00
2023-01-21T12:42:09.374Z,6500.00
2023-01-21T12:43:09.354Z,6828.00
2023-01-21T12:44:09.442Z,6640.00