createdAt,value
2018-12-15T00:00:12.973Z,3.70
2018-12-15T00:02:40.625Z,3.80
2018-12-15T00:05:08.209Z,3.80
2018-12-15T00:07:35.802Z,3.90
2018-12-15T00:10:03.881Z,3.80
2018-12-15T00:12:31.465Z,3.70
2018-12-15T00:14:59.056Z,3.70
2018-12-15T00:17:26.602Z,3.70
2018-12-15T00:19:54.162Z,3.70
2018-12-15T00:22:21.807Z,3.80
2018-12-15T00:24:49.567Z,3.80
2018-12-15T00:27:17.179Z,3.70
2018-12-15T00:29:44.793Z,3.70
2018-12-15T00:32:12.363Z,3.70
2018-12-15T00:34:39.999Z,3.70
2018-12-15T00:37:07.590Z,3.70
2018-12-15T00:39:35.249Z,3.70
2018-12-15T00:42:02.844Z,3.70
2018-12-15T00:44:30.474Z,3.70
2018-12-15T00:46:58.149Z,3.80
2018-12-15T00:49:25.750Z,3.80
2018-12-15T00:51:53.323Z,3.80
2018-12-15T00:54:20.884Z,3.80
2018-12-15T00:56:48.473Z,3.70
2018-12-15T00:59:16.083Z,3.80
2018-12-15T01:01:43.750Z,3.70
2018-12-15T01:04:11.362Z,3.60
2018-12-15T01:06:38.966Z,3.70
2018-12-15T01:09:06.557Z,3.70
2018-12-15T01:11:34.115Z,3.80
2018-12-15T01:14:01.676Z,3.80
2018-12-15T01:16:29.950Z,3.80
2018-12-15T01:18:57.547Z,3.70
2018-12-15T01:21:25.108Z,3.70
2018-12-15T01:23:52.754Z,3.70
2018-12-15T01:26:20.296Z,3.70
2018-12-15T01:28:47.882Z,3.60
2018-12-15T01:31:15.446Z,3.60
2018-12-15T01:33:43.046Z,3.60
2018-12-15T01:36:10.621Z,3.50
2018-12-15T01:38:38.188Z,3.60
2018-12-15T01:41:05.774Z,3.60
2018-12-15T01:43:33.371Z,3.60
2018-12-15T01:46:00.931Z,3.60
2018-12-15T01:48:28.543Z,3.50
2018-12-15T01:50:57.856Z,3.50
2018-12-15T01:53:25.439Z,3.50
2018-12-15T01:55:52.985Z,3.50
2018-12-15T01:58:20.543Z,3.50
2018-12-15T02:00:48.171Z,3.40
2018-12-15T02:03:15.831Z,3.40
2018-12-15T02:05:43.405Z,3.40
2018-12-15T02:08:10.964Z,3.30
2018-12-15T02:10:38.549Z,3.30
2018-12-15T02:13:06.107Z,3.30
2018-12-15T02:15:33.694Z,3.30
2018-12-15T02:18:01.250Z,3.30
2018-12-15T02:20:28.828Z,3.40
2018-12-15T02:22:56.392Z,3.40
2018-12-15T02:25:24.029Z,3.40
2018-12-15T02:27:51.596Z,3.50
2018-12-15T02:30:19.153Z,3.40
2018-12-15T02:32:46.716Z,3.40
2018-12-15T02:35:14.381Z,3.50
2018-12-15T02:37:41.937Z,3.40
2018-12-15T02:40:09.522Z,3.30
2018-12-15T02:42:37.121Z,3.30
2018-12-15T02:45:04.716Z,3.30
2018-12-15T02:47:32.319Z,3.30
2018-12-15T02:49:59.905Z,3.20
2018-12-15T02:52:27.488Z,3.20
2018-12-15T02:54:55.104Z,3.20
2018-12-15T02:57:22.719Z,3.20
2018-12-15T02:59:50.290Z,3.10
2018-12-15T03:02:17.850Z,3.20
2018-12-15T03:04:45.523Z,3.30
2018-12-15T03:07:13.134Z,3.30
2018-12-15T03:09:40.730Z,3.30
2018-12-15T03:12:08.289Z,3.30
2018-12-15T03:14:35.882Z,3.30
2018-12-15T03:17:04.787Z,3.30
2018-12-15T03:19:32.422Z,3.30
2018-12-15T03:22:00.002Z,3.40
2018-12-15T03:24:27.642Z,3.30
2018-12-15T03:26:55.201Z,3.30
2018-12-15T03:29:22.767Z,3.30
2018-12-15T03:31:50.360Z,3.30
2018-12-15T03:34:17.958Z,3.30
2018-12-15T03:36:45.539Z,3.30
2018-12-15T03:39:13.121Z,3.30
2018-12-15T03:41:40.735Z,3.30
2018-12-15T03:44:08.290Z,3.30
2018-12-15T03:46:35.877Z,3.30
2018-12-15T03:49:03.444Z,3.20
2018-12-15T03:51:31.035Z,4.50
2018-12-15T03:53:58.682Z,3.20
2018-12-15T03:56:26.249Z,3.30
2018-12-15T03:58:53.838Z,3.30
2018-12-15T04:01:21.472Z,3.30
2018-12-15T04:03:49.029Z,3.20
2018-12-15T04:06:16.622Z,3.30
2018-12-15T04:08:44.201Z,3.30
2018-12-15T04:11:11.759Z,3.30
2018-12-15T04:13:39.367Z,3.20
2018-12-15T04:16:06.926Z,3.20
2018-12-15T04:18:34.744Z,3.20
2018-12-15T04:21:02.358Z,3.20
2018-12-15T04:23:29.912Z,3.20
2018-12-15T04:25:57.475Z,3.10
2018-12-15T04:28:25.080Z,3.10
2018-12-15T04:30:52.666Z,3.00
2018-12-15T04:33:20.224Z,3.00
2018-12-15T04:35:47.811Z,3.00
2018-12-15T04:38:15.420Z,3.10
2018-12-15T04:40:43.172Z,3.20
2018-12-15T04:43:10.742Z,3.20
2018-12-15T04:45:38.328Z,3.20
2018-12-15T04:48:11.032Z,3.10
2018-12-15T04:50:35.557Z,3.10
2018-12-15T04:53:03.132Z,3.10
2018-12-15T04:55:30.722Z,3.10
2018-12-15T04:57:58.328Z,3.10
2018-12-15T05:00:25.917Z,3.10
2018-12-15T05:02:53.451Z,3.00
2018-12-15T05:05:21.029Z,3.00
2018-12-15T05:07:48.600Z,3.00
2018-12-15T05:10:16.196Z,3.00
2018-12-15T05:12:43.749Z,3.00
2018-12-15T05:15:11.403Z,3.00
2018-12-15T05:17:38.971Z,3.00
2018-12-15T05:20:07.433Z,2.90
2018-12-15T05:22:35.146Z,2.90
2018-12-15T05:25:02.839Z,2.90
2018-12-15T05:27:30.489Z,2.90
2018-12-15T05:29:58.079Z,2.90
2018-12-15T05:32:25.705Z,2.90
2018-12-15T05:34:53.286Z,2.90
2018-12-15T05:37:20.896Z,2.90
2018-12-15T05:39:48.521Z,3.00
2018-12-15T05:42:16.059Z,3.00
2018-12-15T05:44:43.702Z,3.00
2018-12-15T05:47:11.287Z,3.00
2018-12-15T05:49:38.862Z,3.00
2018-12-15T05:52:06.443Z,3.00
2018-12-15T05:54:34.035Z,3.10
2018-12-15T05:57:01.594Z,3.10
2018-12-15T05:59:29.177Z,3.10
2018-12-15T06:01:56.977Z,3.10
2018-12-15T06:04:24.558Z,3.10
2018-12-15T06:06:52.133Z,3.10
2018-12-15T06:09:19.723Z,3.00
2018-12-15T06:11:47.292Z,3.00
2018-12-15T06:14:14.837Z,3.00
2018-12-15T06:16:42.443Z,3.10
2018-12-15T06:19:10.038Z,3.10
2018-12-15T06:21:37.607Z,3.10
2018-12-15T06:24:05.176Z,3.10
2018-12-15T06:26:32.737Z,3.10
2018-12-15T06:29:00.302Z,3.20
2018-12-15T06:31:27.882Z,3.20
2018-12-15T06:33:55.446Z,3.20
2018-12-15T06:36:23.022Z,3.20
2018-12-15T06:38:50.631Z,3.20
2018-12-15T06:41:18.273Z,3.30
2018-12-15T06:43:46.006Z,3.30
2018-12-15T06:46:13.605Z,3.30
2018-12-15T06:48:41.222Z,3.30
2018-12-15T06:51:08.871Z,3.30
2018-12-15T06:53:36.502Z,3.30
2018-12-15T06:56:04.079Z,3.20
2018-12-15T06:58:31.634Z,3.30
2018-12-15T07:00:59.247Z,3.20
2018-12-15T07:03:26.804Z,3.20
2018-12-15T07:05:54.422Z,3.30
2018-12-15T07:08:22.095Z,3.30
2018-12-15T07:10:49.685Z,3.30
2018-12-15T07:13:17.230Z,3.30
2018-12-15T07:15:44.831Z,3.30
2018-12-15T07:18:12.423Z,3.20
2018-12-15T07:20:40.054Z,3.20
2018-12-15T07:23:07.658Z,3.20
2018-12-15T07:25:35.510Z,3.20
2018-12-15T07:28:03.101Z,3.20
2018-12-15T07:30:30.837Z,3.30
2018-12-15T07:32:58.415Z,3.30
2018-12-15T07:35:26.004Z,3.30
2018-12-15T07:37:53.603Z,3.20
2018-12-15T07:40:21.217Z,3.20
2018-12-15T07:42:48.789Z,3.10
2018-12-15T07:45:16.366Z,3.10
2018-12-15T07:47:43.911Z,3.10
2018-12-15T07:50:11.532Z,3.10
2018-12-15T07:52:39.153Z,3.10
2018-12-15T07:55:06.705Z,3.10
2018-12-15T07:57:34.250Z,3.10
2018-12-15T08:00:01.837Z,3.10
2018-12-15T08:02:29.569Z,3.20
2018-12-15T08:04:57.157Z,3.20
2018-12-15T08:07:24.811Z,3.10
2018-12-15T08:09:52.382Z,3.10
2018-12-15T08:12:25.669Z,3.20
2018-12-15T08:14:53.403Z,3.20
2018-12-15T08:17:20.989Z,3.20
2018-12-15T08:19:48.562Z,3.20
2018-12-15T08:22:16.219Z,3.20
2018-12-15T08:24:44.203Z,2.60
2018-12-15T08:27:11.934Z,3.20
2018-12-15T08:29:39.512Z,3.30
2018-12-15T08:32:07.130Z,3.30
2018-12-15T08:34:34.731Z,3.30
2018-12-15T08:37:02.301Z,3.40
2018-12-15T08:39:29.875Z,3.40
2018-12-15T08:41:57.461Z,3.30
2018-12-15T08:44:25.029Z,3.30
2018-12-15T08:46:52.627Z,3.30
2018-12-15T08:49:20.242Z,3.30
2018-12-15T08:51:47.820Z,3.30
2018-12-15T08:54:15.418Z,3.30
2018-12-15T08:56:43.024Z,3.20
2018-12-15T08:59:10.685Z,3.20
2018-12-15T09:01:38.249Z,3.20
2018-12-15T09:04:05.834Z,3.20
2018-12-15T09:06:33.444Z,3.20
2018-12-15T09:09:01.060Z,3.20
2018-12-15T09:11:28.663Z,3.20
2018-12-15T09:13:56.254Z,3.20
2018-12-15T09:16:26.682Z,3.30
2018-12-15T09:18:54.147Z,3.20
2018-12-15T09:21:21.713Z,3.20
2018-12-15T09:23:49.247Z,3.30
2018-12-15T09:26:16.834Z,3.30
2018-12-15T09:28:44.387Z,3.20
2018-12-15T09:31:12.021Z,3.20
2018-12-15T09:33:39.579Z,3.20
2018-12-15T09:36:07.186Z,3.20
2018-12-15T09:38:34.759Z,3.20
2018-12-15T09:41:02.517Z,3.20
2018-12-15T09:43:30.121Z,3.20
2018-12-15T09:45:57.675Z,3.30
2018-12-15T09:48:25.262Z,3.30
2018-12-15T09:50:52.862Z,3.20
2018-12-15T09:53:20.419Z,3.30
2018-12-15T09:55:48.014Z,3.40
2018-12-15T09:58:15.648Z,3.40
2018-12-15T10:00:43.238Z,3.40
2018-12-15T10:03:10.796Z,3.50
2018-12-15T10:05:38.379Z,3.40
2018-12-15T10:08:06.043Z,3.50
2018-12-15T10:10:33.627Z,3.50
2018-12-15T10:13:01.226Z,3.50
2018-12-15T10:15:28.823Z,3.60
2018-12-15T10:17:57.375Z,3.70
2018-12-15T10:20:24.933Z,3.60
2018-12-15T10:22:52.485Z,3.60
2018-12-15T10:25:20.055Z,3.60
2018-12-15T10:27:47.625Z,3.40
2018-12-15T10:30:20.861Z,3.40
2018-12-15T10:32:51.914Z,3.30
2018-12-15T10:35:20.156Z,3.30
2018-12-15T10:37:48.205Z,3.20
2018-12-15T10:40:15.795Z,3.10
2018-12-15T10:42:44.426Z,3.10
2018-12-15T10:45:12.011Z,3.00
2018-12-15T10:47:39.689Z,3.00
2018-12-15T10:50:08.858Z,2.90
2018-12-15T10:52:36.507Z,3.00
2018-12-15T10:55:05.209Z,2.90
2018-12-15T10:57:32.789Z,3.00
2018-12-15T11:00:00.455Z,3.10
2018-12-15T11:02:28.992Z,3.20
2018-12-15T11:04:56.553Z,3.20
2018-12-15T11:07:24.117Z,3.30
2018-12-15T11:09:51.712Z,3.60
2018-12-15T11:12:19.320Z,3.70
2018-12-15T11:14:46.904Z,3.60
2018-12-15T11:17:15.568Z,3.60
2018-12-15T11:19:43.501Z,3.70
2018-12-15T11:22:12.604Z,3.70
2018-12-15T11:24:40.189Z,3.70
2018-12-15T11:27:10.556Z,3.70
2018-12-15T11:29:40.220Z,3.70
2018-12-15T11:32:07.887Z,3.70
2018-12-15T11:34:35.765Z,3.70
2018-12-15T11:37:03.960Z,3.80
2018-12-15T11:39:31.582Z,3.80
2018-12-15T11:41:59.152Z,3.90
2018-12-15T11:44:26.764Z,3.80
2018-12-15T11:46:54.398Z,3.70
2018-12-15T11:49:22.670Z,3.70
2018-12-15T11:51:50.257Z,3.70
2018-12-15T11:54:17.869Z,3.70
2018-12-15T11:56:45.509Z,3.70
2018-12-15T11:59:16.716Z,3.70
2018-12-15T12:01:44.392Z,3.70
2018-12-15T12:04:12.030Z,3.70
2018-12-15T12:06:39.703Z,3.70
2018-12-15T12:09:07.266Z,3.70
2018-12-15T12:11:34.864Z,3.70
2018-12-15T12:14:02.439Z,3.60
2018-12-15T12:16:34.786Z,3.50
2018-12-15T12:19:02.774Z,3.50
2018-12-15T12:21:30.893Z,3.50
2018-12-15T12:23:58.512Z,3.50
2018-12-15T12:26:27.034Z,3.60
2018-12-15T12:28:54.673Z,3.70
2018-12-15T12:31:24.031Z,3.70
2018-12-15T12:33:51.630Z,3.60
2018-12-15T12:36:20.484Z,3.60
2018-12-15T12:38:48.652Z,3.50
2018-12-15T12:41:16.231Z,3.50
2018-12-15T12:43:44.656Z,3.70
2018-12-15T12:46:13.732Z,3.70
2018-12-15T12:48:44.255Z,3.60
2018-12-15T12:51:11.910Z,3.60
2018-12-15T12:53:41.025Z,3.50
2018-12-15T12:56:09.641Z,3.40
2018-12-15T12:58:37.510Z,3.40
2018-12-15T13:01:05.087Z,3.40
2018-12-15T13:03:35.171Z,3.30
2018-12-15T13:06:02.803Z,3.40
2018-12-15T13:08:30.390Z,3.30
2018-12-15T13:10:57.993Z,3.30
2018-12-15T13:13:25.592Z,3.40
2018-12-15T13:15:53.174Z,3.40
2018-12-15T13:18:22.302Z,3.50
2018-12-15T13:20:49.913Z,3.60
2018-12-15T13:23:17.474Z,3.60
2018-12-15T13:25:45.054Z,3.60
2018-12-15T13:28:12.650Z,3.60
2018-12-15T13:30:40.237Z,3.50
2018-12-15T13:33:34.282Z,3.40
2018-12-15T13:36:01.890Z,3.50
2018-12-15T13:38:29.475Z,3.50
2018-12-15T13:40:57.177Z,3.40
2018-12-15T13:43:25.673Z,3.40
2018-12-15T13:45:53.282Z,3.40
2018-12-15T13:48:21.269Z,3.50
2018-12-15T13:50:49.052Z,3.40
2018-12-15T13:53:16.647Z,3.40
2018-12-15T13:55:44.270Z,3.40
2018-12-15T13:58:11.931Z,3.30
2018-12-15T14:00:39.921Z,3.30
2018-12-15T14:03:07.703Z,3.20
2018-12-15T14:05:35.286Z,3.20
2018-12-15T14:08:02.867Z,3.10
2018-12-15T14:10:30.472Z,3.10
2018-12-15T14:12:58.990Z,3.10
2018-12-15T14:15:26.577Z,3.00
2018-12-15T14:17:54.170Z,3.00
2018-12-15T14:20:21.754Z,3.00
2018-12-15T14:22:49.349Z,3.00
2018-12-15T14:25:16.958Z,3.00
2018-12-15T14:27:44.536Z,3.00
2018-12-15T14:30:12.105Z,3.00
2018-12-15T14:32:39.816Z,3.10
2018-12-15T14:35:07.491Z,3.10
2018-12-15T14:37:35.127Z,2.90
2018-12-15T14:40:02.842Z,2.80
2018-12-15T14:42:30.448Z,2.70
2018-12-15T14:44:58.049Z,2.60
2018-12-15T14:47:25.646Z,2.70
2018-12-15T14:49:53.276Z,2.50
2018-12-15T14:52:20.849Z,2.60
2018-12-15T14:54:48.881Z,2.60
2018-12-15T14:57:18.499Z,2.60
2018-12-15T14:59:46.539Z,2.60
2018-12-15T15:02:14.246Z,2.60
2018-12-15T15:04:41.913Z,2.60
2018-12-15T15:07:09.578Z,2.60
2018-12-15T15:09:37.152Z,2.50
2018-12-15T15:12:04.717Z,2.50
2018-12-15T15:14:32.352Z,2.50
2018-12-15T15:16:59.945Z,2.50
2018-12-15T15:19:28.824Z,2.40
2018-12-15T15:21:56.452Z,2.40
2018-12-15T15:24:24.058Z,2.30
2018-12-15T15:26:51.694Z,2.20
2018-12-15T15:29:19.292Z,2.10
2018-12-15T15:31:46.941Z,2.10
2018-12-15T15:34:14.567Z,2.00
2018-12-15T15:36:42.421Z,2.00
2018-12-15T15:39:10.062Z,1.90
2018-12-15T15:41:37.624Z,1.90
2018-12-15T15:44:05.213Z,1.90
2018-12-15T15:46:32.810Z,1.80
2018-12-15T15:49:00.402Z,1.80
2018-12-15T15:51:28.073Z,1.80
2018-12-15T15:53:55.659Z,1.80
2018-12-15T15:56:24.337Z,1.80
2018-12-15T15:58:51.892Z,1.80
2018-12-15T16:01:19.555Z,1.70
2018-12-15T16:03:47.198Z,1.70
2018-12-15T16:06:14.778Z,1.70
2018-12-15T16:08:42.468Z,1.60
2018-12-15T16:11:10.092Z,1.60
2018-12-15T16:13:37.741Z,1.70
2018-12-15T16:19:03.093Z,1.70
2018-12-15T16:21:30.759Z,1.60
2018-12-15T16:23:58.424Z,1.60
2018-12-15T16:26:26.024Z,1.70
2018-12-15T16:28:53.648Z,1.60
2018-12-15T16:31:21.229Z,1.60
2018-12-15T16:33:48.867Z,1.70
2018-12-15T16:36:16.572Z,1.60
2018-12-15T16:38:44.330Z,1.60
2018-12-15T16:41:11.881Z,1.60
2018-12-15T16:43:39.484Z,1.60
2018-12-15T16:46:07.108Z,1.60
2018-12-15T16:48:34.719Z,1.50
2018-12-15T16:51:02.360Z,1.50
2018-12-15T16:53:29.919Z,1.50
2018-12-15T16:55:57.496Z,1.50
2018-12-15T16:58:25.070Z,1.50
2018-12-15T17:00:52.703Z,1.50
2018-12-15T17:03:20.352Z,1.50
2018-12-15T17:05:47.929Z,1.50
2018-12-15T17:08:15.472Z,1.50
2018-12-15T17:10:43.053Z,1.60
2018-12-15T17:13:10.613Z,1.60
2018-12-15T17:15:38.275Z,1.60
2018-12-15T17:18:05.949Z,1.60
2018-12-15T17:20:34.081Z,1.70
2018-12-15T17:23:01.636Z,1.70
2018-12-15T17:25:29.982Z,1.70
2018-12-15T17:27:57.544Z,1.70
2018-12-15T17:30:25.197Z,1.70
2018-12-15T17:32:52.972Z,1.80
2018-12-15T17:35:20.566Z,1.80
2018-12-15T17:37:48.195Z,1.80
2018-12-15T17:40:15.824Z,1.80
2018-12-15T17:42:44.436Z,1.80
2018-12-15T17:45:12.155Z,1.80
2018-12-15T17:47:39.760Z,1.80
2018-12-15T17:50:08.075Z,1.80
2018-12-15T17:52:35.644Z,1.70
2018-12-15T17:55:04.536Z,1.70
2018-12-15T17:57:32.171Z,1.80
2018-12-15T17:59:59.828Z,1.80
2018-12-15T18:02:27.409Z,1.80
2018-12-15T18:04:55.051Z,1.70
2018-12-15T18:07:22.832Z,1.70
2018-12-15T18:09:50.609Z,1.70
2018-12-15T18:12:18.243Z,1.70
2018-12-15T18:14:45.808Z,1.70
2018-12-15T18:17:13.386Z,1.70
2018-12-15T18:19:41.207Z,1.70
2018-12-15T18:22:08.862Z,1.70
2018-12-15T18:24:36.531Z,1.70
2018-12-15T18:27:04.647Z,1.70
2018-12-15T18:29:32.288Z,1.70
2018-12-15T18:31:59.925Z,1.70
2018-12-15T18:34:27.529Z,1.70
2018-12-15T18:36:55.167Z,1.70
2018-12-15T18:39:22.755Z,1.70
2018-12-15T18:41:50.344Z,1.80
2018-12-15T18:44:17.955Z,1.80
2018-12-15T18:46:45.534Z,1.90
2018-12-15T18:49:13.277Z,1.90
2018-12-15T18:51:40.853Z,1.90
2018-12-15T18:54:08.507Z,1.90
2018-12-15T18:56:36.301Z,2.00
2018-12-15T18:59:04.018Z,2.00
2018-12-15T19:01:31.630Z,2.00
2018-12-15T19:03:59.248Z,2.10
2018-12-15T19:06:26.904Z,2.10
2018-12-15T19:08:54.456Z,2.10
2018-12-15T19:11:22.047Z,2.10
2018-12-15T19:13:49.653Z,2.20
2018-12-15T19:16:17.244Z,2.20
2018-12-15T19:18:44.818Z,2.10
2018-12-15T19:21:12.438Z,2.20
2018-12-15T19:23:40.098Z,2.10
2018-12-15T19:26:07.685Z,2.20
2018-12-15T19:28:35.239Z,2.20
2018-12-15T19:31:02.833Z,2.10
2018-12-15T19:33:30.602Z,2.10
2018-12-15T19:35:58.191Z,2.00
2018-12-15T19:38:25.788Z,2.10
2018-12-15T19:40:53.423Z,2.10
2018-12-15T19:43:21.078Z,2.20
2018-12-15T19:45:48.802Z,2.30
2018-12-15T19:48:16.500Z,2.20
2018-12-15T19:50:44.114Z,2.30
2018-12-15T19:53:11.685Z,2.40
2018-12-15T19:55:39.245Z,2.40
2018-12-15T19:58:06.809Z,2.40
2018-12-15T20:00:34.399Z,2.50
2018-12-15T20:03:02.161Z,2.40
2018-12-15T20:05:29.823Z,2.40
2018-12-15T20:07:57.406Z,2.40
2018-12-15T20:10:25.014Z,2.30
2018-12-15T20:12:52.597Z,2.30
2018-12-15T20:15:20.156Z,2.40
2018-12-15T20:17:47.738Z,2.40
2018-12-15T20:20:15.293Z,2.40
2018-12-15T20:22:42.857Z,2.50
2018-12-15T20:25:10.462Z,2.50
2018-12-15T20:27:38.981Z,2.50
2018-12-15T20:30:06.695Z,2.50
2018-12-15T20:32:34.325Z,2.50
2018-12-15T20:35:01.937Z,2.50
2018-12-15T20:37:41.604Z,2.50
2018-12-15T20:40:10.290Z,2.50
2018-12-15T20:42:37.846Z,2.50
2018-12-15T20:45:05.984Z,2.60
2018-12-15T20:47:33.560Z,2.60
2018-12-15T20:50:01.148Z,2.60
2018-12-15T20:52:28.808Z,2.60
2018-12-15T20:54:56.393Z,2.60
2018-12-15T20:57:24.005Z,2.60
2018-12-15T20:59:51.592Z,2.60
2018-12-15T21:02:19.170Z,2.60
2018-12-15T21:04:46.752Z,2.60
2018-12-15T21:07:14.315Z,2.60
2018-12-15T21:09:41.967Z,2.50
2018-12-15T21:12:09.537Z,2.60
2018-12-15T21:14:37.115Z,2.60
2018-12-15T21:17:05.119Z,2.60
2018-12-15T21:19:32.683Z,2.60
2018-12-15T21:22:00.264Z,2.70
2018-12-15T21:24:27.841Z,2.70
2018-12-15T21:26:55.422Z,2.60
2018-12-15T21:29:23.101Z,2.60
2018-12-15T21:31:56.459Z,2.60
2018-12-15T21:34:20.313Z,2.60
2018-12-15T21:36:47.870Z,2.60
2018-12-15T21:39:15.433Z,2.50
2018-12-15T21:41:43.028Z,2.50
2018-12-15T21:44:10.609Z,2.50
2018-12-15T21:46:38.172Z,2.40
2018-12-15T21:49:05.739Z,2.30
2018-12-15T21:51:33.312Z,2.30
2018-12-15T21:54:00.943Z,2.30
2018-12-15T21:56:28.580Z,2.20
2018-12-15T21:58:56.178Z,2.20
2018-12-15T22:01:23.787Z,2.10
2018-12-15T22:03:51.362Z,2.10
2018-12-15T22:06:18.940Z,2.00
2018-12-15T22:08:46.506Z,2.00
2018-12-15T22:11:14.062Z,2.00
2018-12-15T22:13:41.605Z,1.90
2018-12-15T22:16:09.179Z,1.90
2018-12-15T22:18:36.763Z,1.80
2018-12-15T22:21:04.824Z,1.80
2018-12-15T22:23:32.426Z,1.70
2018-12-15T22:26:00.108Z,1.70
2018-12-15T22:28:27.690Z,1.70
2018-12-15T22:30:55.254Z,1.70
2018-12-15T22:33:22.908Z,1.60
2018-12-15T22:35:50.499Z,1.50
2018-12-15T22:38:18.099Z,1.50
2018-12-15T22:40:45.688Z,1.50
2018-12-15T22:43:13.290Z,1.50
2018-12-15T22:45:40.852Z,1.50
2018-12-15T22:48:08.414Z,1.50
2018-12-15T22:50:35.973Z,1.50
2018-12-15T22:53:03.578Z,1.50
2018-12-15T22:55:31.132Z,1.40
2018-12-15T22:57:58.759Z,1.50
2018-12-15T23:00:26.335Z,1.50
2018-12-15T23:02:53.920Z,1.50
2018-12-15T23:05:21.510Z,1.50
2018-12-15T23:07:49.121Z,1.40
2018-12-15T23:10:16.707Z,1.40
2018-12-15T23:12:44.294Z,1.40
2018-12-15T23:15:11.919Z,1.40
2018-12-15T23:17:39.534Z,1.40
2018-12-15T23:20:07.295Z,1.40
2018-12-15T23:22:34.982Z,1.30
2018-12-15T23:25:03.425Z,1.30
2018-12-15T23:27:31.057Z,1.30
2018-12-15T23:29:58.681Z,1.30
2018-12-15T23:32:26.268Z,1.30
2018-12-15T23:34:53.867Z,1.30
2018-12-15T23:37:21.526Z,1.30
2018-12-15T23:39:49.808Z,1.40
2018-12-15T23:42:17.490Z,1.40
2018-12-15T23:44:45.046Z,1.30
2018-12-15T23:47:12.678Z,1.40
2018-12-15T23:49:40.239Z,1.40
2018-12-15T23:52:07.955Z,1.40
2018-12-15T23:54:35.626Z,1.50
2018-12-15T23:57:03.197Z,1.50
2018-12-15T23:59:30.783Z,1.40
