createdAt,value
2022-10-04T00:01:11.524Z,954.25
2022-10-04T00:03:37.839Z,954.19
2022-10-04T00:06:04.220Z,954.29
2022-10-04T00:08:30.554Z,954.30
2022-10-04T00:10:56.872Z,954.21
2022-10-04T00:13:23.228Z,954.26
2022-10-04T00:15:49.591Z,954.20
2022-10-04T00:18:15.929Z,954.15
2022-10-04T00:20:42.288Z,954.19
2022-10-04T00:23:08.601Z,954.14
2022-10-04T00:25:34.925Z,954.15
2022-10-04T00:28:01.324Z,954.15
2022-10-04T00:30:27.567Z,954.10
2022-10-04T00:32:53.938Z,954.05
2022-10-04T00:35:20.277Z,954.04
2022-10-04T00:37:46.593Z,953.95
2022-10-04T00:40:12.939Z,953.96
2022-10-04T00:42:39.255Z,953.92
2022-10-04T00:45:05.597Z,953.86
2022-10-04T00:47:32.081Z,953.85
2022-10-04T00:49:58.258Z,953.87
2022-10-04T00:52:24.604Z,953.79
2022-10-04T00:54:50.925Z,953.72
2022-10-04T00:57:17.265Z,953.75
2022-10-04T00:59:43.600Z,953.77
2022-10-04T01:02:10.001Z,953.77
2022-10-04T01:04:36.278Z,953.74
2022-10-04T01:07:02.624Z,953.75
2022-10-04T01:09:28.946Z,953.66
2022-10-04T01:11:55.294Z,953.75
2022-10-04T01:14:21.608Z,953.75
2022-10-04T01:16:48.014Z,953.79
2022-10-04T01:19:14.326Z,953.81
2022-10-04T01:21:40.881Z,953.75
2022-10-04T01:24:06.990Z,953.72
2022-10-04T01:26:33.337Z,953.72
2022-10-04T01:28:59.649Z,953.76
2022-10-04T01:31:26.086Z,953.69
2022-10-04T01:33:52.339Z,953.77
2022-10-04T01:36:18.667Z,953.67
2022-10-04T01:38:45.029Z,953.66
2022-10-04T01:41:11.369Z,953.75
2022-10-04T01:43:37.684Z,953.75
2022-10-04T01:46:04.082Z,953.78
2022-10-04T01:48:30.370Z,953.69
2022-10-04T01:50:56.690Z,953.71
2022-10-04T01:53:23.025Z,953.72
2022-10-04T01:55:49.347Z,953.76
2022-10-04T01:58:15.664Z,953.77
2022-10-04T02:00:41.994Z,953.78
2022-10-04T02:03:08.310Z,953.70
2022-10-04T02:05:34.655Z,953.78
2022-10-04T02:08:00.992Z,953.73
2022-10-04T02:10:27.312Z,953.77
2022-10-04T02:12:53.671Z,953.83
2022-10-04T02:15:20.022Z,953.89
2022-10-04T02:17:46.352Z,953.83
2022-10-04T02:20:12.682Z,953.89
2022-10-04T02:22:39.013Z,953.92
2022-10-04T02:25:05.332Z,953.83
2022-10-04T02:27:31.686Z,953.79
2022-10-04T02:29:58.028Z,953.81
2022-10-04T02:32:24.339Z,953.84
2022-10-04T02:34:50.685Z,953.93
2022-10-04T02:37:17.083Z,953.95
2022-10-04T02:39:43.422Z,953.94
2022-10-04T02:42:09.764Z,953.99
2022-10-04T02:44:36.082Z,954.07
2022-10-04T02:47:02.404Z,953.94
2022-10-04T02:49:28.753Z,954.10
2022-10-04T02:51:55.059Z,954.03
2022-10-04T02:54:21.402Z,954.11
2022-10-04T02:56:47.740Z,954.06
2022-10-04T02:59:14.068Z,954.12
2022-10-04T03:01:40.730Z,954.09
2022-10-04T03:04:06.762Z,954.12
2022-10-04T03:06:33.096Z,954.16
2022-10-04T03:08:59.483Z,954.18
2022-10-04T03:11:25.796Z,954.20
2022-10-04T03:13:52.142Z,954.24
2022-10-04T03:16:18.540Z,954.26
2022-10-04T03:18:44.798Z,954.30
2022-10-04T03:21:11.116Z,954.31
2022-10-04T03:23:37.444Z,954.30
2022-10-04T03:26:03.761Z,954.31
2022-10-04T03:28:30.175Z,954.39
2022-10-04T03:30:56.501Z,954.41
2022-10-04T03:33:22.793Z,954.40
2022-10-04T03:35:49.138Z,954.42
2022-10-04T03:38:15.473Z,954.44
2022-10-04T03:40:41.807Z,954.48
2022-10-04T03:43:08.147Z,954.50
2022-10-04T03:45:34.504Z,954.47
2022-10-04T03:48:00.785Z,954.49
2022-10-04T03:50:27.109Z,954.60
2022-10-04T03:52:53.452Z,954.56
2022-10-04T03:55:19.769Z,954.50
2022-10-04T03:57:46.132Z,954.57
2022-10-04T04:00:12.464Z,954.60
2022-10-04T04:02:42.465Z,954.58
2022-10-04T04:05:05.180Z,954.60
2022-10-04T04:07:31.523Z,954.63
2022-10-04T04:09:57.854Z,954.64
2022-10-04T04:12:24.194Z,954.69
2022-10-04T04:14:50.539Z,954.77
2022-10-04T04:17:16.875Z,954.80
2022-10-04T04:19:43.197Z,954.80
2022-10-04T04:22:09.579Z,954.80
2022-10-04T04:24:35.934Z,954.80
2022-10-04T04:27:02.349Z,954.81
2022-10-04T04:29:28.712Z,954.77
2022-10-04T04:31:55.105Z,954.85
2022-10-04T04:34:21.377Z,954.82
2022-10-04T04:36:47.717Z,954.84
2022-10-04T04:39:14.056Z,954.87
2022-10-04T04:41:40.618Z,954.80
2022-10-04T04:44:06.715Z,954.87
2022-10-04T04:46:33.120Z,954.90
2022-10-04T04:48:59.483Z,954.84
2022-10-04T04:51:25.806Z,954.85
2022-10-04T04:53:52.191Z,954.92
2022-10-04T04:56:18.526Z,954.94
2022-10-04T04:58:44.864Z,954.95
2022-10-04T05:01:11.224Z,954.97
2022-10-04T05:03:37.587Z,954.96
2022-10-04T05:06:03.929Z,954.98
2022-10-04T05:08:30.261Z,954.97
2022-10-04T05:10:56.602Z,955.00
2022-10-04T05:13:22.944Z,954.99
2022-10-04T05:15:49.303Z,955.00
2022-10-04T05:18:15.620Z,954.98
2022-10-04T05:20:41.942Z,955.06
2022-10-04T05:23:08.263Z,955.01
2022-10-04T05:25:34.607Z,955.07
2022-10-04T05:28:01.021Z,955.05
2022-10-04T05:30:27.342Z,955.05
2022-10-04T05:32:53.656Z,955.10
2022-10-04T05:35:19.997Z,955.13
2022-10-04T05:37:46.352Z,955.13
2022-10-04T05:40:12.692Z,955.21
2022-10-04T05:42:39.008Z,955.23
2022-10-04T05:45:05.379Z,955.21
2022-10-04T05:47:31.693Z,955.32
2022-10-04T05:49:58.035Z,955.36
2022-10-04T05:52:24.346Z,955.37
2022-10-04T05:54:50.674Z,955.35
2022-10-04T05:57:17.015Z,955.45
2022-10-04T05:59:43.369Z,955.47
2022-10-04T06:02:09.791Z,955.54
2022-10-04T06:04:36.084Z,955.60
2022-10-04T06:07:02.413Z,955.56
2022-10-04T06:09:28.736Z,955.58
2022-10-04T06:11:55.114Z,955.56
2022-10-04T06:14:21.529Z,955.55
2022-10-04T06:16:47.949Z,955.65
2022-10-04T06:19:14.241Z,955.64
2022-10-04T06:21:41.011Z,955.73
2022-10-04T06:24:06.929Z,955.72
2022-10-04T06:26:33.271Z,955.77
2022-10-04T06:28:59.618Z,955.75
2022-10-04T06:31:25.951Z,955.74
2022-10-04T06:33:52.330Z,955.76
2022-10-04T06:36:18.666Z,955.84
2022-10-04T06:38:45.009Z,955.82
2022-10-04T06:41:11.356Z,955.84
2022-10-04T06:43:37.716Z,955.85
2022-10-04T06:46:04.123Z,955.88
2022-10-04T06:48:30.396Z,956.01
2022-10-04T06:50:56.780Z,955.89
2022-10-04T06:53:23.104Z,955.92
2022-10-04T06:55:49.441Z,955.95
2022-10-04T06:58:15.789Z,955.87
2022-10-04T07:00:42.103Z,955.94
2022-10-04T07:03:08.432Z,955.95
2022-10-04T07:05:34.800Z,955.93
2022-10-04T07:08:01.126Z,955.97
2022-10-04T07:10:27.461Z,955.95
2022-10-04T07:12:53.781Z,955.99
2022-10-04T07:15:20.102Z,955.97
2022-10-04T07:17:46.427Z,956.11
2022-10-04T07:20:12.769Z,955.97
2022-10-04T07:22:39.157Z,956.05
2022-10-04T07:25:05.491Z,956.09
2022-10-04T07:27:31.809Z,956.11
2022-10-04T07:29:58.152Z,956.21
2022-10-04T07:32:24.471Z,956.18
2022-10-04T07:34:50.811Z,956.18
2022-10-04T07:37:17.133Z,956.13
2022-10-04T07:39:43.454Z,956.20
2022-10-04T07:42:09.792Z,956.19
2022-10-04T07:44:36.112Z,956.21
2022-10-04T07:47:02.442Z,956.26
2022-10-04T07:49:28.783Z,956.28
2022-10-04T07:51:55.110Z,956.36
2022-10-04T07:54:21.456Z,956.37
2022-10-04T07:56:47.798Z,956.31
2022-10-04T07:59:14.115Z,956.34
2022-10-04T08:01:40.555Z,956.34
2022-10-04T08:04:06.786Z,956.34
2022-10-04T08:06:33.124Z,956.36
2022-10-04T08:08:59.571Z,956.36
2022-10-04T08:11:25.876Z,956.36
2022-10-04T08:13:52.216Z,956.40
2022-10-04T08:16:18.616Z,956.29
2022-10-04T08:18:44.863Z,956.26
2022-10-04T08:21:11.215Z,956.22
2022-10-04T08:23:37.533Z,956.26
2022-10-04T08:26:03.881Z,956.26
2022-10-04T08:28:30.241Z,956.18
2022-10-04T08:30:56.634Z,956.17
2022-10-04T08:33:22.917Z,956.23
2022-10-04T08:35:49.236Z,956.25
2022-10-04T08:38:15.580Z,956.21
2022-10-04T08:40:41.925Z,956.21
2022-10-04T08:43:08.300Z,956.15
2022-10-04T08:45:34.643Z,956.11
2022-10-04T08:48:00.975Z,956.13
2022-10-04T08:50:27.307Z,956.21
2022-10-04T08:52:53.631Z,956.21
2022-10-04T08:55:19.975Z,956.23
2022-10-04T08:57:46.309Z,956.22
2022-10-04T09:00:12.630Z,956.15
2022-10-04T09:02:39.034Z,956.17
2022-10-04T09:05:05.282Z,956.13
2022-10-04T09:07:31.622Z,956.16
2022-10-04T09:09:57.982Z,956.20
2022-10-04T09:12:24.320Z,956.13
2022-10-04T09:14:50.634Z,956.16
2022-10-04T09:17:21.847Z,956.11
2022-10-04T09:19:43.297Z,956.21
2022-10-04T09:22:09.636Z,956.18
2022-10-04T09:24:35.989Z,956.12
2022-10-04T09:27:02.302Z,956.22
2022-10-04T09:29:28.658Z,956.26
2022-10-04T09:31:54.977Z,956.26
2022-10-04T09:34:21.308Z,956.33
2022-10-04T09:36:47.624Z,956.31
2022-10-04T09:39:29.400Z,956.35
2022-10-04T09:41:40.271Z,956.33
2022-10-04T09:44:06.618Z,956.41
2022-10-04T09:46:33.081Z,956.31
2022-10-04T09:48:59.299Z,956.31
2022-10-04T09:51:25.637Z,956.26
2022-10-04T09:53:52.001Z,956.26
2022-10-04T09:56:18.318Z,956.19
2022-10-04T09:58:44.664Z,956.19
2022-10-04T10:01:10.987Z,956.21
2022-10-04T10:03:37.308Z,956.23
2022-10-04T10:06:03.652Z,956.26
2022-10-04T10:08:29.976Z,956.22
2022-10-04T10:10:56.320Z,956.28
2022-10-04T10:13:22.680Z,956.21
2022-10-04T10:15:49.033Z,956.28
2022-10-04T10:18:15.349Z,956.41
2022-10-04T10:20:41.684Z,956.37
2022-10-04T10:23:08.038Z,956.23
2022-10-04T10:25:34.341Z,956.30
2022-10-04T10:28:00.708Z,956.33
2022-10-04T10:30:27.028Z,956.30
2022-10-04T10:32:53.369Z,956.34
2022-10-04T10:35:19.683Z,956.33
2022-10-04T10:37:46.009Z,956.31
2022-10-04T10:40:12.426Z,956.40
2022-10-04T10:42:38.673Z,956.35
2022-10-04T10:45:04.989Z,956.42
2022-10-04T10:47:31.319Z,956.39
2022-10-04T10:49:57.663Z,956.41
2022-10-04T10:52:24.096Z,956.36
2022-10-04T10:54:50.403Z,956.40
2022-10-04T10:57:16.743Z,956.32
2022-10-04T10:59:43.111Z,956.39
2022-10-04T11:02:09.502Z,956.34
2022-10-04T11:04:35.775Z,956.41
2022-10-04T11:07:02.097Z,956.35
2022-10-04T11:09:28.415Z,956.38
2022-10-04T11:11:54.733Z,956.39
2022-10-04T11:14:21.084Z,956.38
2022-10-04T11:16:47.717Z,956.37
2022-10-04T11:19:13.790Z,956.29
2022-10-04T11:21:40.125Z,956.24
2022-10-04T11:24:06.467Z,956.31
2022-10-04T11:26:32.789Z,956.40
2022-10-04T11:28:59.105Z,956.38
2022-10-04T11:31:25.453Z,956.31
2022-10-04T11:33:51.753Z,956.33
2022-10-04T11:36:18.074Z,956.33
2022-10-04T11:38:44.423Z,956.31
2022-10-04T11:41:10.773Z,956.33
2022-10-04T11:43:37.116Z,956.34
2022-10-04T11:46:07.278Z,956.31
2022-10-04T11:48:29.799Z,956.43
2022-10-04T11:50:56.140Z,956.33
2022-10-04T11:53:22.484Z,956.43
2022-10-04T11:55:48.805Z,956.44
2022-10-04T11:58:15.138Z,956.42
2022-10-04T12:00:41.481Z,956.40
2022-10-04T12:03:07.854Z,956.37
2022-10-04T12:05:34.163Z,956.36
2022-10-04T12:08:00.504Z,956.40
2022-10-04T12:18:12.615Z,956.31
2022-10-04T12:20:38.942Z,956.29
2022-10-04T12:23:05.328Z,956.33
2022-10-04T12:25:31.644Z,956.29
2022-10-04T12:27:58.042Z,956.31
2022-10-04T12:30:24.336Z,956.31
2022-10-04T12:32:54.326Z,956.30
2022-10-04T12:35:17.052Z,956.37
2022-10-04T12:37:43.377Z,956.29
2022-10-04T12:40:09.696Z,956.36
2022-10-04T12:42:36.041Z,956.40
2022-10-04T12:45:02.372Z,956.39
2022-10-04T12:47:28.691Z,956.37
2022-10-04T12:49:55.043Z,956.44
2022-10-04T12:52:21.358Z,956.39
2022-10-04T12:54:47.691Z,956.40
2022-10-04T12:57:14.046Z,956.42
2022-10-04T12:59:40.373Z,956.41
2022-10-04T13:02:06.852Z,956.45
2022-10-04T13:04:33.138Z,956.43
2022-10-04T13:06:59.482Z,956.45
2022-10-04T13:09:25.802Z,956.45
2022-10-04T13:11:52.159Z,956.40
2022-10-04T13:14:18.513Z,956.40
2022-10-04T13:19:11.154Z,956.36
2022-10-04T13:21:37.473Z,956.36
2022-10-04T13:24:03.800Z,956.36
2022-10-04T13:26:30.130Z,956.34
2022-10-04T13:28:56.470Z,956.41
2022-10-04T13:31:22.890Z,956.41
2022-10-04T13:33:49.135Z,956.46
2022-10-04T13:36:15.474Z,956.48
2022-10-04T13:38:41.811Z,956.43
2022-10-04T13:41:08.133Z,956.48
2022-10-04T13:43:34.457Z,956.49
2022-10-04T13:46:00.900Z,956.52
2022-10-04T13:48:27.168Z,956.55
2022-10-04T13:50:53.504Z,956.60
2022-10-04T13:53:19.849Z,956.58
2022-10-04T13:55:46.185Z,956.51
2022-10-04T13:58:12.534Z,956.57
2022-10-04T14:00:38.955Z,956.58
2022-10-04T14:03:05.257Z,956.62
2022-10-04T14:05:31.538Z,956.60
2022-10-04T14:07:57.858Z,956.67
2022-10-04T14:10:24.181Z,956.64
2022-10-04T14:12:50.503Z,956.70
2022-10-04T14:15:16.823Z,956.70
2022-10-04T14:17:43.185Z,956.67
2022-10-04T14:20:09.498Z,956.75
2022-10-04T14:22:35.844Z,956.78
2022-10-04T14:25:02.184Z,956.79
2022-10-04T14:27:28.526Z,956.76
2022-10-04T14:29:54.842Z,956.82
2022-10-04T14:32:21.273Z,956.84
2022-10-04T14:34:47.515Z,956.87
2022-10-04T14:37:13.838Z,956.84
2022-10-04T14:39:40.172Z,956.87
2022-10-04T14:42:06.498Z,956.92
2022-10-04T14:44:32.857Z,956.91
2022-10-04T14:46:59.180Z,956.91
2022-10-04T14:49:25.532Z,956.96
2022-10-04T14:51:51.872Z,957.01
2022-10-04T14:54:18.192Z,957.09
2022-10-04T14:56:44.861Z,957.03
2022-10-04T14:59:10.855Z,957.05
2022-10-04T15:01:37.276Z,957.06
2022-10-04T15:04:03.584Z,957.16
2022-10-04T15:06:29.863Z,957.25
2022-10-04T15:08:56.201Z,957.22
2022-10-04T15:11:22.525Z,957.29
2022-10-04T15:13:48.899Z,957.34
2022-10-04T15:16:15.308Z,957.37
2022-10-04T15:18:41.578Z,957.39
2022-10-04T15:21:07.945Z,957.44
2022-10-04T15:23:34.266Z,957.39
2022-10-04T15:26:00.587Z,957.43
2022-10-04T15:28:27.012Z,957.47
2022-10-04T15:30:53.335Z,957.53
2022-10-04T15:33:19.632Z,957.55
2022-10-04T15:35:45.953Z,957.59
2022-10-04T15:38:12.267Z,957.57
2022-10-04T15:40:38.614Z,957.65
2022-10-04T15:43:04.949Z,957.67
2022-10-04T15:45:31.342Z,957.67
2022-10-04T15:47:57.618Z,957.73
2022-10-04T15:50:23.963Z,957.71
2022-10-04T15:52:50.330Z,957.75
2022-10-04T15:55:16.670Z,957.78
2022-10-04T15:57:43.158Z,957.80
2022-10-04T16:00:09.501Z,957.80
2022-10-04T16:02:35.889Z,957.75
2022-10-04T16:05:02.167Z,957.84
2022-10-04T16:07:28.488Z,957.76
2022-10-04T16:09:54.812Z,957.82
2022-10-04T16:12:21.133Z,957.88
2022-10-04T16:14:47.479Z,957.95
2022-10-04T16:17:13.817Z,957.93
2022-10-04T16:19:40.344Z,957.98
2022-10-04T16:22:06.675Z,958.03
2022-10-04T16:24:33.081Z,958.08
2022-10-04T16:26:59.411Z,958.08
2022-10-04T16:29:25.761Z,958.13
2022-10-04T16:31:52.080Z,958.16
2022-10-04T16:34:18.408Z,958.11
2022-10-04T16:36:44.974Z,958.27
2022-10-04T16:39:11.070Z,958.28
2022-10-04T16:41:37.406Z,958.28
2022-10-04T16:44:04.113Z,958.34
2022-10-04T16:46:30.785Z,958.33
2022-10-04T16:48:57.132Z,958.38
2022-10-04T16:51:23.465Z,958.37
2022-10-04T16:53:49.787Z,958.45
2022-10-04T16:56:16.150Z,958.47
2022-10-04T16:58:42.523Z,958.50
2022-10-04T17:01:08.902Z,958.54
2022-10-04T17:03:35.276Z,958.63
2022-10-04T17:06:01.579Z,958.60
2022-10-04T17:08:27.898Z,958.71
2022-10-04T17:10:54.233Z,958.66
2022-10-04T17:13:20.598Z,958.68
2022-10-04T17:15:46.984Z,958.79
2022-10-04T17:18:13.296Z,958.73
2022-10-04T17:20:39.642Z,958.79
2022-10-04T17:23:05.968Z,958.79
2022-10-04T17:25:32.348Z,958.87
2022-10-04T17:27:58.702Z,958.88
2022-10-04T17:30:24.994Z,958.81
2022-10-04T17:32:51.326Z,958.92
2022-10-04T17:35:17.671Z,958.94
2022-10-04T17:37:43.991Z,958.91
2022-10-04T17:40:10.323Z,958.97
2022-10-04T17:42:36.656Z,958.96
2022-10-04T17:45:02.980Z,959.03
2022-10-04T17:47:29.351Z,959.06
2022-10-04T17:49:55.668Z,959.06
2022-10-04T17:52:22.010Z,959.08
2022-10-04T17:54:48.353Z,959.12
2022-10-04T17:57:14.698Z,959.12
2022-10-04T17:59:41.040Z,959.23
2022-10-04T18:02:07.501Z,959.23
2022-10-04T18:04:33.726Z,959.27
2022-10-04T18:07:00.044Z,959.30
2022-10-04T18:09:26.367Z,959.30
2022-10-04T18:11:52.711Z,959.35
2022-10-04T18:14:19.038Z,959.41
2022-10-04T18:16:45.633Z,959.41
2022-10-04T18:19:11.705Z,959.37
2022-10-04T18:21:38.049Z,959.44
2022-10-04T18:24:04.380Z,959.45
2022-10-04T18:26:30.726Z,959.48
2022-10-04T18:28:57.071Z,959.50
2022-10-04T18:31:23.475Z,959.52
2022-10-04T18:33:49.717Z,959.48
2022-10-04T18:36:16.057Z,959.48
2022-10-04T18:38:42.372Z,959.47
2022-10-04T18:41:08.707Z,959.45
2022-10-04T18:43:35.130Z,959.40
2022-10-04T18:46:01.470Z,959.43
2022-10-04T18:48:27.788Z,959.48
2022-10-04T18:50:54.110Z,959.49
2022-10-04T18:53:20.454Z,959.45
2022-10-04T18:55:46.825Z,959.51
2022-10-04T18:58:13.137Z,959.57
2022-10-04T19:00:39.532Z,959.61
2022-10-04T19:03:05.838Z,959.68
2022-10-04T19:05:32.156Z,959.64
2022-10-04T19:07:58.480Z,959.68
2022-10-04T19:10:24.817Z,959.66
2022-10-04T19:12:51.149Z,959.72
2022-10-04T19:15:17.495Z,959.66
2022-10-04T19:17:43.864Z,959.67
2022-10-04T19:20:11.445Z,959.74
2022-10-04T19:22:36.553Z,959.79
2022-10-04T19:25:02.900Z,959.78
2022-10-04T19:27:29.284Z,959.80
2022-10-04T19:29:55.600Z,959.77
2022-10-04T19:32:21.908Z,959.72
2022-10-04T19:34:48.254Z,959.73
2022-10-04T19:37:14.607Z,959.80
2022-10-04T19:39:40.928Z,959.85
2022-10-04T19:42:07.274Z,959.89
2022-10-04T19:44:33.657Z,959.95
2022-10-04T19:46:59.976Z,959.87
2022-10-04T19:49:26.299Z,959.88
2022-10-04T19:51:52.727Z,959.91
2022-10-04T19:54:19.050Z,959.86
2022-10-04T19:56:45.637Z,959.91
2022-10-04T19:59:11.709Z,959.94
2022-10-04T20:01:38.057Z,959.93
2022-10-04T20:04:04.460Z,959.90
2022-10-04T20:06:30.748Z,959.97
2022-10-04T20:09:02.199Z,959.97
2022-10-04T20:11:23.448Z,959.93
2022-10-04T20:13:49.789Z,960.01
2022-10-04T20:16:16.133Z,960.07
2022-10-04T20:18:42.486Z,960.05
2022-10-04T20:21:08.824Z,960.09
2022-10-04T20:23:35.166Z,960.17
2022-10-04T20:26:01.533Z,960.15
2022-10-04T20:28:27.939Z,960.13
2022-10-04T20:30:54.216Z,960.20
2022-10-04T20:33:20.549Z,960.13
2022-10-04T20:35:46.905Z,960.15
2022-10-04T20:38:31.219Z,960.12
2022-10-04T20:40:39.819Z,960.21
2022-10-04T20:43:10.225Z,960.21
2022-10-04T20:45:32.530Z,960.25
2022-10-04T20:47:58.852Z,960.29
2022-10-04T20:50:25.224Z,960.24
2022-10-04T20:52:51.514Z,960.26
2022-10-04T20:55:17.845Z,960.29
2022-10-04T20:57:44.190Z,960.33
2022-10-04T21:00:10.587Z,960.39
2022-10-04T21:02:36.923Z,960.39
2022-10-04T21:05:03.348Z,960.36
2022-10-04T21:07:29.682Z,960.36
2022-10-04T21:09:56.013Z,960.48
2022-10-04T21:12:22.351Z,960.51
2022-10-04T21:14:48.668Z,960.44
2022-10-04T21:17:15.011Z,960.47
2022-10-04T21:19:41.347Z,960.45
2022-10-04T21:22:07.718Z,960.44
2022-10-04T21:24:34.033Z,960.48
2022-10-04T21:27:00.379Z,960.47
2022-10-04T21:29:26.735Z,960.46
2022-10-04T21:31:53.089Z,960.43
2022-10-04T21:34:41.107Z,960.42
2022-10-04T21:36:46.006Z,960.42
2022-10-04T21:39:12.076Z,960.43
2022-10-04T21:41:38.446Z,960.38
2022-10-04T21:44:04.791Z,960.36
2022-10-04T21:46:31.178Z,960.42
2022-10-04T21:48:57.434Z,960.38
2022-10-04T21:51:23.771Z,960.41
2022-10-04T21:53:50.114Z,960.38
2022-10-04T21:56:16.448Z,960.45
2022-10-04T21:58:42.840Z,960.45
2022-10-04T22:01:09.218Z,960.53
2022-10-04T22:03:35.486Z,960.55
2022-10-04T22:06:01.869Z,960.54
2022-10-04T22:08:28.189Z,960.56
2022-10-04T22:10:57.712Z,960.55
2022-10-04T22:13:20.856Z,960.63
2022-10-04T22:15:47.173Z,960.64
2022-10-04T22:18:13.494Z,960.65
2022-10-04T22:20:39.874Z,960.61
2022-10-04T22:23:06.216Z,960.67
2022-10-04T22:25:32.531Z,960.63
2022-10-04T22:27:58.980Z,960.63
2022-10-04T22:30:25.257Z,960.72
2022-10-04T22:32:51.600Z,960.70
2022-10-04T22:35:17.925Z,960.69
2022-10-04T22:37:44.270Z,960.68
2022-10-04T22:40:10.607Z,960.79
2022-10-04T22:42:36.944Z,960.78
2022-10-04T22:45:03.304Z,960.80
2022-10-04T22:47:29.644Z,960.76
2022-10-04T22:49:55.976Z,960.86
2022-10-04T22:52:22.321Z,960.86
2022-10-04T22:54:48.633Z,960.82
2022-10-04T22:57:14.978Z,960.82
2022-10-04T22:59:41.315Z,960.81
2022-10-04T23:02:07.637Z,960.85
2022-10-04T23:04:34.023Z,960.82
2022-10-04T23:07:00.292Z,960.87
2022-10-04T23:09:26.623Z,960.83
2022-10-04T23:11:52.946Z,960.80
2022-10-04T23:14:19.283Z,960.83
2022-10-04T23:16:45.826Z,960.76
2022-10-04T23:19:11.941Z,960.73
2022-10-04T23:21:38.265Z,960.79
2022-10-04T23:24:04.603Z,960.81
2022-10-04T23:26:30.945Z,960.87
2022-10-04T23:28:57.259Z,960.82
2022-10-04T23:31:23.677Z,961.01
2022-10-04T23:33:49.948Z,960.93
2022-10-04T23:36:16.270Z,961.01
2022-10-04T23:38:42.652Z,961.06
2022-10-04T23:41:08.967Z,961.02
2022-10-04T23:43:35.294Z,961.01
2022-10-04T23:46:01.715Z,961.02
2022-10-04T23:48:27.958Z,961.00
2022-10-04T23:50:54.310Z,960.99
2022-10-04T23:53:20.705Z,961.03
2022-10-04T23:55:47.045Z,961.01
2022-10-04T23:58:13.357Z,960.97
