createdAt,value
2022-12-17T00:02:37.692Z,-9.90
2022-12-17T00:05:23.614Z,-9.90
2022-12-17T00:08:17.403Z,-9.90
2022-12-17T00:11:04.304Z,-9.90
2022-12-17T00:13:49.943Z,-9.90
2022-12-17T00:16:35.466Z,-10.00
2022-12-17T00:19:21.325Z,-10.00
2022-12-17T00:22:07.051Z,-10.00
2022-12-17T00:24:52.677Z,-10.00
2022-12-17T00:27:41.905Z,-10.10
2022-12-17T00:30:28.084Z,-10.10
2022-12-17T00:33:13.609Z,-10.10
2022-12-17T00:35:59.553Z,-10.10
2022-12-17T00:38:45.465Z,-10.10
2022-12-17T00:41:31.074Z,-10.10
2022-12-17T00:44:19.894Z,-10.20
2022-12-17T00:47:05.491Z,-10.20
2022-12-17T00:49:51.937Z,-10.20
2022-12-17T00:52:37.914Z,-10.20
2022-12-17T00:55:24.622Z,-10.20
2022-12-17T00:58:17.501Z,-10.20
2022-12-17T01:01:02.899Z,-10.20
2022-12-17T01:03:50.226Z,-10.20
2022-12-17T01:06:35.878Z,-10.20
2022-12-17T01:09:21.762Z,-10.30
2022-12-17T01:12:07.405Z,-10.30
2022-12-17T01:14:54.901Z,-10.40
2022-12-17T01:17:40.602Z,-10.40
2022-12-17T01:20:27.352Z,-10.40
2022-12-17T01:23:26.582Z,-10.40
2022-12-17T01:26:14.254Z,-10.40
2022-12-17T01:29:00.930Z,-10.40
2022-12-17T01:31:47.136Z,-10.40
2022-12-17T01:34:32.815Z,-10.40
2022-12-17T01:37:18.369Z,-10.50
2022-12-17T01:40:04.299Z,-10.50
2022-12-17T01:43:02.631Z,-10.50
2022-12-17T01:45:56.861Z,-10.60
2022-12-17T01:48:53.229Z,-10.60
2022-12-17T01:51:38.906Z,-10.60
2022-12-17T01:54:25.266Z,-10.70
2022-12-17T01:57:11.338Z,-10.70
2022-12-17T02:00:23.027Z,-10.70
2022-12-17T02:03:08.771Z,-10.80
2022-12-17T02:06:34.628Z,-10.70
2022-12-17T02:09:30.198Z,-10.70
2022-12-17T02:12:58.982Z,-10.70
2022-12-17T02:16:01.089Z,-10.70
2022-12-17T02:19:04.819Z,-10.70
2022-12-17T02:21:53.381Z,-10.70
2022-12-17T02:25:02.921Z,-10.70
2022-12-17T02:27:50.068Z,-10.60
2022-12-17T02:30:35.930Z,-10.50
2022-12-17T02:33:23.028Z,-10.50
2022-12-17T02:36:25.975Z,-10.50
2022-12-17T02:39:11.858Z,-10.50
2022-12-17T02:44:41.430Z,-10.50
2022-12-17T02:47:28.553Z,-10.50
2022-12-17T02:50:14.792Z,-10.50
2022-12-17T02:53:06.037Z,-10.60
2022-12-17T02:55:58.254Z,-10.70
2022-12-17T02:58:43.923Z,-10.70
2022-12-17T03:01:29.723Z,-10.80
2022-12-17T03:04:15.227Z,-10.80
2022-12-17T03:07:00.892Z,-10.80
2022-12-17T03:09:46.533Z,-10.80
2022-12-17T03:12:32.393Z,-10.80
2022-12-17T03:15:18.042Z,-10.80
2022-12-17T03:18:03.611Z,-10.90
2022-12-17T03:20:49.150Z,-10.90
2022-12-17T03:23:34.873Z,-10.90
2022-12-17T03:26:22.592Z,-10.90
2022-12-17T03:29:08.064Z,-11.00
2022-12-17T03:31:53.736Z,-10.90
2022-12-17T03:34:39.600Z,-10.90
2022-12-17T03:37:25.195Z,-10.90
2022-12-17T03:40:11.845Z,-10.90
2022-12-17T03:42:57.683Z,-10.80
2022-12-17T03:45:43.471Z,-10.80
2022-12-17T03:48:33.140Z,-10.80
2022-12-17T03:51:20.069Z,-10.90
2022-12-17T03:54:06.763Z,-10.90
2022-12-17T03:56:52.703Z,-11.10
2022-12-17T03:59:38.404Z,-11.10
2022-12-17T04:02:24.813Z,-11.20
2022-12-17T04:05:12.788Z,-11.20
2022-12-17T04:08:02.453Z,-11.20
2022-12-17T04:10:48.141Z,-11.30
2022-12-17T04:13:38.845Z,-11.30
2022-12-17T04:16:26.448Z,-11.20
2022-12-17T04:19:12.302Z,-11.20
2022-12-17T04:21:58.059Z,-11.10
2022-12-17T04:24:43.694Z,-11.00
2022-12-17T04:27:29.292Z,-11.00
2022-12-17T04:30:14.946Z,-11.00
2022-12-17T04:33:00.568Z,-11.00
2022-12-17T04:35:46.256Z,-11.10
2022-12-17T04:38:31.505Z,-11.10
2022-12-17T04:41:17.034Z,-11.20
2022-12-17T04:44:03.434Z,-11.20
2022-12-17T04:46:49.181Z,-11.20
2022-12-17T04:49:36.515Z,-11.20
2022-12-17T04:52:22.183Z,-11.20
2022-12-17T04:55:07.473Z,-11.30
2022-12-17T04:57:53.317Z,-11.30
2022-12-17T05:00:39.409Z,-11.30
2022-12-17T05:03:30.384Z,-11.40
2022-12-17T05:06:18.348Z,-11.40
2022-12-17T05:09:04.185Z,-11.40
2022-12-17T05:11:50.143Z,-11.40
2022-12-17T05:14:36.477Z,-11.40
2022-12-17T05:17:22.201Z,-11.40
2022-12-17T05:20:07.562Z,-11.40
2022-12-17T05:22:54.826Z,-11.40
2022-12-17T05:25:40.631Z,-11.40
2022-12-17T05:28:26.420Z,-11.40
2022-12-17T05:31:14.095Z,-11.50
2022-12-17T05:33:59.647Z,-11.50
2022-12-17T05:36:45.759Z,-11.50
2022-12-17T05:39:32.887Z,-11.50
2022-12-17T05:42:18.492Z,-11.60
2022-12-17T05:45:04.093Z,-11.60
2022-12-17T05:47:49.561Z,-11.60
2022-12-17T05:50:35.636Z,-11.60
2022-12-17T05:53:25.598Z,-11.70
2022-12-17T05:56:12.037Z,-11.70
2022-12-17T05:58:58.361Z,-11.70
2022-12-17T06:01:44.314Z,-11.70
2022-12-17T06:04:31.160Z,-11.80
2022-12-17T06:07:16.599Z,-11.80
2022-12-17T06:10:01.907Z,-11.80
2022-12-17T06:12:47.153Z,-11.80
2022-12-17T06:15:32.730Z,-11.80
2022-12-17T06:18:18.387Z,-11.80
2022-12-17T06:21:05.478Z,-11.80
2022-12-17T06:23:51.210Z,-11.80
2022-12-17T06:26:37.999Z,-11.70
2022-12-17T06:29:23.625Z,-11.70
2022-12-17T06:32:09.185Z,-11.80
2022-12-17T06:34:54.589Z,-11.80
2022-12-17T06:37:40.273Z,-11.80
2022-12-17T06:40:26.222Z,-11.80
2022-12-17T06:43:14.200Z,-11.80
2022-12-17T06:45:59.845Z,-11.80
2022-12-17T06:48:45.509Z,-11.80
2022-12-17T06:51:30.879Z,-11.80
2022-12-17T06:54:16.622Z,-11.80
2022-12-17T06:57:01.958Z,-11.70
2022-12-17T06:59:47.584Z,-11.70
2022-12-17T07:02:33.418Z,-11.70
2022-12-17T07:05:19.009Z,-11.70
2022-12-17T07:08:04.650Z,-11.70
2022-12-17T07:10:50.281Z,-11.70
2022-12-17T07:13:36.324Z,-11.70
2022-12-17T07:16:22.062Z,-11.70
2022-12-17T07:19:07.794Z,-11.70
2022-12-17T07:21:53.551Z,-11.70
2022-12-17T07:24:39.174Z,-11.70
2022-12-17T07:27:24.987Z,-11.70
2022-12-17T07:30:10.685Z,-11.70
2022-12-17T07:32:56.244Z,-11.70
2022-12-17T07:35:41.975Z,-11.60
2022-12-17T07:38:29.400Z,-11.60
2022-12-17T07:41:14.980Z,-11.60
2022-12-17T07:44:00.490Z,-11.50
2022-12-17T07:46:46.077Z,-11.50
2022-12-17T07:49:31.752Z,-11.40
2022-12-17T07:52:17.257Z,-11.30
2022-12-17T07:55:03.097Z,-11.30
2022-12-17T07:57:59.478Z,-11.20
2022-12-17T08:00:49.246Z,-11.10
2022-12-17T08:03:35.839Z,-11.10
2022-12-17T08:06:22.111Z,-11.00
2022-12-17T08:09:14.249Z,-10.90
2022-12-17T08:11:59.962Z,-10.80
2022-12-17T08:14:45.626Z,-10.70
2022-12-17T08:17:31.225Z,-10.60
2022-12-17T08:20:16.750Z,-10.40
2022-12-17T08:23:02.262Z,-10.40
2022-12-17T08:25:48.132Z,-10.30
2022-12-17T08:28:50.051Z,-10.30
2022-12-17T08:31:36.985Z,-10.20
2022-12-17T08:34:22.946Z,-10.20
2022-12-17T08:37:08.569Z,-10.10
2022-12-17T08:39:55.426Z,-10.00
2022-12-17T08:42:40.974Z,-9.90
2022-12-17T08:45:27.537Z,-9.80
2022-12-17T08:48:26.889Z,-9.70
2022-12-17T08:51:13.193Z,-9.60
2022-12-17T08:53:58.768Z,-9.50
2022-12-17T08:56:44.417Z,-9.30
2022-12-17T08:59:30.201Z,-9.20
2022-12-17T09:02:16.227Z,-9.10
2022-12-17T09:05:01.985Z,-9.00
2022-12-17T09:07:47.668Z,-8.90
2022-12-17T09:10:33.392Z,-8.80
2022-12-17T09:13:23.342Z,-8.70
2022-12-17T09:16:13.545Z,-8.60
2022-12-17T09:18:59.725Z,-8.50
2022-12-17T09:21:50.277Z,-8.40
2022-12-17T09:24:36.360Z,-8.30
2022-12-17T09:27:22.035Z,-8.10
2022-12-17T09:30:07.492Z,-8.00
2022-12-17T09:32:55.965Z,-7.90
2022-12-17T09:35:41.548Z,-7.70
2022-12-17T09:38:31.197Z,-7.60
2022-12-17T09:41:33.881Z,-7.50
2022-12-17T09:44:25.057Z,-7.30
2022-12-17T09:47:42.879Z,-7.20
2022-12-17T09:50:33.707Z,-7.10
2022-12-17T09:53:36.941Z,-7.00
2022-12-17T09:56:24.055Z,-6.90
2022-12-17T09:59:09.499Z,-6.70
2022-12-17T10:01:55.587Z,-6.60
2022-12-17T10:05:02.661Z,-6.50
2022-12-17T10:07:54.337Z,-6.50
2022-12-17T10:10:46.067Z,-6.30
2022-12-17T10:13:39.520Z,-6.20
2022-12-17T10:16:48.186Z,-6.10
2022-12-17T10:19:48.970Z,-6.00
2022-12-17T10:22:39.225Z,-5.90
2022-12-17T10:25:36.820Z,-5.80
2022-12-17T10:28:40.434Z,-5.70
2022-12-17T10:31:35.212Z,-5.60
2022-12-17T10:34:25.186Z,-5.50
2022-12-17T10:37:12.510Z,-5.40
2022-12-17T10:40:00.378Z,-5.20
2022-12-17T10:42:49.461Z,-5.10
2022-12-17T10:45:43.923Z,-5.00
2022-12-17T10:48:50.229Z,-4.80
2022-12-17T10:51:51.777Z,-4.70
2022-12-17T10:54:49.825Z,-4.60
2022-12-17T10:57:56.537Z,-4.40
2022-12-17T11:00:49.365Z,-4.30
2022-12-17T11:04:08.877Z,-4.10
2022-12-17T11:07:08.090Z,-4.00
2022-12-17T11:10:09.516Z,-3.80
2022-12-17T11:13:06.518Z,-3.70
2022-12-17T11:16:03.078Z,-3.50
2022-12-17T11:19:01.021Z,-3.30
2022-12-17T11:22:06.618Z,-2.90
2022-12-17T11:25:23.804Z,-2.40
2022-12-17T11:28:37.665Z,-1.90
2022-12-17T11:31:37.530Z,-1.50
2022-12-17T11:34:34.973Z,-0.80
2022-12-17T11:37:34.654Z,-0.40
2022-12-17T11:40:36.038Z,0.10
2022-12-17T11:43:45.557Z,0.70
2022-12-17T11:46:45.978Z,1.20
2022-12-17T11:50:16.486Z,1.20
2022-12-17T11:53:09.949Z,1.40
2022-12-17T11:56:13.533Z,1.80
2022-12-17T11:59:03.696Z,2.10
2022-12-17T12:02:06.809Z,2.00
2022-12-17T12:05:27.528Z,2.50
2022-12-17T12:09:15.461Z,3.10
2022-12-17T12:13:28.620Z,3.30
2022-12-17T12:16:25.926Z,3.30
2022-12-17T12:19:47.697Z,3.30
2022-12-17T12:22:48.702Z,3.90
2022-12-17T12:25:49.910Z,4.20
2022-12-17T12:29:03.854Z,4.20
2022-12-17T12:31:55.327Z,4.30
2022-12-17T12:34:50.041Z,4.50
2022-12-17T12:37:39.528Z,4.80
2022-12-17T12:40:52.820Z,4.50
2022-12-17T12:43:49.656Z,5.10
2022-12-17T12:46:55.454Z,5.30
2022-12-17T12:49:55.616Z,5.60
2022-12-17T12:52:46.285Z,5.90
2022-12-17T12:55:32.177Z,6.20
2022-12-17T12:58:39.872Z,6.20
2022-12-17T13:01:39.887Z,6.50
2022-12-17T13:05:01.724Z,6.80
2022-12-17T13:07:30.837Z,7.10
2022-12-17T13:09:59.729Z,7.10
2022-12-17T13:12:45.822Z,7.40
2022-12-17T13:15:33.725Z,7.30
2022-12-17T13:18:34.619Z,7.10
2022-12-17T13:21:24.951Z,6.80
2022-12-17T13:23:52.228Z,6.70
2022-12-17T13:26:25.047Z,6.60
2022-12-17T13:29:01.523Z,6.20
2022-12-17T13:31:57.470Z,5.60
2022-12-17T13:34:55.849Z,5.30
2022-12-17T13:37:49.188Z,5.10
2022-12-17T13:40:44.698Z,4.40
2022-12-17T13:43:22.094Z,4.20
2022-12-17T13:45:52.821Z,4.20
2022-12-17T13:48:27.025Z,4.10
2022-12-17T13:51:04.418Z,3.80
2022-12-17T13:53:34.440Z,3.10
2022-12-17T13:56:02.032Z,2.20
2022-12-17T13:58:32.602Z,1.30
2022-12-17T14:01:12.817Z,0.60
2022-12-17T14:04:08.462Z,0.10
2022-12-17T14:06:38.263Z,-0.60
2022-12-17T14:09:06.297Z,-1.00
2022-12-17T14:11:52.691Z,-1.50
2022-12-17T14:14:56.105Z,-1.80
2022-12-17T14:17:38.947Z,-2.20
2022-12-17T14:20:22.801Z,-2.40
2022-12-17T14:23:01.683Z,-2.60
2022-12-17T14:25:41.054Z,-2.80
2022-12-17T14:28:33.649Z,-2.90
2022-12-17T14:31:29.821Z,-3.00
2022-12-17T14:34:11.889Z,-3.20
2022-12-17T14:36:44.165Z,-3.30
2022-12-17T14:39:32.549Z,-3.50
2022-12-17T14:42:26.407Z,-3.60
2022-12-17T14:45:23.608Z,-3.80
2022-12-17T14:48:00.688Z,-3.90
2022-12-17T14:50:33.233Z,-4.10
2022-12-17T14:53:04.096Z,-4.20
2022-12-17T14:55:55.204Z,-4.50
2022-12-17T14:58:25.385Z,-4.70
2022-12-17T15:01:13.081Z,-5.00
2022-12-17T15:03:48.139Z,-5.20
2022-12-17T15:06:20.222Z,-5.30
2022-12-17T15:08:50.118Z,-5.50
2022-12-17T15:11:20.685Z,-5.60
2022-12-17T15:13:51.611Z,-5.70
2022-12-17T15:16:21.647Z,-5.90
2022-12-17T15:18:48.710Z,-6.00
2022-12-17T15:21:17.713Z,-6.10
2022-12-17T15:23:47.004Z,-6.20
2022-12-17T15:26:15.340Z,-6.30
2022-12-17T15:28:44.061Z,-6.40
2022-12-17T15:31:14.095Z,-6.50
2022-12-17T15:33:42.416Z,-6.60
2022-12-17T15:36:14.003Z,-6.80
2022-12-17T15:38:41.267Z,-6.90
2022-12-17T15:41:27.325Z,-7.00
2022-12-17T15:43:54.362Z,-7.20
2022-12-17T15:46:21.570Z,-7.20
2022-12-17T15:48:50.644Z,-7.30
2022-12-17T15:51:20.023Z,-7.50
2022-12-17T15:53:48.389Z,-7.50
2022-12-17T15:56:25.681Z,-7.60
2022-12-17T15:58:53.491Z,-7.70
2022-12-17T16:01:20.952Z,-7.80
2022-12-17T16:03:48.332Z,-7.90
2022-12-17T16:06:15.550Z,-7.90
2022-12-17T16:08:42.817Z,-8.00
2022-12-17T16:11:12.410Z,-8.10
2022-12-17T16:13:39.972Z,-8.30
2022-12-17T16:16:08.886Z,-8.40
2022-12-17T16:18:38.720Z,-8.50
2022-12-17T16:21:08.411Z,-8.60
2022-12-17T16:23:36.297Z,-8.70
2022-12-17T16:26:05.876Z,-8.80
2022-12-17T16:28:33.535Z,-8.90
2022-12-17T16:31:11.027Z,-8.90
2022-12-17T16:33:41.205Z,-9.00
2022-12-17T16:36:12.715Z,-9.00
2022-12-17T16:38:45.497Z,-9.00
2022-12-17T16:41:14.184Z,-9.10
2022-12-17T16:43:41.842Z,-9.10
2022-12-17T16:46:32.362Z,-9.10
2022-12-17T16:49:12.409Z,-9.10
2022-12-17T16:51:40.236Z,-9.20
2022-12-17T16:54:09.485Z,-9.30
2022-12-17T16:56:40.367Z,-9.40
2022-12-17T16:59:08.530Z,-9.40
2022-12-17T17:01:37.010Z,-9.40
2022-12-17T17:04:06.726Z,-9.50
2022-12-17T17:06:46.325Z,-9.50
2022-12-17T17:09:15.133Z,-9.60
2022-12-17T17:11:45.829Z,-9.60
2022-12-17T17:14:17.051Z,-9.70
2022-12-17T17:16:44.172Z,-9.80
2022-12-17T17:19:11.214Z,-9.80
2022-12-17T17:21:45.090Z,-9.80
2022-12-17T17:24:21.687Z,-9.80
2022-12-17T17:26:50.191Z,-9.90
2022-12-17T17:29:18.059Z,-9.90
2022-12-17T17:34:32.535Z,-10.00
2022-12-17T17:36:59.995Z,-10.00
2022-12-17T17:39:27.553Z,-10.00
2022-12-17T17:41:54.693Z,-10.00
2022-12-17T17:44:21.785Z,-10.00
2022-12-17T17:46:48.855Z,-10.10
2022-12-17T17:49:16.401Z,-10.10
2022-12-17T17:54:34.375Z,-10.10
2022-12-17T17:57:01.481Z,-10.20
2022-12-17T17:59:33.171Z,-10.20
2022-12-17T18:02:02.376Z,-10.20
2022-12-17T18:04:29.760Z,-10.20
2022-12-17T18:09:43.937Z,-10.30
2022-12-17T18:12:29.727Z,-10.30
2022-12-17T18:17:51.130Z,-10.40
2022-12-17T18:20:18.720Z,-10.40
2022-12-17T18:22:46.899Z,-10.40
2022-12-17T18:25:16.379Z,-10.40
2022-12-17T18:27:43.862Z,-10.50
2022-12-17T18:30:11.454Z,-10.50
2022-12-17T18:32:38.524Z,-10.50
2022-12-17T18:35:06.417Z,-10.50
2022-12-17T18:37:33.551Z,-10.50
2022-12-17T18:40:00.637Z,-10.50
2022-12-17T18:42:46.138Z,-10.50
2022-12-17T18:45:13.221Z,-10.50
2022-12-17T18:47:40.442Z,-10.60
2022-12-17T18:50:07.977Z,-10.60
2022-12-17T18:52:35.096Z,-10.60
2022-12-17T18:55:02.214Z,-10.60
2022-12-17T18:57:29.422Z,-10.70
2022-12-17T18:59:56.914Z,-10.70
2022-12-17T19:02:24.134Z,-10.70
2022-12-17T19:04:51.326Z,-10.70
2022-12-17T19:07:18.388Z,-10.70
2022-12-17T19:09:45.469Z,-10.70
2022-12-17T19:12:12.763Z,-10.70
2022-12-17T19:14:39.782Z,-10.70
2022-12-17T19:17:06.933Z,-10.70
2022-12-17T19:19:34.125Z,-10.70
2022-12-17T19:22:02.154Z,-10.70
2022-12-17T19:24:29.419Z,-10.70
2022-12-17T19:26:56.822Z,-10.70
2022-12-17T19:29:23.961Z,-10.70
2022-12-17T19:31:51.574Z,-10.70
2022-12-17T19:34:19.696Z,-10.80
2022-12-17T19:36:48.013Z,-10.80
2022-12-17T19:39:19.070Z,-10.80
2022-12-17T19:41:46.613Z,-10.80
2022-12-17T19:44:16.639Z,-10.80
2022-12-17T19:46:44.630Z,-10.80
2022-12-17T19:49:14.404Z,-10.80
2022-12-17T19:51:44.297Z,-10.90
2022-12-17T19:54:14.924Z,-10.80
2022-12-17T19:56:44.729Z,-10.80
2022-12-17T19:59:13.295Z,-10.70
2022-12-17T20:01:46.636Z,-10.80
2022-12-17T20:04:15.950Z,-10.80
2022-12-17T20:06:44.502Z,-10.90
2022-12-17T20:09:12.542Z,-11.00
2022-12-17T20:11:40.480Z,-11.00
2022-12-17T20:14:23.926Z,-11.00
2022-12-17T20:16:58.592Z,-11.00
2022-12-17T20:19:32.006Z,-11.10
2022-12-17T20:22:05.359Z,-11.10
2022-12-17T20:24:32.776Z,-11.10
2022-12-17T20:27:00.819Z,-11.10
2022-12-17T20:29:28.470Z,-11.10
2022-12-17T20:31:56.158Z,-11.20
2022-12-17T20:34:24.607Z,-11.10
2022-12-17T20:36:53.121Z,-11.20
2022-12-17T20:39:26.153Z,-11.10
2022-12-17T20:41:54.100Z,-11.10
2022-12-17T20:44:22.345Z,-11.10
2022-12-17T20:46:49.459Z,-11.10
2022-12-17T20:49:16.564Z,-11.10
2022-12-17T20:51:43.970Z,-11.20
2022-12-17T20:54:11.534Z,-11.20
2022-12-17T20:56:39.621Z,-11.20
2022-12-17T20:59:09.144Z,-11.20
2022-12-17T21:01:37.271Z,-11.10
2022-12-17T21:04:08.926Z,-11.10
2022-12-17T21:06:40.055Z,-11.10
2022-12-17T21:09:07.713Z,-11.10
2022-12-17T21:11:36.907Z,-11.10
2022-12-17T21:14:09.905Z,-11.10
2022-12-17T21:16:39.050Z,-11.10
2022-12-17T21:19:07.869Z,-11.20
2022-12-17T21:21:37.967Z,-11.10
2022-12-17T21:24:08.983Z,-11.20
2022-12-17T21:26:39.530Z,-11.10
2022-12-17T21:29:08.568Z,-11.10
2022-12-17T21:31:45.088Z,-11.20
2022-12-17T21:34:21.934Z,-11.20
2022-12-17T21:36:50.571Z,-11.20
2022-12-17T21:39:19.414Z,-11.20
2022-12-17T21:42:07.545Z,-11.20
2022-12-17T21:44:35.819Z,-11.10
2022-12-17T21:47:02.971Z,-11.10
2022-12-17T21:49:31.348Z,-11.10
2022-12-17T21:51:59.687Z,-11.10
2022-12-17T21:54:26.945Z,-11.20
2022-12-17T21:56:54.707Z,-11.20
2022-12-17T21:59:22.186Z,-11.30
2022-12-17T22:01:50.407Z,-11.30
2022-12-17T22:04:17.776Z,-11.30
2022-12-17T22:06:46.283Z,-11.30
2022-12-17T22:09:31.443Z,-11.30
2022-12-17T22:12:30.840Z,-11.20
2022-12-17T22:14:57.934Z,-11.20
2022-12-17T22:17:25.537Z,-11.20
2022-12-17T22:19:52.555Z,-11.20
2022-12-17T22:22:19.682Z,-11.20
2022-12-17T22:24:46.734Z,-11.30
2022-12-17T22:27:13.880Z,-11.30
2022-12-17T22:29:59.495Z,-11.30
2022-12-17T22:32:45.229Z,-11.40
2022-12-17T22:37:27.010Z,-11.30
2022-12-17T22:41:55.449Z,-11.30
2022-12-17T22:44:37.335Z,-11.30
2022-12-17T22:44:44.635Z,-11.40
2022-12-17T22:46:22.953Z,-11.40
2022-12-17T22:48:50.060Z,-11.40
2022-12-17T22:51:33.253Z,-11.40
2022-12-17T22:54:09.130Z,-11.40
2022-12-17T22:57:06.141Z,-11.30
2022-12-17T22:59:26.690Z,-11.20
2022-12-17T23:01:53.921Z,-11.20
2022-12-17T23:04:21.122Z,-11.20
2022-12-17T23:06:48.420Z,-11.30
2022-12-17T23:09:20.872Z,-11.30
2022-12-17T23:11:48.968Z,-11.40
2022-12-17T23:14:17.167Z,-11.40
2022-12-17T23:16:44.549Z,-11.40
2022-12-17T23:19:12.642Z,-11.50
2022-12-17T23:21:39.697Z,-11.50
2022-12-17T23:24:07.405Z,-11.50
2022-12-17T23:26:36.503Z,-11.50
2022-12-17T23:29:17.632Z,-11.50
2022-12-17T23:31:46.859Z,-11.50
2022-12-17T23:34:14.228Z,-11.50
2022-12-17T23:36:41.800Z,-11.50
2022-12-17T23:39:09.259Z,-11.50
2022-12-17T23:41:36.394Z,-11.40
2022-12-17T23:44:03.496Z,-11.50
2022-12-17T23:46:30.925Z,-11.40
2022-12-17T23:48:58.152Z,-11.40
2022-12-17T23:51:26.189Z,-11.40
2022-12-17T23:53:53.342Z,-11.50
2022-12-17T23:56:23.961Z,-11.50
2022-12-17T23:59:00.748Z,-11.60
