createdAt,value
2023-05-12T00:01:56.892Z,5.72
2023-05-12T00:04:23.668Z,4.05
2023-05-12T00:06:50.390Z,3.38
2023-05-12T00:09:17.211Z,3.70
2023-05-12T00:11:44.088Z,5.05
2023-05-12T00:14:10.822Z,5.10
2023-05-12T00:16:37.652Z,3.72
2023-05-12T00:19:04.485Z,2.72
2023-05-12T00:21:31.326Z,4.55
2023-05-12T00:23:58.097Z,3.20
2023-05-12T00:26:25.034Z,4.82
2023-05-12T00:28:52.535Z,3.08
2023-05-12T00:31:19.330Z,3.65
2023-05-12T00:33:46.102Z,3.88
2023-05-12T00:36:12.832Z,6.65
2023-05-12T00:38:39.798Z,5.07
2023-05-12T00:41:06.523Z,3.95
2023-05-12T00:43:33.815Z,3.60
2023-05-12T00:46:02.539Z,5.72
2023-05-12T00:48:29.391Z,3.65
2023-05-12T00:50:57.777Z,7.50
2023-05-12T00:53:26.658Z,4.95
2023-05-12T00:55:57.723Z,3.60
2023-05-12T00:58:27.001Z,3.37
2023-05-12T01:00:53.813Z,2.78
2023-05-12T01:03:21.390Z,2.67
2023-05-12T01:06:00.165Z,3.25
2023-05-12T01:08:27.120Z,3.42
2023-05-12T01:10:54.005Z,2.10
2023-05-12T01:13:21.180Z,2.97
2023-05-12T01:15:50.248Z,3.47
2023-05-12T01:18:21.616Z,3.53
2023-05-12T01:20:48.848Z,2.58
2023-05-12T01:23:19.794Z,2.42
2023-05-12T01:25:50.285Z,2.70
2023-05-12T01:28:18.082Z,2.47
2023-05-12T01:30:46.074Z,2.35
2023-05-12T01:33:14.300Z,3.45
2023-05-12T01:35:41.711Z,3.67
2023-05-12T01:38:08.472Z,3.13
2023-05-12T01:43:05.650Z,4.38
2023-05-12T01:45:33.458Z,5.45
2023-05-12T01:48:00.345Z,2.50
2023-05-12T01:50:27.472Z,2.33
2023-05-12T01:52:55.086Z,2.75
2023-05-12T01:55:22.387Z,3.00
2023-05-12T01:57:55.580Z,2.38
2023-05-12T02:00:23.070Z,1.73
2023-05-12T02:02:52.964Z,2.05
2023-05-12T02:05:20.259Z,2.17
2023-05-12T02:07:49.401Z,1.90
2023-05-12T02:10:17.050Z,2.53
2023-05-12T02:12:44.511Z,1.70
2023-05-12T02:15:11.850Z,1.75
2023-05-12T02:17:44.421Z,1.95
2023-05-12T02:20:12.358Z,1.85
2023-05-12T02:22:39.239Z,1.48
2023-05-12T02:25:06.661Z,2.25
2023-05-12T02:27:33.620Z,1.50
2023-05-12T02:30:00.635Z,1.60
2023-05-12T02:32:30.534Z,2.08
2023-05-12T02:34:57.406Z,2.80
2023-05-12T02:37:24.186Z,1.52
2023-05-12T02:39:51.124Z,1.30
2023-05-12T02:42:18.859Z,2.35
2023-05-12T02:44:45.652Z,1.42
2023-05-12T02:47:12.486Z,2.28
2023-05-12T02:49:39.572Z,1.60
2023-05-12T02:52:06.770Z,2.00
2023-05-12T02:54:33.619Z,1.50
2023-05-12T02:57:04.938Z,1.83
2023-05-12T02:59:32.298Z,3.25
2023-05-12T03:01:59.439Z,1.65
2023-05-12T03:04:26.578Z,3.60
2023-05-12T03:06:53.407Z,1.80
2023-05-12T03:09:20.450Z,1.98
2023-05-12T03:11:47.253Z,1.77
2023-05-12T03:14:14.153Z,1.40
2023-05-12T03:16:41.011Z,1.98
2023-05-12T03:19:08.258Z,1.98
2023-05-12T03:21:35.117Z,3.63
2023-05-12T03:24:01.935Z,1.90
2023-05-12T03:26:28.763Z,2.50
2023-05-12T03:28:55.726Z,2.15
2023-05-12T03:31:22.810Z,3.13
2023-05-12T03:33:49.640Z,2.53
2023-05-12T03:36:16.445Z,2.10
2023-05-12T03:38:43.241Z,2.83
2023-05-12T03:41:13.175Z,2.55
2023-05-12T03:43:40.527Z,3.30
2023-05-12T03:46:07.386Z,2.17
2023-05-12T03:48:34.253Z,2.40
2023-05-12T03:51:01.371Z,2.70
2023-05-12T03:53:28.401Z,2.95
2023-05-12T03:55:55.116Z,3.33
2023-05-12T03:58:24.999Z,3.33
2023-05-12T04:03:18.546Z,2.60
2023-05-12T04:05:45.282Z,2.95
2023-05-12T04:08:12.640Z,2.42
2023-05-12T04:10:40.428Z,3.08
2023-05-12T04:13:08.379Z,6.38
2023-05-12T04:15:38.079Z,2.80
2023-05-12T04:18:04.875Z,3.30
2023-05-12T04:20:31.690Z,3.47
2023-05-12T04:22:58.455Z,3.20
2023-05-12T04:25:25.349Z,3.90
2023-05-12T04:27:52.160Z,3.85
2023-05-12T04:30:19.594Z,4.57
2023-05-12T04:32:46.669Z,3.58
2023-05-12T04:35:13.689Z,3.50
2023-05-12T04:37:40.674Z,4.18
2023-05-12T04:40:08.938Z,3.83
2023-05-12T04:42:36.190Z,3.58
2023-05-12T04:45:03.426Z,4.00
2023-05-12T04:47:30.330Z,4.25
2023-05-12T04:49:57.242Z,3.90
2023-05-12T04:52:24.991Z,4.93
2023-05-12T04:54:52.272Z,5.88
2023-05-12T04:57:19.138Z,4.40
2023-05-12T04:59:45.888Z,4.82
2023-05-12T05:02:12.879Z,6.18
2023-05-12T05:04:40.140Z,4.97
2023-05-12T05:07:07.003Z,6.15
2023-05-12T05:09:36.076Z,5.55
2023-05-12T05:12:03.352Z,5.97
2023-05-12T05:14:30.160Z,6.03
2023-05-12T05:16:57.216Z,5.78
2023-05-12T05:19:35.623Z,6.75
2023-05-12T05:22:12.024Z,6.88
2023-05-12T05:24:38.855Z,7.38
2023-05-12T05:27:06.197Z,8.02
2023-05-12T05:29:33.037Z,9.02
2023-05-12T05:31:59.875Z,9.07
2023-05-12T05:34:26.689Z,9.05
2023-05-12T05:36:53.472Z,8.13
2023-05-12T05:39:20.359Z,8.48
2023-05-12T05:41:47.100Z,10.48
2023-05-12T05:44:14.167Z,8.93
2023-05-12T05:46:41.144Z,10.98
2023-05-12T05:49:08.088Z,11.15
2023-05-12T05:51:34.804Z,9.57
2023-05-12T05:54:01.504Z,10.45
2023-05-12T05:56:28.239Z,9.50
2023-05-12T05:58:55.155Z,9.85
2023-05-12T06:01:22.487Z,9.25
2023-05-12T06:03:49.252Z,9.68
2023-05-12T06:06:16.216Z,9.63
2023-05-12T06:08:43.641Z,11.15
2023-05-12T06:11:10.851Z,9.48
2023-05-12T06:13:38.047Z,10.45
2023-05-12T06:16:05.605Z,8.25
2023-05-12T06:18:38.332Z,7.80
2023-05-12T06:21:06.266Z,9.65
2023-05-12T06:23:33.356Z,8.95
2023-05-12T06:26:00.137Z,9.05
2023-05-12T06:28:27.912Z,10.45
2023-05-12T06:30:54.657Z,8.15
2023-05-12T06:33:21.522Z,10.40
2023-05-12T06:35:48.494Z,8.80
2023-05-12T06:38:17.512Z,8.88
2023-05-12T06:40:44.914Z,8.80
2023-05-12T06:43:12.108Z,9.10
2023-05-12T06:45:38.888Z,12.18
2023-05-12T06:48:09.516Z,8.55
2023-05-12T06:50:36.418Z,9.38
2023-05-12T06:53:03.263Z,11.52
2023-05-12T06:55:30.154Z,11.40
2023-05-12T06:57:57.084Z,8.13
2023-05-12T07:00:24.986Z,9.23
2023-05-12T07:02:52.366Z,9.85
2023-05-12T07:05:19.779Z,9.55
2023-05-12T07:07:46.696Z,8.70
2023-05-12T07:10:13.509Z,8.93
2023-05-12T07:12:40.475Z,8.05
2023-05-12T07:15:08.480Z,8.38
2023-05-12T07:17:35.412Z,8.77
2023-05-12T07:20:02.350Z,8.82
2023-05-12T07:22:29.620Z,8.52
2023-05-12T07:24:56.625Z,8.13
2023-05-12T07:27:23.367Z,8.48
2023-05-12T07:29:50.082Z,8.95
2023-05-12T07:32:16.816Z,8.80
2023-05-12T07:34:43.828Z,8.25
2023-05-12T07:37:10.661Z,10.18
2023-05-12T07:39:37.419Z,7.80
2023-05-12T07:42:04.411Z,8.98
2023-05-12T07:44:33.508Z,8.10
2023-05-12T07:47:00.404Z,8.40
2023-05-12T07:49:27.313Z,10.40
2023-05-12T07:51:54.194Z,9.10
2023-05-12T07:54:20.940Z,8.38
2023-05-12T07:56:47.644Z,10.75
2023-05-12T07:59:14.466Z,10.85
2023-05-12T08:01:41.540Z,8.60
2023-05-12T08:04:08.630Z,8.90
2023-05-12T08:06:35.697Z,9.00
2023-05-12T08:09:02.526Z,9.43
2023-05-12T08:11:29.301Z,10.25
2023-05-12T08:13:56.078Z,9.15
2023-05-12T08:16:23.417Z,9.55
2023-05-12T08:18:50.238Z,9.82
2023-05-12T08:21:16.986Z,8.20
2023-05-12T08:23:44.877Z,9.63
2023-05-12T08:26:11.621Z,9.70
2023-05-12T08:28:38.334Z,9.75
2023-05-12T08:31:05.267Z,10.32
2023-05-12T08:33:33.862Z,9.13
2023-05-12T08:36:01.466Z,8.32
2023-05-12T08:38:28.505Z,8.60
2023-05-12T08:41:13.906Z,10.18
2023-05-12T08:43:51.213Z,8.43
2023-05-12T08:46:18.497Z,9.13
2023-05-12T08:48:50.772Z,8.65
2023-05-12T08:51:19.503Z,9.40
2023-05-12T08:53:49.321Z,8.52
2023-05-12T08:58:49.759Z,8.82
2023-05-12T09:01:17.445Z,8.63
2023-05-12T09:03:44.619Z,8.57
2023-05-12T09:06:12.095Z,9.13
2023-05-12T09:08:40.696Z,9.40
2023-05-12T09:11:11.550Z,9.45
2023-05-12T09:13:56.524Z,9.43
2023-05-12T09:16:25.492Z,9.82
2023-05-12T09:18:53.313Z,11.20
2023-05-12T09:21:20.785Z,14.40
2023-05-12T09:23:56.623Z,9.57
2023-05-12T09:26:25.025Z,10.07
2023-05-12T09:29:08.690Z,10.68
2023-05-12T09:31:36.071Z,10.57
2023-05-12T09:34:08.297Z,10.00
2023-05-12T09:36:36.035Z,10.55
2023-05-12T09:39:05.761Z,13.45
2023-05-12T09:41:40.183Z,11.40
2023-05-12T09:44:08.660Z,11.80
2023-05-12T09:46:36.315Z,11.00
2023-05-12T09:49:04.312Z,10.93
2023-05-12T09:51:31.351Z,11.30
2023-05-12T09:53:58.471Z,10.10
2023-05-12T09:56:29.689Z,10.45
2023-05-12T09:58:57.641Z,11.32
2023-05-12T10:01:25.744Z,13.25
2023-05-12T10:03:57.503Z,10.75
2023-05-12T10:06:28.525Z,12.38
2023-05-12T10:09:28.805Z,10.50
2023-05-12T10:11:56.641Z,9.68
2023-05-12T10:14:23.953Z,10.40
2023-05-12T10:16:51.566Z,15.38
2023-05-12T10:19:19.064Z,11.88
2023-05-12T10:21:47.106Z,11.70
2023-05-12T10:24:17.415Z,11.50
2023-05-12T10:26:57.987Z,12.27
2023-05-12T10:29:30.355Z,11.02
2023-05-12T10:31:58.287Z,10.07
2023-05-12T10:34:30.714Z,11.85
2023-05-12T10:36:58.616Z,10.07
2023-05-12T10:39:30.006Z,9.30
2023-05-12T10:42:08.470Z,10.18
2023-05-12T10:44:36.401Z,9.10
2023-05-12T10:47:13.751Z,9.90
2023-05-12T10:49:42.033Z,10.32
2023-05-12T10:52:11.845Z,9.30
2023-05-12T10:54:44.854Z,9.60
2023-05-12T10:57:18.888Z,12.90
2023-05-12T11:00:14.064Z,9.57
2023-05-12T11:02:51.176Z,11.02
2023-05-12T11:05:18.723Z,9.10
2023-05-12T11:07:50.504Z,10.18
2023-05-12T11:10:19.514Z,10.55
2023-05-12T11:12:46.907Z,9.67
2023-05-12T11:15:15.421Z,9.23
2023-05-12T11:17:43.393Z,9.35
2023-05-12T11:20:10.824Z,9.85
2023-05-12T11:22:40.733Z,11.02
2023-05-12T11:27:44.784Z,9.05
2023-05-12T11:30:11.734Z,10.52
2023-05-12T11:32:38.479Z,8.57
2023-05-12T11:35:14.086Z,8.02
2023-05-12T11:37:43.441Z,11.60
2023-05-12T11:40:15.086Z,8.38
2023-05-12T11:42:46.136Z,7.57
2023-05-12T11:45:27.631Z,8.50
2023-05-12T11:48:08.896Z,8.55
2023-05-12T11:50:39.987Z,7.82
2023-05-12T11:53:12.353Z,7.93
2023-05-12T11:55:51.146Z,10.07
2023-05-12T11:58:24.568Z,8.73
2023-05-12T12:00:51.668Z,7.90
2023-05-12T12:03:18.837Z,8.82
2023-05-12T12:05:58.139Z,8.57
2023-05-12T12:08:25.033Z,8.82
2023-05-12T12:10:51.765Z,8.75
2023-05-12T12:13:26.022Z,9.48
2023-05-12T12:15:53.180Z,11.02
2023-05-12T12:18:20.034Z,9.40
2023-05-12T12:20:47.606Z,11.00
2023-05-12T12:23:14.438Z,11.15
2023-05-12T12:25:41.134Z,12.77
2023-05-12T12:28:08.284Z,12.32
2023-05-12T12:30:35.033Z,11.35
2023-05-12T12:33:02.001Z,12.38
2023-05-12T12:35:28.925Z,11.07
2023-05-12T12:37:55.629Z,13.10
2023-05-12T12:40:22.396Z,11.25
2023-05-12T12:42:49.136Z,13.20
2023-05-12T12:45:16.534Z,13.25
2023-05-12T12:47:44.609Z,12.35
2023-05-12T12:50:11.712Z,14.25
2023-05-12T12:52:38.703Z,15.80
2023-05-12T12:55:06.861Z,14.88
2023-05-12T12:57:33.595Z,14.25
2023-05-12T13:00:00.402Z,16.60
2023-05-12T13:02:27.354Z,17.90
2023-05-12T13:04:54.251Z,13.05
2023-05-12T13:07:20.947Z,15.10
2023-05-12T13:09:48.042Z,13.52
2023-05-12T13:12:14.805Z,15.40
2023-05-12T13:14:41.746Z,14.80
2023-05-12T13:17:08.452Z,18.10
2023-05-12T13:19:37.830Z,17.40
2023-05-12T13:22:05.319Z,16.15
2023-05-12T13:24:32.087Z,23.27
2023-05-12T13:26:58.979Z,19.40
2023-05-12T13:29:25.864Z,22.65
2023-05-12T13:31:52.608Z,18.77
2023-05-12T13:34:19.493Z,23.00
2023-05-12T13:36:46.237Z,26.05
2023-05-12T13:39:13.132Z,25.20
2023-05-12T13:41:39.849Z,23.25
2023-05-12T13:44:06.655Z,22.90
2023-05-12T13:46:33.407Z,21.92
2023-05-12T13:49:00.156Z,18.95
2023-05-12T13:51:26.988Z,20.30
2023-05-12T13:53:53.983Z,21.85
2023-05-12T13:56:20.831Z,17.65
2023-05-12T13:58:47.858Z,21.10
2023-05-12T14:01:15.039Z,27.25
2023-05-12T14:03:42.596Z,18.42
2023-05-12T14:06:09.392Z,19.20
2023-05-12T14:08:36.498Z,18.00
2023-05-12T14:11:03.504Z,21.30
2023-05-12T14:13:31.087Z,20.52
2023-05-12T14:15:58.438Z,16.80
2023-05-12T14:18:25.898Z,19.83
2023-05-12T14:20:52.953Z,19.70
2023-05-12T14:23:19.738Z,22.50
2023-05-12T14:25:46.490Z,16.13
2023-05-12T14:28:13.291Z,17.65
2023-05-12T14:30:40.405Z,16.42
2023-05-12T14:33:07.933Z,16.63
2023-05-12T14:35:34.928Z,15.35
2023-05-12T14:38:01.760Z,14.73
2023-05-12T14:40:28.555Z,14.40
2023-05-12T14:42:55.440Z,15.95
2023-05-12T14:45:22.589Z,15.90
2023-05-12T14:47:49.535Z,13.73
2023-05-12T14:50:18.348Z,14.93
2023-05-12T14:52:45.466Z,19.90
2023-05-12T14:55:12.409Z,14.52
2023-05-12T14:57:40.758Z,12.90
2023-05-12T15:00:09.687Z,13.23
2023-05-12T15:02:36.607Z,15.80
2023-05-12T15:05:03.979Z,12.40
2023-05-12T15:07:30.771Z,13.13
2023-05-12T15:09:57.548Z,18.20
2023-05-12T15:12:24.365Z,11.50
2023-05-12T15:14:51.225Z,13.00
2023-05-12T15:17:18.129Z,11.30
2023-05-12T15:19:45.299Z,13.75
2023-05-12T15:22:12.184Z,11.80
2023-05-12T15:24:38.975Z,14.52
2023-05-12T15:27:05.763Z,11.88
2023-05-12T15:29:32.648Z,12.48
2023-05-12T15:31:59.423Z,14.18
2023-05-12T15:34:26.443Z,12.80
2023-05-12T15:36:53.130Z,12.27
2023-05-12T15:39:21.639Z,14.35
2023-05-12T15:41:50.400Z,13.27
2023-05-12T15:44:17.181Z,14.25
2023-05-12T15:46:44.037Z,14.10
2023-05-12T15:49:11.123Z,12.57
2023-05-12T15:51:38.175Z,15.65
2023-05-12T15:54:07.136Z,15.13
2023-05-12T15:56:36.051Z,15.20
2023-05-12T15:59:02.942Z,13.80
2023-05-12T16:01:29.888Z,12.57
2023-05-12T16:03:56.941Z,13.00
2023-05-12T16:06:24.079Z,14.75
2023-05-12T16:08:50.812Z,13.43
2023-05-12T16:11:17.745Z,13.43
2023-05-12T16:13:44.555Z,14.73
2023-05-12T16:16:11.627Z,12.57
2023-05-12T16:18:40.089Z,13.50
2023-05-12T16:21:07.238Z,15.10
2023-05-12T16:23:33.965Z,13.88
2023-05-12T16:26:00.807Z,13.25
2023-05-12T16:28:28.134Z,13.50
2023-05-12T16:30:54.927Z,14.02
2023-05-12T16:33:21.708Z,20.70
2023-05-12T16:35:48.397Z,16.20
2023-05-12T16:38:15.255Z,18.50
2023-05-12T16:40:42.030Z,13.68
2023-05-12T16:43:08.806Z,16.08
2023-05-12T16:45:35.547Z,14.45
2023-05-12T16:48:02.394Z,17.27
2023-05-12T16:50:31.220Z,13.90
2023-05-12T16:52:58.040Z,16.98
2023-05-12T16:55:25.002Z,14.73
2023-05-12T16:57:51.762Z,14.68
2023-05-12T17:00:18.876Z,14.98
2023-05-12T17:02:45.641Z,15.75
2023-05-12T17:05:12.622Z,15.32
2023-05-12T17:07:39.371Z,17.05
2023-05-12T17:10:06.821Z,17.45
2023-05-12T17:12:33.635Z,14.57
2023-05-12T17:15:07.513Z,17.85
2023-05-12T17:17:48.391Z,13.80
2023-05-12T17:20:15.193Z,12.13
2023-05-12T17:22:44.413Z,12.98
2023-05-12T17:25:11.283Z,10.90
2023-05-12T17:27:38.297Z,9.48
2023-05-12T17:30:06.262Z,8.52
2023-05-12T17:32:33.049Z,7.38
2023-05-12T17:34:59.859Z,13.02
2023-05-12T17:37:26.832Z,9.88
2023-05-12T17:39:53.749Z,10.57
2023-05-12T17:42:20.539Z,7.45
2023-05-12T17:44:47.615Z,11.48
2023-05-12T17:47:14.698Z,8.55
2023-05-12T17:49:41.797Z,9.95
2023-05-12T17:52:08.606Z,11.60
2023-05-12T17:54:35.462Z,13.50
2023-05-12T17:57:03.299Z,9.70
2023-05-12T17:59:30.099Z,14.48
2023-05-12T18:01:56.913Z,11.98
2023-05-12T18:04:23.659Z,14.00
2023-05-12T18:06:50.370Z,15.48
2023-05-12T18:09:17.969Z,16.92
2023-05-12T18:11:44.844Z,19.25
2023-05-12T18:14:11.677Z,18.15
2023-05-12T18:16:38.548Z,16.88
2023-05-12T18:19:05.502Z,15.85
2023-05-12T18:21:32.789Z,17.02
2023-05-12T18:23:59.625Z,15.38
2023-05-12T18:26:26.996Z,16.05
2023-05-12T18:28:53.804Z,15.93
2023-05-12T18:31:20.672Z,16.27
2023-05-12T18:33:48.678Z,15.52
2023-05-12T18:36:16.578Z,15.68
2023-05-12T18:38:43.682Z,18.17
2023-05-12T18:41:10.552Z,16.15
2023-05-12T18:43:37.727Z,14.60
2023-05-12T18:46:04.894Z,15.65
2023-05-12T18:48:31.815Z,13.82
2023-05-12T18:50:58.587Z,13.00
2023-05-12T18:53:25.568Z,12.57
2023-05-12T18:55:52.360Z,12.00
2023-05-12T18:58:19.311Z,13.75
2023-05-12T19:00:45.959Z,11.82
2023-05-12T19:03:12.918Z,11.35
2023-05-12T19:05:44.667Z,12.30
2023-05-12T19:08:12.296Z,13.13
2023-05-12T19:10:40.147Z,12.55
2023-05-12T19:13:07.211Z,10.23
2023-05-12T19:15:34.048Z,9.98
2023-05-12T19:18:00.913Z,9.80
2023-05-12T19:20:29.078Z,8.27
2023-05-12T19:22:56.492Z,7.90
2023-05-12T19:25:23.773Z,7.75
2023-05-12T19:27:51.001Z,8.20
2023-05-12T19:30:17.875Z,6.47
2023-05-12T19:32:46.016Z,12.02
2023-05-12T19:35:16.728Z,10.02
2023-05-12T19:37:43.948Z,12.25
2023-05-12T19:40:11.137Z,9.75
2023-05-12T19:42:38.017Z,8.05
2023-05-12T19:45:05.582Z,8.15
2023-05-12T19:47:33.459Z,9.13
2023-05-12T19:50:00.778Z,9.30
2023-05-12T19:52:30.622Z,9.93
2023-05-12T19:57:24.432Z,10.38
2023-05-12T19:59:51.215Z,8.55
2023-05-12T20:02:18.089Z,9.55
2023-05-12T20:04:44.974Z,9.38
2023-05-12T20:07:11.714Z,13.05
2023-05-12T20:09:38.502Z,8.90
2023-05-12T20:12:08.050Z,10.00
2023-05-12T20:14:36.284Z,8.70
2023-05-12T20:17:05.807Z,8.57
2023-05-12T20:19:33.336Z,7.75
2023-05-12T20:22:00.178Z,9.13
2023-05-12T20:24:26.969Z,9.43
2023-05-12T20:26:54.098Z,9.98
2023-05-12T20:29:21.044Z,7.97
2023-05-12T20:31:49.109Z,8.90
2023-05-12T20:34:16.287Z,8.98
2023-05-12T20:36:47.066Z,9.70
2023-05-12T20:39:15.193Z,7.05
2023-05-12T20:41:43.492Z,9.30
2023-05-12T20:44:10.935Z,8.50
2023-05-12T20:46:38.715Z,8.90
2023-05-12T20:49:06.316Z,14.00
2023-05-12T20:51:33.509Z,12.05
2023-05-12T20:54:00.498Z,8.43
2023-05-12T20:56:27.356Z,8.02
2023-05-12T20:58:54.391Z,7.35
2023-05-12T21:01:21.299Z,10.88
2023-05-12T21:03:48.269Z,9.77
2023-05-12T21:06:15.020Z,8.60
2023-05-12T21:08:41.754Z,9.40
2023-05-12T21:11:16.414Z,9.02
2023-05-12T21:13:45.016Z,7.30
2023-05-12T21:16:11.797Z,9.60
2023-05-12T21:18:38.729Z,7.28
2023-05-12T21:21:09.227Z,8.35
2023-05-12T21:23:38.918Z,8.15
2023-05-12T21:26:05.985Z,8.15
2023-05-12T21:28:32.817Z,10.15
2023-05-12T21:30:59.574Z,8.88
2023-05-12T21:33:26.281Z,10.43
2023-05-12T21:35:53.020Z,9.25
2023-05-12T21:38:20.780Z,9.30
2023-05-12T21:40:56.332Z,9.00
2023-05-12T21:43:23.220Z,7.65
2023-05-12T21:45:50.014Z,8.15
2023-05-12T21:48:16.843Z,8.73
2023-05-12T21:50:43.616Z,10.40
2023-05-12T21:53:10.499Z,9.43
2023-05-12T21:55:37.189Z,9.73
2023-05-12T21:58:03.930Z,7.10
2023-05-12T22:00:30.742Z,8.23
2023-05-12T22:02:57.465Z,7.93
2023-05-12T22:05:24.233Z,7.70
2023-05-12T22:07:51.096Z,8.18
2023-05-12T22:10:18.112Z,8.95
2023-05-12T22:12:45.969Z,9.23
2023-05-12T22:15:12.859Z,7.72
2023-05-12T22:17:39.753Z,7.82
2023-05-12T22:20:07.540Z,7.45
2023-05-12T22:22:34.423Z,10.65
2023-05-12T22:25:01.313Z,12.55
2023-05-12T22:27:28.038Z,11.45
2023-05-12T22:29:56.723Z,8.50
2023-05-12T22:32:23.719Z,10.70
2023-05-12T22:34:53.452Z,7.10
2023-05-12T22:37:20.670Z,11.25
2023-05-12T22:39:47.388Z,7.25
2023-05-12T22:42:14.128Z,8.98
2023-05-12T22:44:40.851Z,10.23
2023-05-12T22:47:07.754Z,7.57
2023-05-12T22:49:34.777Z,9.00
2023-05-12T22:52:01.457Z,6.78
2023-05-12T22:54:28.197Z,8.93
2023-05-12T22:56:54.923Z,8.95
2023-05-12T22:59:21.685Z,11.90
2023-05-12T23:01:48.445Z,13.70
2023-05-12T23:04:15.165Z,10.98
2023-05-12T23:06:41.920Z,9.38
2023-05-12T23:09:09.152Z,8.68
2023-05-12T23:11:35.862Z,7.20
2023-05-12T23:14:02.678Z,10.73
2023-05-12T23:16:29.558Z,9.18
2023-05-12T23:18:56.431Z,9.35
2023-05-12T23:21:23.197Z,8.75
2023-05-12T23:23:49.877Z,7.38
2023-05-12T23:26:16.752Z,7.85
2023-05-12T23:28:43.487Z,6.70
2023-05-12T23:31:10.314Z,8.95
2023-05-12T23:33:37.158Z,10.30
2023-05-12T23:36:04.294Z,7.85
2023-05-12T23:38:31.230Z,8.05
2023-05-12T23:40:58.255Z,8.05
2023-05-12T23:43:25.337Z,9.68
2023-05-12T23:45:52.170Z,6.82
2023-05-12T23:48:19.154Z,9.38
2023-05-12T23:50:45.978Z,9.00
2023-05-12T23:53:12.806Z,11.85
2023-05-12T23:55:39.675Z,9.13
2023-05-12T23:58:06.925Z,8.40
