createdAt,value
2019-01-19T00:02:27.164Z,100603.30
2019-01-19T00:05:10.622Z,100603.16
2019-01-19T00:08:00.988Z,100597.78
2019-01-19T00:10:48.797Z,100598.95
2019-01-19T00:13:35.329Z,100598.09
2019-01-19T00:16:13.180Z,100594.65
2019-01-19T00:18:53.408Z,100590.15
2019-01-19T00:21:32.864Z,100586.30
2019-01-19T00:24:33.604Z,100586.14
2019-01-19T00:27:29.892Z,100578.92
2019-01-19T00:30:31.198Z,100580.35
2019-01-19T00:33:28.500Z,100576.22
2019-01-19T00:36:07.004Z,100577.56
2019-01-19T00:39:08.085Z,100568.48
2019-01-19T00:41:46.344Z,100568.63
2019-01-19T00:44:42.876Z,100568.25
2019-01-19T00:47:50.504Z,100577.73
2019-01-19T00:51:00.248Z,100575.39
2019-01-19T00:53:36.045Z,100578.77
2019-01-19T00:56:24.340Z,100567.75
2019-01-19T00:58:59.386Z,100567.06
2019-01-19T01:01:54.739Z,100574.18
2019-01-19T01:04:33.337Z,100571.55
2019-01-19T01:07:29.027Z,100565.13
2019-01-19T01:10:02.699Z,100576.73
2019-01-19T01:12:53.645Z,100570.75
2019-01-19T01:15:52.200Z,100564.73
2019-01-19T01:18:38.226Z,100576.91
2019-01-19T01:21:45.993Z,100573.75
2019-01-19T01:24:27.749Z,100567.58
2019-01-19T01:27:17.800Z,100570.80
2019-01-19T01:29:59.691Z,100569.25
2019-01-19T01:32:35.693Z,100564.55
2019-01-19T01:35:21.320Z,100561.78
2019-01-19T01:37:59.676Z,100560.56
2019-01-19T01:40:39.260Z,100562.56
2019-01-19T01:43:40.345Z,100556.34
2019-01-19T01:46:17.503Z,100559.88
2019-01-19T01:49:08.436Z,100558.02
2019-01-19T01:52:12.680Z,100556.59
2019-01-19T01:54:49.632Z,100558.43
2019-01-19T01:57:25.991Z,100555.09
2019-01-19T02:00:18.149Z,100551.97
2019-01-19T02:03:01.383Z,100559.63
2019-01-19T02:05:40.304Z,100552.80
2019-01-19T02:08:30.048Z,100552.03
2019-01-19T02:11:23.000Z,100550.00
2019-01-19T02:14:11.999Z,100542.72
2019-01-19T02:17:05.056Z,100547.54
2019-01-19T02:19:43.514Z,100538.37
2019-01-19T02:22:18.720Z,100538.97
2019-01-19T02:25:13.720Z,100545.13
2019-01-19T02:28:23.480Z,100539.41
2019-01-19T02:31:15.654Z,100536.84
2019-01-19T02:33:58.488Z,100537.14
2019-01-19T02:36:56.347Z,100533.33
2019-01-19T02:39:36.117Z,100531.28
2019-01-19T02:42:30.338Z,100528.17
2019-01-19T02:45:44.740Z,100525.49
2019-01-19T02:48:33.816Z,100518.97
2019-01-19T02:51:10.533Z,100520.77
2019-01-19T02:53:50.312Z,100517.94
2019-01-19T02:56:26.368Z,100515.08
2019-01-19T02:59:28.449Z,100514.76
2019-01-19T03:02:13.723Z,100512.58
2019-01-19T03:04:52.965Z,100515.45
2019-01-19T03:07:46.120Z,100506.61
2019-01-19T03:10:31.110Z,100511.11
2019-01-19T03:13:09.388Z,100504.53
2019-01-19T03:16:01.739Z,100500.34
2019-01-19T03:18:37.253Z,100505.25
2019-01-19T03:21:43.235Z,100507.16
2019-01-19T03:24:37.984Z,100506.54
2019-01-19T03:27:35.690Z,100504.38
2019-01-19T03:30:16.113Z,100496.85
2019-01-19T03:33:02.716Z,100493.40
2019-01-19T03:36:04.057Z,100498.98
2019-01-19T03:38:49.705Z,100497.02
2019-01-19T03:41:39.373Z,100495.30
2019-01-19T03:44:15.967Z,100496.80
2019-01-19T03:47:07.831Z,100495.47
2019-01-19T03:50:03.226Z,100492.98
2019-01-19T03:52:44.267Z,100489.70
2019-01-19T03:55:41.624Z,100488.97
2019-01-19T03:58:18.194Z,100487.41
2019-01-19T04:01:05.039Z,100489.55
2019-01-19T04:03:49.249Z,100484.28
2019-01-19T04:06:39.953Z,100479.62
2019-01-19T04:09:23.784Z,100477.34
2019-01-19T04:12:05.444Z,100476.58
2019-01-19T04:14:50.817Z,100478.06
2019-01-19T04:17:29.240Z,100473.20
2019-01-19T04:20:29.973Z,100468.31
2019-01-19T04:23:00.640Z,100474.16
2019-01-19T04:25:36.056Z,100473.80
2019-01-19T04:28:02.940Z,100471.71
2019-01-19T04:30:29.701Z,100470.74
2019-01-19T04:32:56.497Z,100460.61
2019-01-19T04:35:23.237Z,100464.47
2019-01-19T04:37:49.980Z,100456.35
2019-01-19T04:40:16.737Z,100461.03
2019-01-19T04:42:44.764Z,100458.22
2019-01-19T04:45:11.557Z,100458.20
2019-01-19T04:47:38.321Z,100457.97
2019-01-19T04:50:05.913Z,100456.27
2019-01-19T04:52:32.665Z,100458.51
2019-01-19T04:54:59.428Z,100461.77
2019-01-19T04:57:26.176Z,100456.51
2019-01-19T04:59:52.921Z,100459.56
2019-01-19T05:02:19.677Z,100451.70
2019-01-19T05:04:46.446Z,100452.11
2019-01-19T05:07:13.193Z,100452.36
2019-01-19T05:09:39.938Z,100449.53
2019-01-19T05:12:06.696Z,100445.58
2019-01-19T05:14:33.416Z,100440.48
2019-01-19T05:17:00.190Z,100444.69
2019-01-19T05:19:26.929Z,100445.13
2019-01-19T05:21:53.699Z,100439.05
2019-01-19T05:24:20.437Z,100438.82
2019-01-19T05:26:47.200Z,100434.98
2019-01-19T05:29:14.036Z,100430.89
2019-01-19T05:31:40.796Z,100435.83
2019-01-19T05:34:07.581Z,100443.89
2019-01-19T05:36:38.409Z,100436.72
2019-01-19T05:39:01.082Z,100439.40
2019-01-19T05:41:27.832Z,100443.25
2019-01-19T05:43:54.576Z,100441.49
2019-01-19T05:46:21.725Z,100440.35
2019-01-19T05:48:48.056Z,100442.55
2019-01-19T05:51:14.796Z,100443.83
2019-01-19T05:53:41.538Z,100444.55
2019-01-19T05:56:08.296Z,100443.30
2019-01-19T05:58:35.052Z,100441.63
2019-01-19T06:01:01.807Z,100450.04
2019-01-19T06:03:28.572Z,100443.30
2019-01-19T06:05:55.312Z,100444.74
2019-01-19T06:08:22.069Z,100440.28
2019-01-19T06:10:48.815Z,100440.23
2019-01-19T06:13:15.568Z,100434.30
2019-01-19T06:15:42.302Z,100436.53
2019-01-19T06:18:09.105Z,100441.70
2019-01-19T06:20:35.817Z,100438.72
2019-01-19T06:23:02.576Z,100437.99
2019-01-19T06:25:29.317Z,100438.26
2019-01-19T06:27:56.072Z,100437.16
2019-01-19T06:30:23.260Z,100439.65
2019-01-19T06:32:50.017Z,100436.86
2019-01-19T06:35:16.772Z,100432.64
2019-01-19T06:37:43.533Z,100431.97
2019-01-19T06:40:11.268Z,100438.15
2019-01-19T06:42:38.020Z,100433.36
2019-01-19T06:45:08.241Z,100433.74
2019-01-19T06:47:35.004Z,100434.83
2019-01-19T06:50:01.777Z,100434.65
2019-01-19T06:52:28.766Z,100432.98
2019-01-19T06:54:55.509Z,100437.33
2019-01-19T06:57:22.272Z,100440.43
2019-01-19T06:59:49.016Z,100435.41
2019-01-19T07:02:15.774Z,100433.51
2019-01-19T07:04:42.525Z,100428.03
2019-01-19T07:07:09.286Z,100429.19
2019-01-19T07:09:36.020Z,100428.92
2019-01-19T07:12:02.788Z,100434.77
2019-01-19T07:14:29.553Z,100437.33
2019-01-19T07:16:56.308Z,100432.16
2019-01-19T07:19:23.049Z,100433.82
2019-01-19T07:21:49.813Z,100436.55
2019-01-19T07:24:16.536Z,100439.30
2019-01-19T07:26:43.297Z,100436.59
2019-01-19T07:29:10.033Z,100442.41
2019-01-19T07:31:36.780Z,100446.34
2019-01-19T07:34:04.557Z,100441.89
2019-01-19T07:36:31.292Z,100444.96
2019-01-19T07:38:58.020Z,100445.73
2019-01-19T07:41:24.817Z,100447.00
2019-01-19T07:43:51.556Z,100445.02
2019-01-19T07:46:19.169Z,100443.13
2019-01-19T07:48:45.152Z,100456.73
2019-01-19T07:51:11.920Z,100456.16
2019-01-19T07:53:38.687Z,100458.39
2019-01-19T07:56:05.422Z,100462.20
2019-01-19T07:58:32.197Z,100461.23
2019-01-19T08:00:58.972Z,100463.42
2019-01-19T08:03:25.720Z,100465.58
2019-01-19T08:05:52.464Z,100464.48
2019-01-19T08:08:19.216Z,100455.77
2019-01-19T08:10:45.966Z,100459.03
2019-01-19T08:13:12.729Z,100459.84
2019-01-19T08:15:39.465Z,100459.31
2019-01-19T08:18:06.232Z,100467.71
2019-01-19T08:20:33.021Z,100468.73
2019-01-19T08:22:59.738Z,100467.37
2019-01-19T08:25:26.488Z,100468.77
2019-01-19T08:27:53.240Z,100462.69
2019-01-19T08:30:22.976Z,100461.64
2019-01-19T08:32:50.112Z,100464.09
2019-01-19T08:35:16.977Z,100465.87
2019-01-19T08:37:43.771Z,100464.37
2019-01-19T08:40:13.128Z,100460.92
2019-01-19T08:42:39.902Z,100468.95
2019-01-19T08:45:06.709Z,100460.03
2019-01-19T08:47:33.464Z,100451.88
2019-01-19T08:50:00.233Z,100457.36
2019-01-19T08:52:26.961Z,100454.95
2019-01-19T08:54:53.719Z,100452.66
2019-01-19T08:57:20.468Z,100444.47
2019-01-19T08:59:47.212Z,100441.23
2019-01-19T09:02:13.985Z,100442.81
2019-01-19T09:04:40.978Z,100444.16
2019-01-19T09:07:07.708Z,100442.95
2019-01-19T09:09:34.448Z,100449.89
2019-01-19T09:12:01.189Z,100451.09
2019-01-19T09:14:27.960Z,100436.44
2019-01-19T09:16:54.705Z,100445.61
2019-01-19T09:19:21.464Z,100446.14
2019-01-19T09:21:49.713Z,100444.55
2019-01-19T09:24:19.784Z,100440.94
2019-01-19T09:26:46.541Z,100434.27
2019-01-19T09:29:13.300Z,100450.70
2019-01-19T09:31:40.036Z,100437.51
2019-01-19T09:34:06.833Z,100443.03
2019-01-19T09:36:33.572Z,100440.61
2019-01-19T09:39:00.333Z,100432.92
2019-01-19T09:41:27.068Z,100434.59
2019-01-19T09:43:53.829Z,100433.63
2019-01-19T09:46:20.600Z,100429.22
2019-01-19T09:48:47.373Z,100433.45
2019-01-19T09:51:14.116Z,100435.42
2019-01-19T09:53:40.880Z,100426.80
2019-01-19T09:56:07.612Z,100435.98
2019-01-19T09:58:34.371Z,100430.05
2019-01-19T10:01:01.124Z,100428.45
2019-01-19T10:03:27.896Z,100422.25
2019-01-19T10:05:54.651Z,100418.47
2019-01-19T10:08:21.417Z,100420.00
2019-01-19T10:10:48.252Z,100417.52
2019-01-19T10:13:15.004Z,100409.06
2019-01-19T10:15:41.782Z,100406.64
2019-01-19T10:18:08.513Z,100402.18
2019-01-19T10:20:35.268Z,100404.73
2019-01-19T10:23:02.018Z,100411.46
2019-01-19T10:25:28.764Z,100401.31
2019-01-19T10:27:55.519Z,100399.50
2019-01-19T10:30:23.804Z,100395.34
2019-01-19T10:32:50.558Z,100389.83
2019-01-19T10:35:17.368Z,100385.56
2019-01-19T10:37:44.100Z,100378.80
2019-01-19T10:40:11.488Z,100384.08
2019-01-19T10:42:38.267Z,100380.91
2019-01-19T10:45:06.814Z,100370.38
2019-01-19T10:47:33.562Z,100369.97
2019-01-19T10:50:00.353Z,100356.84
2019-01-19T10:52:27.104Z,100350.28
2019-01-19T10:54:53.855Z,100348.84
2019-01-19T10:57:20.602Z,100337.82
2019-01-19T10:59:47.364Z,100335.84
2019-01-19T11:02:14.133Z,100323.28
2019-01-19T11:04:40.899Z,100321.48
2019-01-19T11:07:07.660Z,100318.42
2019-01-19T11:09:34.442Z,100319.38
2019-01-19T11:12:01.257Z,100308.19
2019-01-19T11:14:28.012Z,100298.39
2019-01-19T11:16:54.778Z,100301.81
2019-01-19T11:19:21.565Z,100299.23
2019-01-19T11:21:48.324Z,100290.47
2019-01-19T11:24:15.129Z,100290.31
2019-01-19T11:26:41.900Z,100286.80
2019-01-19T11:29:08.664Z,100282.13
2019-01-19T11:31:35.451Z,100270.92
2019-01-19T11:34:02.966Z,100264.24
2019-01-19T11:36:29.119Z,100272.66
2019-01-19T11:38:55.877Z,100262.88
2019-01-19T11:41:22.689Z,100264.30
2019-01-19T11:43:49.433Z,100268.81
2019-01-19T11:46:16.249Z,100268.45
2019-01-19T11:48:43.020Z,100262.66
2019-01-19T11:51:09.845Z,100269.75
2019-01-19T11:53:36.602Z,100271.63
2019-01-19T11:56:04.472Z,100262.08
2019-01-19T11:58:31.193Z,100262.69
2019-01-19T12:00:57.955Z,100256.20
2019-01-19T12:03:24.705Z,100267.87
2019-01-19T12:05:51.472Z,100268.80
2019-01-19T12:08:19.659Z,100262.32
2019-01-19T12:10:44.996Z,100248.98
2019-01-19T12:13:11.756Z,100246.06
2019-01-19T12:15:38.539Z,100238.88
2019-01-19T12:18:05.293Z,100241.38
2019-01-19T12:20:37.326Z,100238.53
2019-01-19T12:23:04.132Z,100232.05
2019-01-19T12:25:30.900Z,100229.28
2019-01-19T12:27:57.663Z,100220.13
2019-01-19T12:30:26.261Z,100213.95
2019-01-19T12:32:53.017Z,100225.08
2019-01-19T12:35:19.780Z,100222.96
2019-01-19T12:37:46.562Z,100218.73
2019-01-19T12:40:14.721Z,100215.42
2019-01-19T12:42:42.265Z,100215.27
2019-01-19T12:45:12.300Z,100212.48
2019-01-19T12:47:39.119Z,100206.75
2019-01-19T12:50:09.985Z,100208.47
2019-01-19T12:52:36.810Z,100209.84
2019-01-19T12:55:04.117Z,100210.23
2019-01-19T12:57:30.877Z,100210.32
2019-01-19T12:59:59.210Z,100210.59
2019-01-19T13:02:24.456Z,100200.05
2019-01-19T13:04:51.340Z,100199.63
2019-01-19T13:07:18.099Z,100186.89
2019-01-19T13:09:49.403Z,100187.21
2019-01-19T13:12:26.126Z,100192.52
2019-01-19T13:15:06.881Z,100190.61
2019-01-19T13:17:52.172Z,100177.16
2019-01-19T13:20:26.952Z,100173.66
2019-01-19T13:23:37.744Z,100171.06
2019-01-19T13:26:28.004Z,100188.96
2019-01-19T13:29:19.844Z,100198.20
2019-01-19T13:32:01.977Z,100191.74
2019-01-19T13:34:51.029Z,100187.78
2019-01-19T13:37:28.653Z,100184.13
2019-01-19T13:40:22.566Z,100185.95
2019-01-19T13:43:07.605Z,100178.91
2019-01-19T13:45:47.444Z,100182.28
2019-01-19T13:48:44.365Z,100185.30
2019-01-19T13:51:39.988Z,100198.20
2019-01-19T13:54:38.190Z,100179.22
2019-01-19T13:57:18.216Z,100185.47
2019-01-19T13:59:59.085Z,100186.67
2019-01-19T14:03:02.796Z,100183.31
2019-01-19T14:06:14.189Z,100174.47
2019-01-19T14:09:06.272Z,100176.50
2019-01-19T14:12:05.528Z,100168.82
2019-01-19T14:15:00.272Z,100174.34
2019-01-19T14:17:44.864Z,100174.55
2019-01-19T14:20:35.064Z,100171.34
2019-01-19T14:23:13.344Z,100167.88
2019-01-19T14:25:48.792Z,100163.34
2019-01-19T14:28:28.086Z,100172.47
2019-01-19T14:31:20.266Z,100165.02
2019-01-19T14:34:02.077Z,100164.72
2019-01-19T14:37:00.260Z,100163.50
2019-01-19T14:39:52.984Z,100154.77
2019-01-19T14:43:01.932Z,100149.70
2019-01-19T14:45:47.308Z,100158.32
2019-01-19T14:48:44.588Z,100144.83
2019-01-19T14:51:43.404Z,100137.73
2019-01-19T14:54:26.453Z,100133.89
2019-01-19T14:57:10.547Z,100133.06
2019-01-19T15:00:14.161Z,100134.30
2019-01-19T15:03:15.140Z,100126.03
2019-01-19T15:06:08.392Z,100131.59
2019-01-19T15:09:03.982Z,100118.69
2019-01-19T15:11:49.948Z,100120.95
2019-01-19T15:14:30.181Z,100127.27
2019-01-19T15:17:15.492Z,100129.09
2019-01-19T15:19:53.931Z,100119.52
2019-01-19T15:22:35.736Z,100127.45
2019-01-19T15:25:42.586Z,100129.03
2019-01-19T15:28:39.760Z,100120.12
2019-01-19T15:31:34.004Z,100119.27
2019-01-19T15:34:26.488Z,100117.72
2019-01-19T15:37:08.992Z,100115.47
2019-01-19T15:40:02.721Z,100110.52
2019-01-19T15:42:54.349Z,100103.78
2019-01-19T15:45:47.916Z,100111.86
2019-01-19T15:48:41.516Z,100111.91
2019-01-19T15:51:39.817Z,100118.37
2019-01-19T15:54:47.197Z,100107.75
2019-01-19T15:57:25.063Z,100105.06
2019-01-19T16:00:06.089Z,100115.70
2019-01-19T16:03:02.272Z,100112.48
2019-01-19T16:05:41.430Z,100118.31
2019-01-19T16:08:32.572Z,100123.44
2019-01-19T16:11:06.807Z,100119.42
2019-01-19T16:14:01.016Z,100123.08
2019-01-19T16:16:48.036Z,100123.78
2019-01-19T16:19:29.416Z,100120.16
2019-01-19T16:22:24.720Z,100124.97
2019-01-19T16:25:06.745Z,100131.20
2019-01-19T16:27:47.891Z,100120.66
2019-01-19T16:30:34.910Z,100122.17
2019-01-19T16:33:28.817Z,100129.88
2019-01-19T16:36:23.745Z,100126.45
2019-01-19T16:39:29.313Z,100121.22
2019-01-19T16:42:04.332Z,100116.20
2019-01-19T16:45:09.996Z,100129.02
2019-01-19T16:48:11.617Z,100126.70
2019-01-19T16:51:20.493Z,100120.14
2019-01-19T16:53:58.663Z,100117.39
2019-01-19T16:56:35.992Z,100111.56
2019-01-19T16:59:24.773Z,100114.74
2019-01-19T17:02:01.649Z,100116.16
2019-01-19T17:05:14.716Z,100114.84
2019-01-19T17:07:55.551Z,100107.25
2019-01-19T17:10:31.396Z,100106.97
2019-01-19T17:13:14.528Z,100104.83
2019-01-19T17:15:51.816Z,100105.08
2019-01-19T17:18:43.451Z,100103.76
2019-01-19T17:21:24.073Z,100103.66
2019-01-19T17:24:19.713Z,100105.66
2019-01-19T17:27:01.922Z,100097.55
2019-01-19T17:30:03.372Z,100102.91
2019-01-19T17:32:41.244Z,100096.59
2019-01-19T17:35:39.589Z,100095.55
2019-01-19T17:38:14.892Z,100103.59
2019-01-19T17:40:59.540Z,100104.50
2019-01-19T17:43:37.463Z,100098.18
2019-01-19T17:46:20.045Z,100101.25
2019-01-19T17:49:11.736Z,100103.58
2019-01-19T17:52:10.226Z,100099.06
2019-01-19T17:55:07.328Z,100107.38
2019-01-19T17:58:16.273Z,100104.61
2019-01-19T18:01:04.737Z,100105.16
2019-01-19T18:03:59.900Z,100103.38
2019-01-19T18:06:41.733Z,100102.95
2019-01-19T18:09:47.402Z,100101.91
2019-01-19T18:12:21.777Z,100103.83
2019-01-19T18:15:07.423Z,100108.20
2019-01-19T18:17:49.347Z,100107.91
2019-01-19T18:20:34.160Z,100111.33
2019-01-19T18:23:21.037Z,100102.73
2019-01-19T18:26:06.151Z,100106.11
2019-01-19T18:28:47.342Z,100107.92
2019-01-19T18:31:33.663Z,100105.78
2019-01-19T18:34:23.824Z,100109.41
2019-01-19T18:37:22.004Z,100110.32
2019-01-19T18:39:57.792Z,100099.17
2019-01-19T18:42:48.793Z,100102.81
2019-01-19T18:45:28.970Z,100099.14
2019-01-19T18:48:11.257Z,100103.67
2019-01-19T18:50:57.881Z,100107.92
2019-01-19T18:53:36.213Z,100100.45
2019-01-19T18:56:16.716Z,100095.09
2019-01-19T18:59:20.815Z,100092.06
2019-01-19T19:02:12.620Z,100090.67
2019-01-19T19:05:08.915Z,100089.95
2019-01-19T19:08:06.376Z,100086.52
2019-01-19T19:10:44.863Z,100088.61
2019-01-19T19:13:24.608Z,100088.19
2019-01-19T19:16:16.479Z,100087.03
2019-01-19T19:18:55.744Z,100084.41
2019-01-19T19:21:37.806Z,100081.06
2019-01-19T19:24:35.068Z,100084.19
2019-01-19T19:27:30.955Z,100078.91
2019-01-19T19:30:11.596Z,100087.81
2019-01-19T19:32:50.069Z,100080.70
2019-01-19T19:35:28.852Z,100079.54
2019-01-19T19:38:18.432Z,100083.41
2019-01-19T19:41:03.992Z,100078.59
2019-01-19T19:43:41.744Z,100078.41
2019-01-19T19:46:36.595Z,100079.27
2019-01-19T19:49:21.428Z,100079.06
2019-01-19T19:51:55.307Z,100086.68
2019-01-19T19:54:23.388Z,100077.84
2019-01-19T19:56:50.273Z,100086.80
2019-01-19T19:59:17.020Z,100088.28
2019-01-19T20:01:43.776Z,100082.77
2019-01-19T20:04:10.512Z,100089.30
2019-01-19T20:06:37.277Z,100088.28
2019-01-19T20:09:06.220Z,100082.67
2019-01-19T20:11:32.983Z,100089.87
2019-01-19T20:13:59.711Z,100090.48
2019-01-19T20:16:26.492Z,100087.30
2019-01-19T20:18:53.238Z,100088.54
2019-01-19T20:21:19.996Z,100084.69
2019-01-19T20:23:46.745Z,100079.04
2019-01-19T20:26:13.480Z,100075.41
2019-01-19T20:28:40.229Z,100085.91
2019-01-19T20:31:07.044Z,100083.22
2019-01-19T20:33:33.808Z,100087.62
2019-01-19T20:36:00.557Z,100082.67
2019-01-19T20:38:27.312Z,100084.70
2019-01-19T20:40:54.053Z,100083.11
2019-01-19T20:43:20.809Z,100078.49
2019-01-19T20:45:47.907Z,100080.90
2019-01-19T20:48:14.325Z,100079.92
2019-01-19T20:50:41.069Z,100080.61
2019-01-19T20:53:09.053Z,100082.22
2019-01-19T20:55:34.584Z,100085.66
2019-01-19T20:58:01.336Z,100075.52
2019-01-19T21:00:28.068Z,100076.56
2019-01-19T21:02:56.013Z,100083.06
2019-01-19T21:05:22.736Z,100076.61
2019-01-19T21:07:49.537Z,100081.47
2019-01-19T21:10:16.256Z,100078.13
2019-01-19T21:12:43.021Z,100080.82
2019-01-19T21:15:10.707Z,100077.89
2019-01-19T21:17:38.143Z,100085.02
2019-01-19T21:20:06.620Z,100079.38
2019-01-19T21:22:33.398Z,100081.13
2019-01-19T21:25:00.254Z,100084.77
2019-01-19T21:27:26.943Z,100079.60
2019-01-19T21:29:54.528Z,100083.95
2019-01-19T21:32:22.460Z,100081.09
2019-01-19T21:34:49.200Z,100080.20
2019-01-19T21:37:15.952Z,100084.91
2019-01-19T21:39:42.681Z,100080.48
2019-01-19T21:42:09.440Z,100074.69
2019-01-19T21:44:36.181Z,100077.28
2019-01-19T21:47:02.980Z,100069.51
2019-01-19T21:49:29.765Z,100074.80
2019-01-19T21:51:56.542Z,100076.39
2019-01-19T21:54:23.319Z,100071.61
2019-01-19T21:56:50.089Z,100069.58
2019-01-19T21:59:16.885Z,100070.05
2019-01-19T22:01:43.638Z,100070.98
2019-01-19T22:04:10.442Z,100066.72
2019-01-19T22:06:37.201Z,100062.42
2019-01-19T22:09:06.277Z,100062.80
2019-01-19T22:11:33.037Z,100059.36
2019-01-19T22:13:59.823Z,100064.45
2019-01-19T22:16:26.580Z,100065.20
2019-01-19T22:18:53.369Z,100063.94
2019-01-19T22:21:20.140Z,100070.16
2019-01-19T22:23:47.081Z,100070.98
2019-01-19T22:26:14.624Z,100068.75
2019-01-19T22:28:41.413Z,100065.34
2019-01-19T22:31:08.192Z,100066.23
2019-01-19T22:33:34.967Z,100064.38
2019-01-19T22:36:01.718Z,100073.72
2019-01-19T22:38:28.496Z,100077.34
2019-01-19T22:40:55.269Z,100071.39
2019-01-19T22:43:28.396Z,100076.66
2019-01-19T22:45:55.152Z,100070.80
2019-01-19T22:48:21.930Z,100075.77
2019-01-19T22:50:48.710Z,100074.17
2019-01-19T22:53:18.606Z,100068.83
2019-01-19T22:55:45.368Z,100065.84
2019-01-19T22:58:12.204Z,100069.77
2019-01-19T23:01:05.969Z,100071.60
2019-01-19T23:03:34.922Z,100067.47
2019-01-19T23:06:01.685Z,100066.84
2019-01-19T23:08:28.464Z,100064.36
2019-01-19T23:11:01.162Z,100065.67
2019-01-19T23:13:22.068Z,100071.80
2019-01-19T23:15:48.818Z,100067.32
2019-01-19T23:18:15.600Z,100071.48
2019-01-19T23:20:42.368Z,100071.52
2019-01-19T23:23:09.132Z,100073.17
2019-01-19T23:25:35.921Z,100071.55
2019-01-19T23:28:02.677Z,100076.53
2019-01-19T23:30:29.456Z,100075.09
2019-01-19T23:32:56.226Z,100066.88
2019-01-19T23:35:23.013Z,100067.03
2019-01-19T23:37:49.774Z,100070.34
2019-01-19T23:40:16.737Z,100067.32
2019-01-19T23:42:47.337Z,100066.21
2019-01-19T23:45:10.266Z,100067.83
2019-01-19T23:47:37.041Z,100070.08
2019-01-19T23:50:03.988Z,100068.17
2019-01-19T23:52:30.769Z,100071.28
2019-01-19T23:54:57.598Z,100073.12
2019-01-19T23:57:24.357Z,100073.09
2019-01-19T23:59:51.301Z,100071.13
