createdAt,value
2023-01-20T00:08:47.148Z,435
2023-01-20T00:28:54.298Z,438
2023-01-20T00:48:47.371Z,435
2023-01-20T01:08:54.456Z,441
2023-01-20T01:28:47.471Z,435
2023-01-20T01:48:54.542Z,435
2023-01-20T02:48:47.662Z,431
2023-01-20T03:08:47.776Z,432
2023-01-20T03:28:47.672Z,431
2023-01-20T03:48:54.798Z,429
2023-01-20T04:28:47.901Z,432
2023-01-20T05:08:55.044Z,431
2023-01-20T05:28:48.065Z,431
2023-01-20T05:48:48.101Z,429
2023-01-20T06:48:55.241Z,429
2023-01-20T07:08:48.290Z,427
2023-01-20T07:28:48.271Z,428
2023-01-20T08:08:48.471Z,429
2023-01-20T08:28:48.500Z,425
2023-01-20T09:08:48.606Z,426
2023-01-20T09:28:55.679Z,425
2023-01-20T10:09:03.873Z,424
2023-01-20T10:28:48.700Z,425
2023-01-20T10:48:48.829Z,424
2023-01-20T11:08:48.890Z,425
2023-01-20T11:28:48.980Z,424
2023-01-20T11:48:55.885Z,425
2023-01-20T12:08:49.010Z,422
2023-01-20T12:28:49.081Z,424
2023-01-20T12:48:49.114Z,422
2023-01-20T13:08:49.115Z,422
2023-01-20T13:28:49.202Z,422
2023-01-20T13:48:49.255Z,420
2023-01-20T14:08:49.304Z,418
2023-01-20T14:28:49.337Z,421
2023-01-20T14:48:56.406Z,420
2023-01-20T15:09:04.664Z,421
2023-01-20T15:28:49.493Z,419
2023-01-20T15:48:56.517Z,421
2023-01-20T16:08:56.595Z,419
2023-01-20T16:28:49.632Z,419
2023-01-20T16:48:49.670Z,413
2023-01-20T17:08:49.732Z,413
2023-01-20T17:48:49.713Z,417
2023-01-20T18:08:49.878Z,414
2023-01-20T18:28:49.937Z,413
2023-01-20T18:48:49.963Z,414
2023-01-20T19:08:50.026Z,413
2023-01-20T19:28:50.112Z,409
2023-01-20T19:48:50.124Z,411
2023-01-20T20:08:50.367Z,408
2023-01-20T20:28:50.228Z,408
2023-01-20T20:48:50.289Z,405
2023-01-20T21:08:50.379Z,408
2023-01-20T21:28:50.435Z,403
2023-01-20T21:48:50.493Z,401
2023-01-20T22:08:50.533Z,402
2023-01-20T22:28:50.583Z,397
2023-01-20T22:48:50.657Z,397
2023-01-20T23:08:50.717Z,398
2023-01-20T23:28:50.745Z,399
2023-01-20T23:48:50.698Z,396
