createdAt,value
2023-03-31T00:03:44.387Z,3.58
2023-03-31T00:08:41.432Z,3.00
2023-03-31T00:13:40.073Z,3.33
2023-03-31T00:18:37.540Z,2.70
2023-03-31T00:23:34.253Z,3.00
2023-03-31T00:33:27.881Z,3.10
2023-03-31T00:38:24.400Z,2.78
2023-03-31T00:43:28.886Z,3.58
2023-03-31T00:48:25.399Z,3.17
2023-03-31T00:53:25.740Z,2.58
2023-03-31T00:58:28.292Z,2.95
2023-03-31T01:03:25.252Z,2.90
2023-03-31T01:08:25.900Z,2.88
2023-03-31T01:13:24.199Z,2.80
2023-03-31T01:18:21.987Z,3.20
2023-03-31T01:23:37.573Z,2.95
2023-03-31T01:28:36.947Z,2.97
2023-03-31T01:33:59.766Z,2.90
2023-03-31T01:39:19.813Z,3.00
2023-03-31T01:44:41.185Z,3.60
2023-03-31T01:49:49.344Z,3.03
2023-03-31T01:54:54.558Z,2.70
2023-03-31T01:59:59.283Z,3.13
2023-03-31T02:04:59.409Z,3.08
2023-03-31T02:09:59.391Z,2.83
2023-03-31T02:14:57.005Z,4.30
2023-03-31T02:19:53.722Z,3.05
2023-03-31T02:29:48.341Z,3.42
2023-03-31T02:34:44.947Z,3.13
2023-03-31T02:39:43.458Z,3.35
2023-03-31T02:44:40.316Z,4.22
2023-03-31T02:49:39.932Z,3.67
2023-03-31T02:54:36.470Z,3.20
2023-03-31T02:59:51.410Z,3.72
2023-03-31T03:05:13.519Z,3.90
2023-03-31T03:10:15.790Z,3.80
2023-03-31T03:15:25.993Z,4.10
2023-03-31T03:20:22.955Z,3.83
2023-03-31T03:25:20.761Z,4.20
2023-03-31T03:30:17.397Z,3.78
2023-03-31T03:35:14.351Z,3.65
2023-03-31T03:40:11.133Z,4.05
2023-03-31T03:50:05.117Z,3.85
2023-03-31T03:55:05.740Z,3.63
2023-03-31T04:00:02.260Z,4.28
2023-03-31T04:04:58.817Z,3.80
2023-03-31T04:09:55.538Z,3.80
2023-03-31T04:19:50.817Z,4.30
2023-03-31T04:24:52.788Z,4.25
2023-03-31T04:29:54.867Z,4.10
2023-03-31T04:34:51.614Z,4.60
2023-03-31T04:44:47.190Z,4.45
2023-03-31T04:49:44.862Z,4.82
2023-03-31T04:54:41.514Z,5.40
2023-03-31T05:04:34.503Z,5.90
2023-03-31T05:09:31.061Z,5.22
2023-03-31T05:14:28.029Z,5.35
2023-03-31T05:24:21.484Z,5.50
2023-03-31T05:29:21.799Z,5.78
2023-03-31T05:34:18.466Z,5.78
2023-03-31T05:44:11.840Z,5.88
2023-03-31T05:49:08.648Z,5.95
2023-03-31T05:54:06.249Z,5.45
2023-03-31T05:59:03.265Z,7.05
2023-03-31T11:43:46.229Z,2.03
2023-03-31T11:49:11.020Z,2.33
2023-03-31T13:37:26.278Z,2.60
2023-03-31T13:42:46.409Z,2.75
2023-03-31T13:52:53.388Z,3.33
2023-03-31T13:58:24.931Z,2.50
2023-03-31T14:03:34.067Z,2.22
2023-03-31T14:08:45.745Z,1.90
2023-03-31T14:13:43.329Z,2.40
2023-03-31T14:18:45.350Z,2.00
2023-03-31T14:24:02.085Z,2.25
2023-03-31T14:29:11.393Z,1.67
2023-03-31T14:34:19.303Z,2.20
2023-03-31T14:39:23.282Z,2.40
2023-03-31T14:44:40.164Z,2.22
2023-03-31T14:49:42.549Z,2.03
2023-03-31T14:54:51.277Z,2.47
2023-03-31T14:59:50.892Z,1.85
2023-03-31T15:04:49.649Z,2.00
2023-03-31T15:09:50.044Z,1.92
2023-03-31T15:14:49.391Z,2.00
2023-03-31T15:19:46.078Z,2.08
2023-03-31T15:24:42.510Z,1.52
2023-03-31T15:34:38.205Z,1.30
2023-03-31T15:39:36.368Z,1.50
2023-03-31T15:45:17.789Z,1.10
2023-03-31T15:50:15.840Z,1.05
2023-03-31T15:55:31.079Z,1.20
2023-03-31T16:00:34.050Z,1.00
2023-03-31T16:05:53.567Z,1.00
2023-03-31T21:40:01.168Z,3.08
2023-03-31T21:49:55.791Z,2.80
2023-03-31T22:01:12.214Z,2.78
2023-03-31T22:06:11.198Z,2.78
2023-03-31T22:11:08.919Z,2.88
2023-03-31T22:16:10.786Z,2.97
2023-03-31T22:21:19.476Z,3.42
2023-03-31T22:26:16.101Z,3.20
2023-03-31T22:36:09.084Z,3.80
2023-03-31T22:46:04.001Z,3.25
2023-03-31T22:51:09.082Z,3.53
2023-03-31T22:56:13.455Z,8.95
2023-03-31T23:01:16.480Z,3.92
2023-03-31T23:06:15.700Z,4.18
2023-03-31T23:11:13.291Z,3.63
2023-03-31T23:16:17.013Z,3.10
2023-03-31T23:21:28.540Z,3.67
2023-03-31T23:26:26.292Z,3.55
2023-03-31T23:31:37.989Z,3.10
2023-03-31T23:36:35.518Z,3.55
2023-03-31T23:46:44.553Z,3.35
2023-03-31T23:51:42.181Z,3.75
2023-03-31T23:56:46.956Z,3.53
