createdAt,value
2022-08-21T00:00:20.913Z,111.70
2022-08-21T00:05:52.433Z,111.70
2022-08-21T00:11:24.412Z,112.75
2022-08-21T00:17:02.145Z,113.75
2022-08-21T00:22:34.343Z,113.06
2022-08-21T00:28:06.441Z,113.60
2022-08-21T00:33:37.970Z,113.83
2022-08-21T00:39:10.195Z,115.25
2022-08-21T00:44:42.428Z,115.72
2022-08-21T00:50:21.397Z,116.05
2022-08-21T00:55:46.223Z,116.29
2022-08-21T01:01:18.431Z,117.11
2022-08-21T01:06:50.137Z,116.78
2022-08-21T01:12:21.753Z,117.85
2022-08-21T01:17:59.522Z,117.43
2022-08-21T01:23:37.166Z,118.60
2022-08-21T01:29:09.130Z,117.93
2022-08-21T01:34:46.966Z,118.86
2022-08-21T01:40:18.660Z,119.79
2022-08-21T01:45:50.319Z,120.31
2022-08-21T01:51:22.465Z,121.28
2022-08-21T01:57:00.523Z,120.23
2022-08-21T02:02:32.435Z,120.92
2022-08-21T02:08:10.123Z,122.61
2022-08-21T02:13:47.822Z,121.36
2022-08-21T02:19:25.652Z,121.19
2022-08-21T02:24:57.626Z,122.34
2022-08-21T02:30:29.733Z,122.79
2022-08-21T02:36:01.588Z,122.52
2022-08-21T02:41:33.335Z,124.16
2022-08-21T02:47:05.082Z,124.44
2022-08-21T02:52:42.560Z,124.53
2022-08-21T02:58:14.785Z,125.28
2022-08-21T03:03:46.367Z,125.75
2022-08-21T03:09:18.307Z,125.38
2022-08-21T03:14:50.323Z,125.56
2022-08-21T03:20:28.345Z,125.94
2022-08-21T03:26:00.769Z,127.00
2022-08-21T03:31:32.283Z,126.81
2022-08-21T03:37:04.409Z,127.48
2022-08-21T03:39:15.280Z,127.39
2022-08-21T03:44:47.583Z,130.68
2022-08-21T03:50:19.612Z,130.99
2022-08-21T03:55:52.581Z,130.37
2022-08-21T04:01:24.592Z,130.27
2022-08-21T04:06:56.501Z,130.68
2022-08-21T04:12:28.338Z,130.47
2022-08-21T04:18:00.165Z,130.88
2022-08-21T04:23:32.009Z,130.47
2022-08-21T04:29:03.862Z,130.17
2022-08-21T04:34:35.751Z,130.88
2022-08-21T04:40:07.924Z,130.78
2022-08-21T04:45:39.674Z,131.09
2022-08-21T04:51:11.371Z,131.09
2022-08-21T04:56:42.889Z,131.09
2022-08-21T05:07:44.133Z,130.88
2022-08-21T05:13:15.702Z,130.07
2022-08-21T05:18:47.493Z,129.06
2022-08-21T05:24:19.359Z,128.56
2022-08-21T05:29:51.420Z,126.32
2022-08-21T05:35:22.920Z,122.88
2022-08-21T05:40:54.811Z,120.14
2022-08-21T05:46:26.614Z,119.37
2022-08-21T05:51:58.493Z,121.63
2022-08-21T05:57:30.126Z,122.61
2022-08-21T06:03:02.307Z,119.88
2022-08-21T06:08:34.029Z,115.09
2022-08-21T06:14:05.827Z,110.95
2022-08-21T06:19:37.427Z,108.57
2022-08-21T06:25:08.975Z,104.69
2022-08-21T06:30:40.482Z,100.22
2022-08-21T06:36:12.411Z,97.42
2022-08-21T06:41:44.101Z,96.68
2022-08-21T06:47:15.906Z,95.36
2022-08-21T06:52:48.086Z,95.87
2022-08-21T06:58:19.702Z,94.78
2022-08-21T07:03:51.335Z,93.51
2022-08-21T07:09:24.848Z,92.68
2022-08-21T07:14:55.119Z,92.06
2022-08-21T07:20:26.958Z,91.66
2022-08-21T07:25:58.732Z,91.26
2022-08-21T07:31:30.827Z,90.76
2022-08-21T07:37:09.866Z,90.56
2022-08-21T07:42:34.605Z,89.69
2022-08-21T07:48:06.177Z,88.73
2022-08-21T07:53:38.308Z,89.40
2022-08-21T07:59:10.010Z,88.26
2022-08-21T08:04:50.927Z,88.54
2022-08-21T08:10:13.618Z,87.99
2022-08-21T08:15:45.361Z,87.16
2022-08-21T08:21:17.280Z,87.71
2022-08-21T08:26:54.021Z,86.79
2022-08-21T08:32:21.083Z,86.79
2022-08-21T08:37:53.065Z,87.61
2022-08-21T08:43:24.915Z,87.16
2022-08-21T08:54:26.205Z,87.16
2022-08-21T08:59:58.013Z,87.71
2022-08-21T09:05:29.400Z,87.71
2022-08-21T09:11:01.034Z,87.07
2022-08-21T09:16:32.726Z,87.71
2022-08-21T09:33:04.229Z,88.17
2022-08-21T09:38:35.849Z,88.17
2022-08-21T09:44:08.015Z,89.02
2022-08-21T09:49:39.822Z,88.92
2022-08-21T09:55:12.376Z,88.54
2022-08-21T10:06:16.002Z,90.17
2022-08-21T10:11:47.887Z,90.66
2022-08-21T10:17:20.023Z,91.06
2022-08-21T10:22:52.190Z,92.57
2022-08-21T10:33:55.692Z,94.33
2022-08-21T10:39:35.542Z,94.76
2022-08-21T10:44:59.394Z,95.74
2022-08-21T10:50:31.172Z,96.74
2022-08-21T10:56:02.860Z,97.47
2022-08-21T11:01:34.688Z,98.98
2022-08-21T11:07:09.247Z,99.69
2022-08-21T11:12:38.233Z,100.89
2022-08-21T11:18:10.089Z,102.06
2022-08-21T11:23:41.837Z,101.94
2022-08-21T11:29:13.735Z,103.01
2022-08-21T11:34:45.402Z,104.17
2022-08-21T11:40:17.376Z,105.22
2022-08-21T11:45:49.030Z,105.68
2022-08-21T11:51:20.775Z,106.29
2022-08-21T11:56:52.564Z,107.73
2022-08-21T12:02:24.274Z,108.01
2022-08-21T12:07:59.258Z,109.36
2022-08-21T12:13:39.768Z,107.45
2022-08-21T12:18:59.812Z,106.83
2022-08-21T12:30:03.216Z,106.15
2022-08-21T12:35:35.327Z,106.29
2022-08-21T12:41:07.137Z,106.22
2022-08-21T12:46:38.486Z,106.09
2022-08-21T12:52:09.919Z,106.02
2022-08-21T12:54:31.941Z,108.15
2022-08-21T13:00:03.401Z,107.80
2022-08-21T13:05:36.124Z,108.43
2022-08-21T13:11:09.279Z,109.07
2022-08-21T13:16:39.482Z,108.71
2022-08-21T13:29:55.883Z,114.06
2022-08-21T13:35:27.325Z,113.37
2022-08-21T13:46:31.125Z,114.46
2022-08-21T13:52:02.753Z,114.93
2022-08-21T13:57:34.468Z,114.77
2022-08-21T14:08:38.362Z,114.06
2022-08-21T14:14:10.196Z,114.38
2022-08-21T14:19:41.838Z,115.01
2022-08-21T14:25:13.698Z,115.32
2022-08-21T14:30:45.534Z,115.56
2022-08-21T14:36:18.955Z,114.85
2022-08-21T14:41:50.600Z,115.40
2022-08-21T14:47:22.439Z,115.89
2022-08-21T14:52:54.166Z,115.81
2022-08-21T14:58:25.820Z,117.68
2022-08-21T15:03:57.620Z,118.02
2022-08-21T15:15:01.498Z,120.23
2022-08-21T15:20:33.018Z,121.45
2022-08-21T15:26:04.958Z,122.52
2022-08-21T15:31:36.513Z,121.81
2022-08-21T15:37:08.638Z,122.52
2022-08-21T15:42:40.136Z,123.43
2022-08-21T15:48:12.007Z,124.07
2022-08-21T15:53:44.085Z,124.72
2022-08-21T15:59:16.597Z,124.07
2022-08-21T16:04:48.287Z,124.44
2022-08-21T16:10:19.719Z,124.91
2022-08-21T16:15:51.597Z,125.47
2022-08-21T16:21:23.129Z,125.28
2022-08-21T16:26:57.903Z,126.13
2022-08-21T16:32:26.879Z,126.81
2022-08-21T16:37:58.838Z,127.29
2022-08-21T16:43:30.074Z,127.78
2022-08-21T16:49:01.507Z,126.42
2022-08-21T16:54:33.644Z,128.66
2022-08-21T17:00:05.187Z,129.16
2022-08-21T17:05:37.064Z,129.86
2022-08-21T17:11:08.720Z,130.37
2022-08-21T17:16:40.479Z,131.71
2022-08-21T17:22:11.936Z,132.76
2022-08-21T17:27:44.410Z,132.44
2022-08-21T17:33:16.057Z,133.07
2022-08-21T17:38:47.890Z,134.04
2022-08-21T17:44:19.964Z,135.34
2022-08-21T17:49:52.307Z,135.34
2022-08-21T17:55:23.940Z,136.00
2022-08-21T18:00:55.670Z,136.78
2022-08-21T18:06:27.559Z,136.11
2022-08-21T18:11:59.193Z,135.67
2022-08-21T18:17:30.872Z,135.89
2022-08-21T18:23:02.712Z,135.78
2022-08-21T18:28:34.438Z,135.78
2022-08-21T18:34:06.536Z,135.34
2022-08-21T18:39:38.458Z,132.76
2022-08-21T18:45:09.932Z,134.14
2022-08-21T18:50:41.733Z,135.23
2022-08-21T18:56:15.873Z,135.45
2022-08-21T19:01:48.248Z,137.35
2022-08-21T19:07:17.859Z,139.18
2022-08-21T19:12:49.773Z,139.64
2022-08-21T19:18:25.739Z,141.42
2022-08-21T19:23:53.620Z,142.87
2022-08-21T19:29:35.135Z,144.48
2022-08-21T19:34:58.079Z,145.74
2022-08-21T19:40:30.139Z,147.29
2022-08-21T19:46:02.171Z,148.07
2022-08-21T19:51:34.155Z,148.60
2022-08-21T19:57:06.657Z,149.00
2022-08-21T20:02:38.553Z,150.61
2022-08-21T20:10:32.408Z,152.54
2022-08-21T20:16:04.118Z,155.52
2022-08-21T20:21:43.717Z,154.51
2022-08-21T20:27:07.840Z,154.09
2022-08-21T20:32:39.627Z,154.66
2022-08-21T20:38:11.682Z,155.96
2022-08-21T20:43:43.640Z,156.69
2022-08-21T20:49:15.718Z,156.40
2022-08-21T20:54:47.877Z,157.73
2022-08-21T21:00:20.144Z,156.84
2022-08-21T21:05:51.827Z,157.43
2022-08-21T21:11:23.596Z,158.63
2022-08-21T21:16:55.315Z,159.99
2022-08-21T21:22:27.063Z,161.39
2022-08-21T21:27:58.899Z,163.44
2022-08-21T21:33:30.755Z,162.96
2022-08-21T21:39:02.813Z,163.12
2022-08-21T21:44:34.829Z,165.39
2022-08-21T21:50:06.803Z,168.39
2022-08-21T21:55:38.545Z,167.38
2022-08-21T22:01:10.953Z,167.21
2022-08-21T22:06:42.713Z,165.39
2022-08-21T22:12:14.341Z,166.54
2022-08-21T22:17:46.201Z,166.21
2022-08-21T22:23:18.117Z,167.04
2022-08-21T22:28:49.648Z,166.54
2022-08-21T22:34:21.244Z,170.98
2022-08-21T22:39:52.963Z,171.51
2022-08-21T22:45:25.033Z,170.28
2022-08-21T22:50:56.616Z,170.11
2022-08-21T22:56:28.869Z,171.68
2022-08-21T23:07:30.208Z,174.55
2022-08-21T23:13:02.176Z,173.65
2022-08-21T23:18:33.979Z,174.74
2022-08-21T23:24:05.728Z,176.03
2022-08-21T23:29:37.798Z,175.66
2022-08-21T23:35:09.647Z,174.55
2022-08-21T23:46:13.411Z,177.90
2022-08-21T23:51:45.326Z,177.90
2022-08-21T23:57:23.234Z,176.59
