createdAt,value
2022-10-30T00:01:26.497Z,107.27
2022-10-30T00:03:55.228Z,98.67
2022-10-30T00:06:23.865Z,84.17
2022-10-30T00:08:53.054Z,105.20
2022-10-30T00:11:21.746Z,96.83
2022-10-30T00:13:50.542Z,86.00
2022-10-30T00:16:19.230Z,96.23
2022-10-30T00:18:49.329Z,80.20
2022-10-30T00:21:18.444Z,92.23
2022-10-30T00:23:48.780Z,76.47
2022-10-30T00:26:18.428Z,97.57
2022-10-30T00:28:50.242Z,97.93
2022-10-30T00:31:18.854Z,96.40
2022-10-30T00:33:53.262Z,87.53
2022-10-30T00:36:23.090Z,93.20
2022-10-30T00:38:51.795Z,84.40
2022-10-30T00:41:24.173Z,85.30
2022-10-30T00:43:53.617Z,95.20
2022-10-30T00:46:27.599Z,85.43
2022-10-30T00:49:00.558Z,78.50
2022-10-30T00:51:30.233Z,84.00
2022-10-30T00:54:04.138Z,83.97
2022-10-30T00:56:33.164Z,87.93
2022-10-30T00:59:04.643Z,75.67
2022-10-30T01:01:38.508Z,74.63
2022-10-30T01:04:09.115Z,81.67
2022-10-30T01:06:41.076Z,83.20
2022-10-30T01:09:09.834Z,76.87
2022-10-30T01:11:38.620Z,77.87
2022-10-30T01:14:09.717Z,73.03
2022-10-30T01:16:56.162Z,74.40
2022-10-30T01:19:32.338Z,69.13
2022-10-30T01:22:17.185Z,73.40
2022-10-30T01:24:57.797Z,71.63
2022-10-30T01:27:38.573Z,76.60
2022-10-30T01:30:18.802Z,75.70
2022-10-30T01:33:02.451Z,74.97
2022-10-30T01:35:41.502Z,72.23
2022-10-30T01:38:17.135Z,78.10
2022-10-30T01:40:46.053Z,72.17
2022-10-30T01:43:15.811Z,72.53
2022-10-30T01:46:00.925Z,59.50
2022-10-30T01:48:48.807Z,70.03
2022-10-30T01:51:29.988Z,82.87
2022-10-30T01:54:05.750Z,60.07
2022-10-30T01:56:40.085Z,60.90
2022-10-30T01:59:15.029Z,84.90
2022-10-30T02:01:44.398Z,65.50
2022-10-30T02:04:15.217Z,58.07
2022-10-30T02:06:45.758Z,61.23
2022-10-30T02:09:17.454Z,71.40
2022-10-30T02:11:48.583Z,69.23
2022-10-30T02:14:22.506Z,75.70
2022-10-30T02:16:54.333Z,69.70
2022-10-30T02:19:23.041Z,61.87
2022-10-30T02:21:53.693Z,73.47
2022-10-30T02:24:22.434Z,69.27
2022-10-30T02:26:53.880Z,74.03
2022-10-30T02:29:22.417Z,83.20
2022-10-30T02:31:50.997Z,69.03
2022-10-30T02:34:19.757Z,66.93
2022-10-30T02:36:48.389Z,73.97
2022-10-30T02:39:18.191Z,73.53
2022-10-30T02:41:46.743Z,72.33
2022-10-30T02:44:15.296Z,70.30
2022-10-30T02:46:43.794Z,87.63
2022-10-30T02:49:12.281Z,64.43
2022-10-30T02:51:40.755Z,71.33
2022-10-30T02:54:09.375Z,74.67
2022-10-30T02:56:41.287Z,81.23
2022-10-30T02:59:09.835Z,63.83
2022-10-30T03:01:38.437Z,70.90
2022-10-30T03:04:07.210Z,71.03
2022-10-30T03:06:35.699Z,56.83
2022-10-30T03:09:04.426Z,69.93
2022-10-30T03:11:34.665Z,59.00
2022-10-30T03:14:04.659Z,65.33
2022-10-30T03:16:33.669Z,60.03
2022-10-30T03:19:02.230Z,56.30
2022-10-30T03:21:31.004Z,55.23
2022-10-30T03:23:59.518Z,55.30
2022-10-30T03:26:28.544Z,58.20
2022-10-30T03:28:57.000Z,53.23
2022-10-30T03:31:26.911Z,73.47
2022-10-30T03:33:55.372Z,51.83
2022-10-30T03:36:23.862Z,61.17
2022-10-30T03:38:52.360Z,61.60
2022-10-30T03:41:20.924Z,86.80
2022-10-30T03:43:49.388Z,52.53
2022-10-30T03:46:17.924Z,54.20
2022-10-30T03:48:50.924Z,51.10
2022-10-30T03:51:20.516Z,57.30
2022-10-30T03:53:48.985Z,60.17
2022-10-30T03:56:17.396Z,54.53
2022-10-30T03:58:45.879Z,63.63
2022-10-30T04:01:14.505Z,58.70
2022-10-30T04:03:43.121Z,56.67
2022-10-30T04:06:12.983Z,56.30
2022-10-30T04:08:41.497Z,55.00
2022-10-30T04:11:12.041Z,54.40
2022-10-30T04:13:40.583Z,48.67
2022-10-30T04:16:09.187Z,44.43
2022-10-30T04:18:37.677Z,48.07
2022-10-30T04:21:06.335Z,49.10
2022-10-30T04:23:36.241Z,47.17
2022-10-30T04:26:04.734Z,59.40
2022-10-30T04:28:33.194Z,48.50
2022-10-30T04:31:01.648Z,53.77
2022-10-30T04:33:30.124Z,64.03
2022-10-30T04:35:58.651Z,89.97
2022-10-30T04:38:27.186Z,66.63
2022-10-30T04:40:57.028Z,54.40
2022-10-30T04:43:25.495Z,52.77
2022-10-30T04:45:54.011Z,52.70
2022-10-30T04:48:22.540Z,50.90
2022-10-30T04:50:51.053Z,57.87
2022-10-30T04:53:21.054Z,42.43
2022-10-30T04:55:54.020Z,45.30
2022-10-30T04:58:23.898Z,48.80
2022-10-30T05:00:52.501Z,65.47
2022-10-30T05:03:22.750Z,59.17
2022-10-30T05:05:58.505Z,43.10
2022-10-30T05:08:27.084Z,40.60
2022-10-30T05:10:55.778Z,53.93
2022-10-30T05:13:25.737Z,46.63
2022-10-30T05:15:56.448Z,50.27
2022-10-30T05:18:24.979Z,41.73
2022-10-30T05:20:53.490Z,49.10
2022-10-30T05:23:21.957Z,47.20
2022-10-30T05:25:50.459Z,45.93
2022-10-30T05:28:19.018Z,41.63
2022-10-30T05:30:48.871Z,35.60
2022-10-30T05:33:18.130Z,40.37
2022-10-30T05:35:46.721Z,53.20
2022-10-30T05:38:15.472Z,43.53
2022-10-30T05:40:46.941Z,35.77
2022-10-30T05:43:15.447Z,48.57
2022-10-30T05:45:44.976Z,36.97
2022-10-30T05:48:14.839Z,47.33
2022-10-30T05:50:43.446Z,41.23
2022-10-30T05:53:12.393Z,41.60
2022-10-30T05:55:40.981Z,38.40
2022-10-30T05:58:11.084Z,40.70
2022-10-30T06:00:40.645Z,39.40
2022-10-30T06:03:12.024Z,44.93
2022-10-30T06:05:42.237Z,48.00
2022-10-30T06:08:10.966Z,52.43
2022-10-30T06:10:39.927Z,37.03
2022-10-30T06:13:08.926Z,38.47
2022-10-30T06:15:37.510Z,46.13
2022-10-30T06:18:06.317Z,53.93
2022-10-30T06:20:34.797Z,49.50
2022-10-30T06:23:06.899Z,44.13
2022-10-30T06:25:41.151Z,50.60
2022-10-30T06:28:11.327Z,40.70
2022-10-30T06:30:40.164Z,42.20
2022-10-30T06:33:09.021Z,53.40
2022-10-30T06:35:37.479Z,47.63
2022-10-30T06:38:08.780Z,46.00
2022-10-30T06:40:37.245Z,49.70
2022-10-30T06:43:05.746Z,36.93
2022-10-30T06:45:34.735Z,37.67
2022-10-30T06:48:03.369Z,51.90
2022-10-30T06:50:31.953Z,39.57
2022-10-30T06:53:00.441Z,38.30
2022-10-30T06:55:30.272Z,42.73
2022-10-30T06:57:59.414Z,35.43
2022-10-30T07:00:28.070Z,34.63
2022-10-30T07:02:57.966Z,40.70
2022-10-30T07:05:26.723Z,32.60
2022-10-30T07:07:59.666Z,37.00
2022-10-30T07:10:29.630Z,42.27
2022-10-30T07:12:59.311Z,40.63
2022-10-30T07:15:28.633Z,51.03
2022-10-30T07:17:58.844Z,46.40
2022-10-30T07:20:28.940Z,37.60
2022-10-30T07:22:57.571Z,36.43
2022-10-30T07:25:26.405Z,38.10
2022-10-30T07:27:57.711Z,36.37
2022-10-30T07:30:28.040Z,29.47
2022-10-30T07:33:02.209Z,30.83
2022-10-30T07:35:31.983Z,37.00
2022-10-30T07:38:04.292Z,34.63
2022-10-30T07:40:32.936Z,35.03
2022-10-30T07:43:04.575Z,35.03
2022-10-30T07:45:33.815Z,31.93
2022-10-30T07:48:02.893Z,30.00
2022-10-30T07:50:31.753Z,34.33
2022-10-30T07:53:00.481Z,34.10
2022-10-30T07:55:28.975Z,34.90
2022-10-30T07:57:57.808Z,33.20
2022-10-30T08:00:30.852Z,33.93
2022-10-30T08:02:59.577Z,35.07
2022-10-30T08:05:29.957Z,29.03
2022-10-30T08:07:59.406Z,33.13
2022-10-30T08:10:28.503Z,34.37
2022-10-30T08:12:56.953Z,40.20
2022-10-30T08:15:25.595Z,46.10
2022-10-30T08:17:55.918Z,29.30
2022-10-30T08:20:25.732Z,39.07
2022-10-30T08:22:56.116Z,29.50
2022-10-30T08:25:27.538Z,33.57
2022-10-30T08:27:57.941Z,27.87
2022-10-30T08:30:28.456Z,40.13
2022-10-30T08:33:01.606Z,28.70
2022-10-30T08:35:31.097Z,28.07
2022-10-30T08:38:02.944Z,42.10
2022-10-30T08:40:31.690Z,31.40
2022-10-30T08:43:00.289Z,42.03
2022-10-30T08:45:31.267Z,29.13
2022-10-30T08:48:03.485Z,34.50
2022-10-30T08:50:33.142Z,28.37
2022-10-30T08:53:03.666Z,31.83
2022-10-30T08:55:33.169Z,28.30
2022-10-30T08:58:02.129Z,26.37
2022-10-30T09:00:30.736Z,27.00
2022-10-30T09:03:01.176Z,33.57
2022-10-30T09:05:30.129Z,28.23
2022-10-30T09:08:01.620Z,32.33
2022-10-30T09:10:30.902Z,27.03
2022-10-30T09:13:05.882Z,28.67
2022-10-30T09:15:34.543Z,24.53
2022-10-30T09:18:05.714Z,38.63
2022-10-30T09:20:34.287Z,27.27
2022-10-30T09:23:03.497Z,28.97
2022-10-30T09:25:32.534Z,32.93
2022-10-30T09:28:01.135Z,35.53
2022-10-30T09:30:29.671Z,23.37
2022-10-30T09:32:59.424Z,22.10
2022-10-30T09:35:30.306Z,29.93
2022-10-30T09:37:59.483Z,30.27
2022-10-30T09:40:41.219Z,29.90
2022-10-30T09:43:21.758Z,37.80
2022-10-30T09:46:23.486Z,22.87
2022-10-30T09:49:21.854Z,25.37
2022-10-30T09:52:09.535Z,29.63
2022-10-30T09:54:51.369Z,20.60
2022-10-30T09:57:26.330Z,27.07
2022-10-30T10:00:05.161Z,26.23
2022-10-30T10:02:37.872Z,30.33
2022-10-30T10:05:14.965Z,27.87
2022-10-30T10:07:48.803Z,30.53
2022-10-30T10:10:22.504Z,26.83
2022-10-30T10:13:00.212Z,35.77
2022-10-30T10:15:38.318Z,37.53
2022-10-30T10:18:14.811Z,38.63
2022-10-30T10:20:46.453Z,27.93
2022-10-30T10:23:30.312Z,24.03
2022-10-30T10:26:07.749Z,31.13
2022-10-30T10:28:50.647Z,27.83
2022-10-30T10:31:33.018Z,31.73
2022-10-30T10:34:18.441Z,30.87
2022-10-30T10:36:51.737Z,26.03
2022-10-30T10:39:36.012Z,27.33
2022-10-30T10:42:14.310Z,29.47
2022-10-30T10:44:54.643Z,32.53
2022-10-30T10:47:46.427Z,32.47
2022-10-30T10:53:15.456Z,30.03
2022-10-30T10:55:49.059Z,27.50
2022-10-30T10:58:26.182Z,30.63
2022-10-30T11:00:58.074Z,34.77
2022-10-30T11:03:33.722Z,29.63
2022-10-30T11:06:14.597Z,31.57
2022-10-30T11:08:44.139Z,31.97
2022-10-30T11:11:15.466Z,31.23
2022-10-30T11:13:48.416Z,33.40
2022-10-30T11:16:28.284Z,28.77
2022-10-30T11:19:02.450Z,28.93
2022-10-30T11:21:34.304Z,23.90
2022-10-30T11:24:06.304Z,25.30
2022-10-30T11:26:39.862Z,23.53
2022-10-30T11:29:25.088Z,35.97
2022-10-30T11:32:04.986Z,29.10
2022-10-30T11:34:35.655Z,29.00
2022-10-30T11:37:31.300Z,29.33
2022-10-30T11:40:12.008Z,28.33
2022-10-30T11:42:45.050Z,20.53
2022-10-30T11:45:17.564Z,21.27
2022-10-30T11:47:47.411Z,23.33
2022-10-30T11:50:22.167Z,22.23
2022-10-30T11:52:52.528Z,27.37
2022-10-30T11:55:24.980Z,20.50
2022-10-30T11:57:58.532Z,20.30
2022-10-30T12:00:31.992Z,19.87
2022-10-30T12:03:03.686Z,20.47
2022-10-30T12:05:37.955Z,24.93
2022-10-30T12:08:21.822Z,19.13
2022-10-30T12:11:00.817Z,23.23
2022-10-30T12:13:40.948Z,16.07
2022-10-30T12:16:16.515Z,25.50
2022-10-30T12:18:59.311Z,16.40
2022-10-30T12:21:29.573Z,18.40
2022-10-30T12:24:02.830Z,20.43
2022-10-30T12:26:31.957Z,21.83
2022-10-30T12:29:05.580Z,20.83
2022-10-30T12:31:42.273Z,17.93
2022-10-30T12:34:40.077Z,26.93
2022-10-30T12:37:16.162Z,19.73
2022-10-30T12:39:58.794Z,29.03
2022-10-30T12:42:28.115Z,22.90
2022-10-30T12:45:11.784Z,16.63
2022-10-30T12:47:48.887Z,18.60
2022-10-30T12:50:23.162Z,16.03
2022-10-30T12:52:58.497Z,15.57
2022-10-30T12:55:32.985Z,15.93
2022-10-30T12:58:10.740Z,26.07
2022-10-30T13:00:55.837Z,20.43
2022-10-30T13:03:37.278Z,22.47
2022-10-30T13:06:16.379Z,20.53
2022-10-30T13:08:57.371Z,18.40
2022-10-30T13:11:37.548Z,19.93
2022-10-30T13:14:12.721Z,16.97
2022-10-30T13:16:45.788Z,19.30
2022-10-30T13:19:15.075Z,18.53
2022-10-30T13:21:57.076Z,18.53
2022-10-30T13:24:36.265Z,19.20
2022-10-30T13:27:11.529Z,41.37
2022-10-30T13:29:48.501Z,22.30
2022-10-30T13:32:29.851Z,23.90
2022-10-30T13:35:07.313Z,18.67
2022-10-30T13:37:43.152Z,23.17
2022-10-30T13:40:22.109Z,22.30
2022-10-30T13:43:13.239Z,23.57
2022-10-30T13:46:05.994Z,19.30
2022-10-30T13:49:05.562Z,20.97
2022-10-30T13:51:42.090Z,23.40
2022-10-30T13:54:21.747Z,20.63
2022-10-30T13:56:54.061Z,20.63
2022-10-30T13:59:40.530Z,20.70
2022-10-30T14:02:18.515Z,21.03
2022-10-30T14:04:55.151Z,22.13
2022-10-30T14:07:31.941Z,24.53
2022-10-30T14:10:07.472Z,18.60
2022-10-30T14:12:53.879Z,22.60
2022-10-30T14:15:34.394Z,26.97
2022-10-30T14:18:28.364Z,31.17
2022-10-30T14:21:48.254Z,27.07
2022-10-30T14:24:23.132Z,22.43
2022-10-30T14:26:57.646Z,31.77
2022-10-30T14:29:52.698Z,27.53
2022-10-30T14:32:52.609Z,23.80
2022-10-30T14:36:08.460Z,24.07
2022-10-30T14:38:41.784Z,28.20
2022-10-30T14:41:27.376Z,30.50
2022-10-30T14:44:32.275Z,22.33
2022-10-30T14:47:29.773Z,30.57
2022-10-30T14:50:16.261Z,31.10
2022-10-30T14:53:03.557Z,29.50
2022-10-30T14:55:37.154Z,32.80
2022-10-30T14:58:36.337Z,30.97
2022-10-30T15:01:27.214Z,33.63
2022-10-30T15:04:07.898Z,36.67
2022-10-30T15:06:54.282Z,28.63
2022-10-30T15:09:34.833Z,24.90
2022-10-30T15:12:31.439Z,30.13
2022-10-30T15:15:02.479Z,36.87
2022-10-30T15:17:40.644Z,27.93
2022-10-30T15:20:15.689Z,43.83
2022-10-30T15:22:49.271Z,31.70
2022-10-30T15:25:21.694Z,44.00
2022-10-30T15:27:55.241Z,32.50
2022-10-30T15:30:27.270Z,34.17
2022-10-30T15:33:01.979Z,32.60
2022-10-30T15:35:33.339Z,29.97
2022-10-30T15:38:06.075Z,33.13
2022-10-30T15:40:41.509Z,35.40
2022-10-30T15:43:15.658Z,36.53
2022-10-30T15:45:49.704Z,48.83
2022-10-30T15:48:25.504Z,34.33
2022-10-30T15:51:07.357Z,30.93
2022-10-30T15:53:43.144Z,47.10
2022-10-30T15:56:22.136Z,34.10
2022-10-30T15:58:59.223Z,36.70
2022-10-30T16:01:34.459Z,40.73
2022-10-30T16:04:06.260Z,42.43
2022-10-30T16:06:35.055Z,46.80
2022-10-30T16:09:05.669Z,47.37
2022-10-30T16:11:34.597Z,39.43
2022-10-30T16:14:12.048Z,36.63
2022-10-30T16:16:40.831Z,32.30
2022-10-30T16:19:09.757Z,34.93
2022-10-30T16:21:39.162Z,38.00
2022-10-30T16:24:08.398Z,37.67
2022-10-30T16:26:38.989Z,46.63
2022-10-30T16:29:22.353Z,33.10
2022-10-30T16:31:51.987Z,37.60
2022-10-30T16:34:26.270Z,48.40
2022-10-30T16:36:55.053Z,43.50
2022-10-30T16:39:23.777Z,39.73
2022-10-30T16:41:56.690Z,45.60
2022-10-30T16:44:30.507Z,59.73
2022-10-30T16:47:20.375Z,44.83
2022-10-30T16:49:53.279Z,52.23
2022-10-30T16:52:28.182Z,52.40
2022-10-30T16:55:02.885Z,42.77
2022-10-30T16:57:34.034Z,58.90
2022-10-30T17:00:06.060Z,45.63
2022-10-30T17:02:37.795Z,52.77
2022-10-30T17:05:13.058Z,47.13
2022-10-30T17:07:54.427Z,52.73
2022-10-30T17:10:33.598Z,43.00
2022-10-30T17:13:34.473Z,61.83
2022-10-30T17:16:24.985Z,62.47
2022-10-30T17:18:55.809Z,52.33
2022-10-30T17:21:26.646Z,62.93
2022-10-30T17:23:58.123Z,53.53
2022-10-30T17:26:29.098Z,52.50
2022-10-30T17:28:57.886Z,50.67
2022-10-30T17:31:32.822Z,62.13
2022-10-30T17:34:22.235Z,68.23
2022-10-30T17:36:51.044Z,58.27
2022-10-30T17:39:19.498Z,55.30
2022-10-30T17:41:48.707Z,60.70
2022-10-30T17:44:20.676Z,64.90
2022-10-30T17:46:52.206Z,65.83
2022-10-30T17:49:26.748Z,58.97
2022-10-30T17:51:55.285Z,61.33
2022-10-30T17:54:23.783Z,70.23
2022-10-30T17:56:52.714Z,76.13
2022-10-30T17:59:21.260Z,74.83
2022-10-30T18:01:51.222Z,83.10
2022-10-30T18:04:21.614Z,78.03
2022-10-30T18:06:50.883Z,72.87
2022-10-30T18:09:19.406Z,65.40
2022-10-30T18:11:47.894Z,69.33
2022-10-30T18:14:30.819Z,69.17
2022-10-30T18:17:00.882Z,63.30
2022-10-30T18:19:29.399Z,58.67
2022-10-30T18:21:57.910Z,70.80
2022-10-30T18:24:26.467Z,70.73
2022-10-30T18:26:55.266Z,73.03
2022-10-30T18:29:24.317Z,64.03
2022-10-30T18:31:53.121Z,67.83
2022-10-30T18:34:27.942Z,65.07
2022-10-30T18:36:56.625Z,89.60
2022-10-30T18:39:25.209Z,65.40
2022-10-30T18:41:53.759Z,61.33
2022-10-30T18:44:22.345Z,61.70
2022-10-30T18:46:50.935Z,63.10
2022-10-30T18:49:24.465Z,65.30
2022-10-30T18:51:55.364Z,74.53
2022-10-30T18:54:24.628Z,67.67
2022-10-30T18:56:53.147Z,70.57
2022-10-30T18:59:21.937Z,60.80
2022-10-30T19:01:50.612Z,72.40
2022-10-30T19:04:22.148Z,74.07
2022-10-30T19:06:51.054Z,60.00
2022-10-30T19:09:21.240Z,59.30
2022-10-30T19:11:49.804Z,65.97
2022-10-30T19:14:18.376Z,59.87
2022-10-30T19:16:52.585Z,72.07
2022-10-30T19:19:21.571Z,73.50
2022-10-30T19:21:50.576Z,76.00
2022-10-30T19:24:20.683Z,68.73
2022-10-30T19:26:49.295Z,62.03
2022-10-30T19:29:17.838Z,76.80
2022-10-30T19:31:49.235Z,97.97
2022-10-30T19:34:17.974Z,103.53
2022-10-30T19:36:46.566Z,77.30
2022-10-30T19:39:17.116Z,72.87
2022-10-30T19:41:47.059Z,69.57
2022-10-30T19:44:18.652Z,70.13
2022-10-30T19:46:47.178Z,72.23
2022-10-30T19:49:19.044Z,80.70
2022-10-30T19:51:48.014Z,66.27
2022-10-30T19:54:16.735Z,69.53
2022-10-30T19:56:46.796Z,70.47
2022-10-30T19:59:16.373Z,70.10
2022-10-30T20:01:45.369Z,80.53
2022-10-30T20:04:14.041Z,88.37
2022-10-30T20:06:42.673Z,104.70
2022-10-30T20:09:12.178Z,83.63
2022-10-30T20:11:40.716Z,94.10
2022-10-30T20:14:10.641Z,80.37
2022-10-30T20:16:39.157Z,88.03
2022-10-30T20:19:27.588Z,76.47
2022-10-30T20:21:56.553Z,73.70
2022-10-30T20:24:25.120Z,80.70
2022-10-30T20:26:54.171Z,88.60
2022-10-30T20:29:24.387Z,83.57
2022-10-30T20:31:52.955Z,90.53
2022-10-30T20:34:21.404Z,68.10
2022-10-30T20:36:50.368Z,74.40
2022-10-30T20:39:18.934Z,92.30
2022-10-30T20:41:48.536Z,77.93
2022-10-30T20:44:17.055Z,80.20
2022-10-30T20:46:47.178Z,83.93
2022-10-30T20:49:18.574Z,76.43
2022-10-30T20:51:49.969Z,80.07
2022-10-30T20:54:18.990Z,95.53
2022-10-30T20:56:47.883Z,88.57
2022-10-30T20:59:16.435Z,81.00
2022-10-30T21:01:47.790Z,70.47
2022-10-30T21:04:16.536Z,94.27
2022-10-30T21:06:45.139Z,74.13
2022-10-30T21:09:13.655Z,77.53
2022-10-30T21:11:42.163Z,82.63
2022-10-30T21:14:10.838Z,70.37
2022-10-30T21:16:39.319Z,100.10
2022-10-30T21:19:09.152Z,101.27
2022-10-30T21:21:37.632Z,143.83
2022-10-30T21:24:06.351Z,100.93
2022-10-30T21:26:36.565Z,100.70
2022-10-30T21:29:05.152Z,95.80
2022-10-30T21:31:33.840Z,99.13
2022-10-30T21:34:02.380Z,104.00
2022-10-30T21:36:32.219Z,100.70
2022-10-30T21:39:00.767Z,85.27
2022-10-30T21:41:29.281Z,100.00
2022-10-30T21:43:59.654Z,102.37
2022-10-30T21:46:30.421Z,97.50
2022-10-30T21:49:03.408Z,112.77
2022-10-30T21:51:33.791Z,100.77
2022-10-30T21:54:02.370Z,98.43
2022-10-30T21:56:31.574Z,100.20
2022-10-30T21:59:04.584Z,92.73
2022-10-30T22:01:34.890Z,101.07
2022-10-30T22:04:04.844Z,93.00
2022-10-30T22:06:35.650Z,108.53
2022-10-30T22:09:04.269Z,97.03
2022-10-30T22:11:32.822Z,83.17
2022-10-30T22:14:03.390Z,101.57
2022-10-30T22:16:34.293Z,91.90
2022-10-30T22:19:04.281Z,90.37
2022-10-30T22:21:34.219Z,86.50
2022-10-30T22:24:03.559Z,82.97
2022-10-30T22:26:32.432Z,103.37
2022-10-30T22:29:01.847Z,89.47
2022-10-30T22:31:31.332Z,87.70
2022-10-30T22:34:01.564Z,93.10
2022-10-30T22:36:32.204Z,97.70
2022-10-30T22:39:03.526Z,88.17
2022-10-30T22:41:37.442Z,96.57
2022-10-30T22:44:08.203Z,115.60
2022-10-30T22:46:38.121Z,91.87
2022-10-30T22:49:07.149Z,110.03
2022-10-30T22:51:37.429Z,104.47
2022-10-30T22:54:10.612Z,92.70
2022-10-30T22:56:39.406Z,104.77
2022-10-30T22:59:09.565Z,95.20
2022-10-30T23:01:39.291Z,92.83
2022-10-30T23:04:10.474Z,93.60
2022-10-30T23:06:39.095Z,83.63
2022-10-30T23:09:11.317Z,98.60
2022-10-30T23:11:39.795Z,86.07
2022-10-30T23:14:08.347Z,84.57
2022-10-30T23:16:36.819Z,89.73
2022-10-30T23:19:05.523Z,99.07
2022-10-30T23:21:34.038Z,84.10
2022-10-30T23:24:07.299Z,99.73
2022-10-30T23:26:37.554Z,99.63
2022-10-30T23:29:06.200Z,85.53
2022-10-30T23:31:37.003Z,86.20
2022-10-30T23:34:07.616Z,90.90
2022-10-30T23:36:36.285Z,100.30
2022-10-30T23:39:07.498Z,76.97
2022-10-30T23:41:37.393Z,77.27
2022-10-30T23:44:07.891Z,83.53
2022-10-30T23:46:37.021Z,83.53
2022-10-30T23:49:06.259Z,85.50
2022-10-30T23:51:34.765Z,81.73
2022-10-30T23:54:03.274Z,95.97
2022-10-30T23:56:32.064Z,85.47
2022-10-30T23:59:02.392Z,86.20
