createdAt,value
2022-08-03T00:00:42.201Z,21.05
2022-08-03T00:03:09.903Z,21.12
2022-08-03T00:05:38.382Z,21.12
2022-08-03T00:08:06.530Z,21.10
2022-08-03T00:10:34.768Z,21.05
2022-08-03T00:13:02.361Z,21.00
2022-08-03T00:15:30.005Z,20.97
2022-08-03T00:17:57.630Z,20.97
2022-08-03T00:20:28.317Z,20.90
2022-08-03T00:22:55.929Z,20.86
2022-08-03T00:25:23.731Z,20.87
2022-08-03T00:27:51.282Z,20.87
2022-08-03T00:30:18.896Z,20.89
2022-08-03T00:32:49.910Z,20.84
2022-08-03T00:35:37.131Z,20.84
2022-08-03T00:38:06.558Z,20.81
2022-08-03T00:40:34.542Z,20.74
2022-08-03T00:43:04.388Z,20.70
2022-08-03T00:45:34.735Z,20.67
2022-08-03T00:48:03.856Z,20.61
2022-08-03T00:50:34.622Z,20.58
2022-08-03T00:53:08.355Z,20.55
2022-08-03T00:55:37.435Z,20.52
2022-08-03T00:58:06.981Z,20.49
2022-08-03T01:00:38.847Z,20.40
2022-08-03T01:03:10.379Z,20.33
2022-08-03T01:05:47.237Z,20.29
2022-08-03T01:08:34.499Z,20.19
2022-08-03T01:11:16.262Z,20.16
2022-08-03T01:14:20.152Z,20.12
2022-08-03T01:17:14.198Z,20.03
2022-08-03T01:19:57.714Z,19.96
2022-08-03T01:22:47.484Z,19.86
2022-08-03T01:25:39.938Z,19.75
2022-08-03T01:28:47.135Z,19.69
2022-08-03T01:31:19.807Z,19.70
2022-08-03T01:33:58.350Z,19.67
2022-08-03T01:36:36.572Z,19.65
2022-08-03T01:39:09.569Z,19.66
2022-08-03T01:41:45.607Z,19.58
2022-08-03T01:44:30.030Z,19.59
2022-08-03T01:47:08.632Z,19.60
2022-08-03T01:49:41.697Z,19.60
2022-08-03T01:52:13.729Z,19.60
2022-08-03T01:54:47.664Z,19.60
2022-08-03T01:57:17.450Z,19.60
2022-08-03T01:59:46.633Z,19.60
2022-08-03T02:02:33.275Z,19.61
2022-08-03T02:05:03.950Z,19.60
2022-08-03T02:07:34.008Z,19.60
2022-08-03T02:10:03.824Z,19.62
2022-08-03T02:12:33.153Z,19.64
2022-08-03T02:15:03.437Z,19.64
2022-08-03T02:17:39.521Z,19.64
2022-08-03T02:20:12.665Z,19.64
2022-08-03T02:22:44.681Z,19.69
2022-08-03T02:25:14.413Z,19.75
2022-08-03T02:27:50.308Z,19.81
2022-08-03T02:30:19.006Z,19.80
2022-08-03T02:32:55.621Z,19.82
2022-08-03T02:35:29.462Z,19.85
2022-08-03T02:38:05.077Z,19.84
2022-08-03T02:40:34.872Z,19.85
2022-08-03T02:43:10.191Z,19.82
2022-08-03T02:45:45.776Z,19.83
2022-08-03T02:48:17.256Z,19.80
2022-08-03T02:50:46.332Z,19.80
2022-08-03T02:53:18.405Z,19.76
2022-08-03T02:55:50.726Z,19.68
2022-08-03T02:58:21.234Z,19.64
2022-08-03T03:00:53.361Z,19.58
2022-08-03T03:03:28.247Z,19.54
2022-08-03T03:06:01.421Z,19.49
2022-08-03T03:08:34.109Z,19.46
2022-08-03T03:11:02.953Z,19.38
2022-08-03T03:13:31.821Z,19.36
2022-08-03T03:16:02.725Z,19.29
2022-08-03T03:18:32.950Z,19.23
2022-08-03T03:21:02.828Z,19.19
2022-08-03T03:23:33.000Z,19.07
2022-08-03T03:26:04.104Z,19.07
2022-08-03T03:28:37.015Z,19.00
2022-08-03T03:31:08.716Z,18.98
2022-08-03T03:33:37.203Z,18.90
2022-08-03T03:36:06.559Z,18.84
2022-08-03T03:38:34.680Z,18.86
2022-08-03T03:41:02.718Z,18.84
2022-08-03T03:43:30.750Z,18.82
2022-08-03T03:45:59.911Z,18.84
2022-08-03T03:48:29.882Z,18.82
2022-08-03T03:51:02.607Z,18.79
2022-08-03T03:53:30.322Z,18.78
2022-08-03T03:56:02.524Z,18.76
2022-08-03T03:58:32.195Z,18.74
2022-08-03T04:01:00.050Z,18.74
2022-08-03T04:03:27.760Z,18.76
2022-08-03T04:06:15.510Z,18.70
2022-08-03T04:09:15.233Z,18.74
2022-08-03T04:11:53.182Z,18.73
2022-08-03T04:14:33.528Z,18.84
2022-08-03T04:17:05.850Z,18.92
2022-08-03T04:19:43.326Z,19.01
2022-08-03T04:22:12.805Z,19.10
2022-08-03T04:24:44.436Z,19.25
2022-08-03T04:27:19.701Z,19.33
2022-08-03T04:29:49.961Z,19.42
2022-08-03T04:32:19.000Z,19.54
2022-08-03T04:34:47.266Z,19.66
2022-08-03T04:37:38.290Z,19.84
2022-08-03T04:40:11.706Z,20.02
2022-08-03T04:42:39.933Z,20.24
2022-08-03T04:45:09.227Z,20.42
2022-08-03T04:47:39.789Z,20.67
2022-08-03T04:50:12.310Z,20.97
2022-08-03T04:52:40.982Z,21.16
2022-08-03T04:55:09.321Z,21.38
2022-08-03T04:57:36.924Z,21.60
2022-08-03T05:00:06.809Z,21.92
2022-08-03T05:02:35.077Z,22.21
2022-08-03T05:05:02.664Z,22.48
2022-08-03T05:07:36.382Z,22.74
2022-08-03T05:10:15.186Z,23.18
2022-08-03T05:12:44.969Z,23.53
2022-08-03T05:15:13.026Z,23.91
2022-08-03T05:17:41.239Z,24.21
2022-08-03T05:20:09.709Z,24.63
2022-08-03T05:22:37.344Z,25.02
2022-08-03T05:25:05.314Z,24.84
2022-08-03T05:27:32.963Z,24.59
2022-08-03T05:30:31.648Z,24.46
2022-08-03T05:32:48.247Z,24.33
2022-08-03T05:36:00.925Z,24.35
2022-08-03T05:38:04.691Z,24.37
2022-08-03T05:40:33.700Z,24.49
2022-08-03T05:43:02.114Z,24.52
2022-08-03T05:45:29.709Z,24.58
2022-08-03T05:47:57.315Z,24.69
2022-08-03T05:50:24.967Z,24.77
2022-08-03T05:52:52.528Z,24.88
2022-08-03T05:55:20.337Z,24.98
2022-08-03T05:57:49.271Z,25.11
2022-08-03T06:00:19.618Z,25.18
2022-08-03T06:02:49.528Z,25.31
2022-08-03T06:05:17.127Z,25.35
2022-08-03T06:07:47.117Z,25.42
2022-08-03T06:10:36.356Z,25.39
2022-08-03T06:13:02.373Z,25.56
2022-08-03T06:15:30.786Z,25.70
2022-08-03T06:18:01.770Z,25.89
2022-08-03T06:20:40.044Z,26.03
2022-08-03T06:23:07.683Z,26.18
2022-08-03T06:25:36.988Z,26.32
2022-08-03T06:28:07.631Z,26.33
2022-08-03T06:30:39.612Z,26.42
2022-08-03T06:33:08.206Z,26.39
2022-08-03T06:35:35.917Z,26.61
2022-08-03T06:38:04.542Z,26.70
2022-08-03T06:40:32.886Z,26.77
2022-08-03T06:43:02.597Z,26.72
2022-08-03T06:45:31.904Z,26.92
2022-08-03T06:48:07.594Z,26.98
2022-08-03T06:50:36.697Z,27.17
2022-08-03T06:53:05.966Z,27.37
2022-08-03T06:55:36.280Z,27.52
2022-08-03T06:58:10.151Z,27.40
2022-08-03T07:00:39.992Z,27.64
2022-08-03T07:03:07.696Z,27.73
2022-08-03T07:05:35.985Z,27.30
2022-08-03T07:08:03.551Z,27.41
2022-08-03T07:10:31.112Z,27.73
2022-08-03T07:12:58.683Z,27.69
2022-08-03T07:15:54.384Z,27.89
2022-08-03T07:18:14.176Z,27.98
2022-08-03T07:20:42.265Z,28.22
2022-08-03T07:23:09.987Z,28.16
2022-08-03T07:25:43.670Z,28.41
2022-08-03T07:28:11.487Z,28.48
2022-08-03T07:30:39.155Z,28.59
2022-08-03T07:33:09.258Z,28.87
2022-08-03T07:35:36.791Z,28.91
2022-08-03T07:38:04.541Z,29.13
2022-08-03T07:40:35.987Z,29.24
2022-08-03T07:43:03.889Z,29.49
2022-08-03T07:45:32.656Z,29.65
2022-08-03T07:48:00.272Z,29.79
2022-08-03T07:50:28.005Z,29.97
2022-08-03T07:52:57.885Z,29.48
2022-08-03T07:55:27.951Z,29.74
2022-08-03T07:58:17.240Z,29.74
2022-08-03T08:00:47.072Z,30.13
2022-08-03T08:03:14.648Z,30.51
2022-08-03T08:05:42.279Z,31.07
2022-08-03T08:08:09.916Z,31.39
2022-08-03T08:10:37.975Z,31.65
2022-08-03T08:13:08.219Z,31.27
2022-08-03T08:15:37.014Z,31.62
2022-08-03T08:18:11.299Z,31.74
2022-08-03T08:20:39.085Z,32.55
2022-08-03T08:23:28.373Z,33.01
2022-08-03T08:25:59.559Z,33.10
2022-08-03T08:28:32.337Z,33.63
2022-08-03T08:31:01.719Z,34.03
2022-08-03T08:33:47.958Z,32.87
2022-08-03T08:36:17.019Z,33.10
2022-08-03T08:38:45.251Z,33.61
2022-08-03T08:41:14.522Z,33.07
2022-08-03T08:43:43.342Z,32.71
2022-08-03T08:46:22.794Z,32.31
2022-08-03T08:48:52.810Z,32.36
2022-08-03T08:51:24.067Z,33.43
2022-08-03T08:54:12.404Z,34.29
2022-08-03T08:56:45.578Z,35.32
2022-08-03T08:59:15.968Z,35.79
2022-08-03T09:01:43.710Z,35.01
2022-08-03T09:04:12.393Z,35.17
2022-08-03T09:06:39.939Z,35.28
2022-08-03T09:09:08.245Z,35.88
2022-08-03T09:11:53.340Z,36.08
2022-08-03T09:14:37.222Z,36.02
2022-08-03T09:17:10.130Z,35.96
2022-08-03T09:20:04.403Z,36.47
2022-08-03T09:22:33.383Z,36.79
2022-08-03T09:25:27.214Z,36.59
2022-08-03T09:28:04.898Z,36.68
2022-08-03T09:30:34.625Z,37.62
2022-08-03T09:33:08.787Z,37.14
2022-08-03T09:35:54.430Z,37.51
2022-08-03T09:38:27.309Z,37.42
2022-08-03T09:40:59.865Z,37.69
2022-08-03T09:43:28.048Z,37.54
2022-08-03T09:46:07.620Z,38.05
2022-08-03T09:48:36.861Z,37.40
2022-08-03T09:51:14.278Z,37.64
2022-08-03T09:54:00.317Z,37.47
2022-08-03T09:56:44.382Z,37.93
2022-08-03T09:59:14.049Z,38.22
2022-08-03T10:01:42.694Z,38.65
2022-08-03T10:04:16.887Z,38.97
2022-08-03T10:06:46.252Z,39.04
2022-08-03T10:09:16.997Z,38.87
2022-08-03T10:11:46.922Z,37.91
2022-08-03T10:14:19.039Z,37.86
2022-08-03T10:16:48.005Z,38.11
2022-08-03T10:19:18.350Z,38.23
2022-08-03T10:21:56.553Z,37.74
2022-08-03T10:24:28.087Z,37.96
2022-08-03T10:27:07.464Z,38.13
2022-08-03T10:29:56.543Z,37.87
2022-08-03T10:32:30.188Z,37.28
2022-08-03T10:35:20.443Z,37.60
2022-08-03T10:38:10.861Z,36.55
2022-08-03T10:40:50.435Z,35.87
2022-08-03T10:43:28.496Z,34.66
2022-08-03T10:46:12.868Z,35.62
2022-08-03T10:48:43.519Z,36.66
2022-08-03T10:51:11.383Z,37.42
2022-08-03T10:53:48.862Z,37.72
2022-08-03T10:56:52.639Z,38.36
2022-08-03T10:59:41.830Z,38.40
2022-08-03T11:02:12.548Z,38.11
2022-08-03T11:04:41.957Z,38.26
2022-08-03T11:07:20.126Z,37.50
2022-08-03T11:09:50.636Z,36.22
2022-08-03T11:12:34.529Z,36.13
2022-08-03T11:15:08.508Z,36.71
2022-08-03T11:17:46.704Z,34.88
2022-08-03T11:20:49.040Z,34.08
2022-08-03T11:23:18.647Z,31.91
2022-08-03T11:26:16.691Z,31.89
2022-08-03T11:28:48.814Z,32.56
2022-08-03T11:31:49.696Z,31.59
2022-08-03T11:34:17.339Z,32.29
2022-08-03T11:37:20.334Z,34.26
2022-08-03T11:39:50.275Z,34.47
2022-08-03T11:42:23.885Z,36.25
2022-08-03T11:44:55.617Z,37.22
2022-08-03T11:47:24.522Z,38.07
2022-08-03T11:49:54.986Z,38.39
2022-08-03T11:52:26.940Z,38.10
2022-08-03T11:54:56.524Z,38.41
2022-08-03T11:59:16.632Z,37.95
2022-08-03T12:00:25.828Z,38.19
2022-08-03T12:03:00.654Z,38.76
2022-08-03T12:05:54.963Z,38.59
2022-08-03T12:08:28.977Z,38.76
2022-08-03T12:10:58.191Z,38.76
2022-08-03T12:14:45.162Z,38.73
2022-08-03T12:16:29.012Z,39.10
2022-08-03T12:19:04.949Z,38.72
2022-08-03T12:21:33.336Z,38.76
2022-08-03T12:24:03.588Z,38.88
2022-08-03T12:26:43.286Z,37.81
2022-08-03T12:29:19.710Z,37.87
2022-08-03T12:31:47.479Z,38.17
2022-08-03T12:34:15.572Z,37.95
2022-08-03T12:36:56.097Z,37.32
2022-08-03T12:39:31.007Z,36.39
2022-08-03T12:41:59.116Z,35.25
2022-08-03T12:44:34.586Z,34.55
2022-08-03T12:47:03.759Z,34.69
2022-08-03T12:49:49.539Z,35.03
2022-08-03T12:52:21.146Z,34.81
2022-08-03T12:54:59.998Z,34.87
2022-08-03T12:57:42.009Z,35.03
2022-08-03T13:00:28.960Z,34.56
2022-08-03T13:03:39.483Z,34.32
2022-08-03T13:06:03.087Z,33.93
2022-08-03T13:08:30.684Z,33.71
2022-08-03T13:11:00.680Z,33.41
2022-08-03T13:13:40.943Z,32.75
2022-08-03T13:16:09.677Z,32.95
2022-08-03T13:18:37.270Z,32.19
2022-08-03T13:21:05.666Z,31.74
2022-08-03T13:23:35.521Z,31.82
2022-08-03T13:26:03.057Z,32.17
2022-08-03T13:28:30.667Z,32.30
2022-08-03T13:30:58.384Z,32.39
2022-08-03T13:33:28.064Z,32.59
2022-08-03T13:35:58.038Z,32.74
2022-08-03T13:38:27.384Z,32.59
2022-08-03T13:40:57.104Z,32.78
2022-08-03T13:43:24.652Z,32.66
2022-08-03T13:45:56.567Z,32.75
2022-08-03T13:48:36.713Z,32.40
2022-08-03T13:51:21.667Z,32.12
2022-08-03T13:53:50.207Z,31.94
2022-08-03T13:56:17.750Z,31.64
2022-08-03T13:58:45.326Z,31.59
2022-08-03T14:01:12.963Z,31.29
2022-08-03T14:03:40.526Z,31.53
2022-08-03T14:06:08.181Z,31.65
2022-08-03T14:08:35.834Z,31.81
2022-08-03T14:11:03.393Z,31.83
2022-08-03T14:13:32.448Z,31.75
2022-08-03T14:16:00.132Z,31.86
2022-08-03T14:18:33.392Z,31.71
2022-08-03T14:21:06.982Z,31.73
2022-08-03T14:23:36.236Z,31.77
2022-08-03T14:26:03.979Z,31.74
2022-08-03T14:28:32.569Z,31.87
2022-08-03T14:31:03.637Z,31.85
2022-08-03T14:33:31.260Z,31.68
2022-08-03T14:35:59.309Z,31.71
2022-08-03T14:38:28.012Z,31.74
2022-08-03T14:40:55.656Z,31.48
2022-08-03T14:43:23.572Z,31.55
2022-08-03T14:45:53.602Z,31.62
2022-08-03T14:50:32.448Z,31.65
2022-08-03T14:51:10.441Z,31.59
2022-08-03T14:53:38.138Z,31.63
2022-08-03T14:56:10.110Z,31.64
2022-08-03T14:58:38.791Z,31.64
2022-08-03T15:02:06.041Z,31.64
2022-08-03T15:03:55.179Z,31.52
2022-08-03T15:06:22.869Z,31.34
2022-08-03T15:09:13.933Z,31.17
2022-08-03T15:11:41.097Z,31.16
2022-08-03T15:14:13.465Z,31.20
2022-08-03T15:16:42.356Z,31.22
2022-08-03T15:20:02.752Z,31.22
2022-08-03T15:22:01.097Z,31.24
2022-08-03T15:24:29.640Z,31.28
2022-08-03T15:26:59.706Z,31.24
2022-08-03T15:30:05.829Z,31.19
2022-08-03T15:32:15.468Z,31.17
2022-08-03T15:34:50.655Z,31.04
2022-08-03T15:37:18.886Z,31.08
2022-08-03T15:39:58.967Z,31.15
2022-08-03T15:42:29.837Z,31.13
2022-08-03T15:44:58.093Z,31.11
2022-08-03T15:47:25.724Z,31.05
2022-08-03T15:49:55.638Z,30.99
2022-08-03T15:52:24.618Z,30.90
2022-08-03T15:54:52.367Z,30.82
2022-08-03T15:57:20.348Z,30.81
2022-08-03T15:59:48.145Z,30.75
2022-08-03T16:02:16.156Z,30.72
2022-08-03T16:04:43.724Z,30.66
2022-08-03T16:07:12.828Z,30.56
2022-08-03T16:09:45.246Z,30.46
2022-08-03T16:12:16.258Z,30.33
2022-08-03T16:14:52.965Z,30.23
2022-08-03T16:17:22.600Z,30.15
2022-08-03T16:19:50.652Z,30.08
2022-08-03T16:22:22.159Z,30.02
2022-08-03T16:24:54.457Z,29.94
2022-08-03T16:27:56.517Z,29.86
2022-08-03T16:30:16.568Z,29.79
2022-08-03T16:32:45.855Z,29.71
2022-08-03T16:35:19.214Z,29.67
2022-08-03T16:37:56.249Z,29.61
2022-08-03T16:40:27.357Z,29.57
2022-08-03T16:42:54.949Z,29.52
2022-08-03T16:45:22.603Z,29.51
2022-08-03T16:48:05.247Z,29.45
2022-08-03T16:50:35.260Z,29.40
2022-08-03T16:53:09.344Z,29.37
2022-08-03T16:55:48.901Z,29.34
2022-08-03T16:58:34.903Z,29.25
2022-08-03T17:01:24.240Z,29.14
2022-08-03T17:04:04.986Z,29.06
2022-08-03T17:06:45.142Z,28.97
2022-08-03T17:09:21.226Z,28.89
2022-08-03T17:11:51.270Z,28.74
2022-08-03T17:14:28.272Z,28.63
2022-08-03T17:17:01.022Z,28.52
2022-08-03T17:19:32.985Z,28.42
2022-08-03T17:22:10.803Z,28.25
2022-08-03T17:24:46.034Z,28.17
2022-08-03T17:28:50.556Z,28.05
2022-08-03T17:30:14.926Z,27.90
2022-08-03T17:32:56.617Z,27.76
2022-08-03T17:35:34.461Z,27.62
2022-08-03T17:38:12.049Z,27.48
2022-08-03T17:40:48.306Z,27.37
2022-08-03T17:44:13.645Z,27.25
2022-08-03T17:46:10.874Z,27.14
2022-08-03T17:48:41.431Z,26.99
2022-08-03T17:51:23.228Z,26.87
2022-08-03T17:54:05.951Z,26.74
2022-08-03T17:57:22.315Z,26.62
2022-08-03T18:00:23.344Z,26.50
2022-08-03T18:03:18.479Z,26.39
2022-08-03T18:06:11.499Z,26.30
2022-08-03T18:08:50.789Z,26.21
2022-08-03T18:11:35.782Z,26.12
2022-08-03T18:14:17.468Z,26.02
2022-08-03T18:17:05.509Z,25.90
2022-08-03T18:20:02.525Z,25.81
2022-08-03T18:22:30.508Z,25.73
2022-08-03T18:25:00.152Z,25.65
2022-08-03T18:27:42.840Z,25.61
2022-08-03T18:30:15.413Z,25.57
2022-08-03T18:33:01.013Z,25.54
2022-08-03T18:35:53.874Z,25.51
2022-08-03T18:38:23.825Z,25.46
2022-08-03T18:40:51.813Z,25.41
2022-08-03T18:43:21.011Z,25.39
2022-08-03T18:46:24.205Z,25.30
2022-08-03T18:49:08.380Z,25.23
2022-08-03T18:51:46.561Z,25.16
2022-08-03T18:54:44.631Z,25.14
2022-08-03T18:57:21.420Z,25.09
2022-08-03T19:00:10.564Z,25.03
2022-08-03T19:02:49.445Z,25.01
2022-08-03T19:05:20.292Z,24.98
2022-08-03T19:08:32.588Z,24.93
2022-08-03T19:11:05.910Z,24.87
2022-08-03T19:13:50.725Z,24.78
2022-08-03T19:19:26.448Z,24.78
2022-08-03T19:22:12.055Z,24.73
2022-08-03T19:24:44.271Z,24.73
2022-08-03T19:27:12.789Z,24.69
2022-08-03T19:29:58.109Z,24.65
2022-08-03T19:32:33.281Z,24.60
2022-08-03T19:35:04.447Z,24.56
2022-08-03T19:37:40.405Z,24.53
2022-08-03T19:40:12.557Z,24.50
2022-08-03T19:42:51.050Z,24.47
2022-08-03T19:45:52.578Z,24.42
2022-08-03T19:48:20.025Z,24.41
2022-08-03T19:50:53.845Z,24.38
2022-08-03T19:53:34.679Z,24.38
2022-08-03T19:56:07.469Z,24.37
2022-08-03T19:58:36.488Z,24.39
2022-08-03T20:01:21.088Z,24.37
2022-08-03T20:03:50.184Z,24.35
2022-08-03T20:06:21.707Z,24.30
2022-08-03T20:08:51.759Z,24.28
2022-08-03T20:11:19.923Z,24.25
2022-08-03T20:13:51.625Z,24.21
2022-08-03T20:16:19.187Z,24.19
2022-08-03T20:18:46.947Z,24.14
2022-08-03T20:21:18.757Z,24.11
2022-08-03T20:24:22.906Z,24.11
2022-08-03T20:26:39.010Z,24.13
2022-08-03T20:29:12.665Z,24.15
2022-08-03T20:31:41.171Z,24.16
2022-08-03T20:34:10.810Z,24.15
2022-08-03T20:36:38.383Z,24.20
2022-08-03T20:39:09.158Z,24.22
2022-08-03T20:41:45.124Z,24.21
2022-08-03T20:44:12.724Z,24.17
2022-08-03T20:46:53.331Z,24.17
2022-08-03T20:49:28.032Z,24.17
2022-08-03T20:51:55.603Z,24.16
2022-08-03T20:54:29.249Z,24.11
2022-08-03T20:56:58.235Z,24.10
2022-08-03T20:59:28.845Z,24.09
2022-08-03T21:01:58.087Z,24.08
2022-08-03T21:04:25.626Z,24.07
2022-08-03T21:07:16.326Z,24.05
2022-08-03T21:10:00.499Z,24.04
2022-08-03T21:12:40.054Z,24.06
2022-08-03T21:13:01.805Z,24.74
2022-08-03T21:15:10.071Z,24.05
2022-08-03T21:18:00.346Z,23.95
2022-08-03T21:20:31.414Z,23.90
2022-08-03T21:23:00.872Z,23.86
2022-08-03T21:25:31.600Z,23.79
2022-08-03T21:27:59.819Z,23.75
2022-08-03T21:30:31.007Z,23.67
2022-08-03T21:32:59.117Z,23.60
2022-08-03T21:35:29.158Z,23.51
2022-08-03T21:38:14.408Z,23.43
2022-08-03T21:40:42.054Z,23.32
2022-08-03T21:43:09.963Z,23.22
2022-08-03T21:45:49.173Z,23.17
2022-08-03T21:48:17.836Z,23.11
2022-08-03T21:50:47.978Z,23.02
2022-08-03T21:53:18.161Z,22.96
2022-08-03T21:55:58.340Z,22.86
2022-08-03T21:58:39.162Z,22.81
2022-08-03T22:01:07.749Z,22.73
2022-08-03T22:03:53.085Z,22.64
2022-08-03T22:06:23.222Z,22.61
2022-08-03T22:08:54.776Z,22.54
2022-08-03T22:11:22.459Z,22.50
2022-08-03T22:13:50.002Z,22.46
2022-08-03T22:16:17.803Z,22.40
2022-08-03T22:18:48.498Z,22.32
2022-08-03T22:21:27.940Z,22.27
2022-08-03T22:24:06.485Z,22.23
2022-08-03T22:26:36.482Z,22.15
2022-08-03T22:29:08.714Z,22.08
2022-08-03T22:31:58.188Z,22.03
2022-08-03T22:34:27.650Z,21.98
2022-08-03T22:37:00.212Z,21.94
2022-08-03T22:39:29.640Z,21.87
2022-08-03T22:42:00.535Z,21.80
2022-08-03T22:44:29.071Z,21.81
2022-08-03T22:46:57.157Z,21.75
2022-08-03T22:49:25.266Z,21.67
2022-08-03T22:51:55.535Z,21.63
2022-08-03T22:54:24.634Z,21.58
2022-08-03T22:56:53.126Z,21.54
2022-08-03T22:59:39.875Z,21.45
2022-08-03T23:02:20.264Z,21.46
2022-08-03T23:04:56.065Z,21.35
2022-08-03T23:07:36.132Z,21.34
2022-08-03T23:10:08.674Z,21.29
2022-08-03T23:12:38.537Z,21.29
2022-08-03T23:15:09.282Z,21.24
2022-08-03T23:17:57.929Z,21.15
2022-08-03T23:20:29.079Z,21.08
2022-08-03T23:22:57.656Z,21.02
2022-08-03T23:25:28.173Z,20.97
2022-08-03T23:28:05.546Z,20.87
2022-08-03T23:30:35.889Z,20.88
2022-08-03T23:33:05.058Z,20.91
2022-08-03T23:36:29.368Z,20.87
2022-08-03T23:38:38.106Z,20.88
2022-08-03T23:41:09.150Z,20.91
2022-08-03T23:43:45.237Z,20.97
2022-08-03T23:46:22.173Z,21.01
2022-08-03T23:48:50.498Z,21.00
2022-08-03T23:51:44.662Z,20.97
2022-08-03T23:54:23.110Z,21.05
2022-08-03T23:57:09.838Z,21.04
2022-08-03T23:59:47.821Z,21.08
