createdAt,value
2019-05-23T00:00:07.640Z,99.90
2019-05-23T00:02:55.305Z,99.90
2019-05-23T00:05:44.310Z,99.90
2019-05-23T00:08:32.391Z,99.90
2019-05-23T00:11:22.120Z,99.90
2019-05-23T00:14:25.101Z,99.90
2019-05-23T00:16:55.686Z,99.90
2019-05-23T00:19:26.407Z,99.90
2019-05-23T00:21:56.602Z,99.90
2019-05-23T00:24:28.156Z,99.90
2019-05-23T00:26:59.633Z,99.90
2019-05-23T00:29:29.638Z,99.90
2019-05-23T00:32:09.738Z,99.90
2019-05-23T00:34:41.135Z,99.90
2019-05-23T00:37:12.878Z,99.90
2019-05-23T00:39:43.258Z,99.90
2019-05-23T00:42:12.777Z,99.90
2019-05-23T00:44:42.262Z,99.90
2019-05-23T00:47:13.419Z,99.90
2019-05-23T00:49:43.164Z,99.90
2019-05-23T00:52:13.351Z,99.90
2019-05-23T00:54:43.734Z,99.90
2019-05-23T00:57:14.063Z,99.90
2019-05-23T00:59:44.683Z,99.90
2019-05-23T01:02:14.581Z,99.90
2019-05-23T01:04:44.913Z,99.90
2019-05-23T01:07:14.801Z,99.90
2019-05-23T01:09:44.243Z,99.90
2019-05-23T01:12:15.425Z,99.90
2019-05-23T01:14:45.432Z,99.90
2019-05-23T01:17:16.163Z,99.90
2019-05-23T01:19:46.278Z,99.90
2019-05-23T01:22:16.966Z,99.90
2019-05-23T01:24:48.562Z,99.90
2019-05-23T01:27:18.729Z,99.90
2019-05-23T01:29:50.366Z,99.90
2019-05-23T01:32:30.744Z,99.90
2019-05-23T01:35:01.937Z,99.90
2019-05-23T01:37:32.123Z,99.90
2019-05-23T01:40:02.527Z,99.90
2019-05-23T01:42:32.933Z,99.90
2019-05-23T01:45:02.659Z,99.90
2019-05-23T01:47:32.510Z,99.90
2019-05-23T01:50:26.571Z,99.90
2019-05-23T01:52:56.543Z,99.90
2019-05-23T01:55:25.606Z,99.90
2019-05-23T01:57:55.890Z,99.90
2019-05-23T02:00:29.710Z,99.90
2019-05-23T02:02:59.817Z,99.90
2019-05-23T02:05:30.100Z,99.90
2019-05-23T02:08:00.691Z,99.90
2019-05-23T02:10:30.589Z,99.90
2019-05-23T02:12:59.894Z,99.90
2019-05-23T02:15:29.530Z,99.90
2019-05-23T02:17:59.127Z,99.90
2019-05-23T02:20:29.436Z,99.90
2019-05-23T02:22:59.570Z,99.90
2019-05-23T02:25:30.432Z,99.90
2019-05-23T02:28:00.110Z,99.90
2019-05-23T02:30:34.897Z,99.90
2019-05-23T02:33:02.812Z,99.90
2019-05-23T02:35:32.262Z,99.90
2019-05-23T02:38:10.154Z,99.90
2019-05-23T02:40:47.707Z,99.90
2019-05-23T02:43:21.577Z,99.90
2019-05-23T02:45:55.539Z,99.90
2019-05-23T02:48:31.104Z,99.90
2019-05-23T02:51:05.219Z,99.90
2019-05-23T02:53:37.394Z,99.90
2019-05-23T02:56:11.584Z,99.90
2019-05-23T02:59:19.503Z,99.90
2019-05-23T03:01:59.342Z,99.90
2019-05-23T03:04:29.657Z,99.90
2019-05-23T03:07:02.227Z,99.90
2019-05-23T03:09:36.920Z,99.90
2019-05-23T03:12:07.927Z,99.90
2019-05-23T03:14:39.115Z,99.90
2019-05-23T03:17:11.963Z,99.90
2019-05-23T03:19:45.572Z,99.90
2019-05-23T03:22:34.419Z,99.90
2019-05-23T03:25:08.825Z,99.90
2019-05-23T03:27:44.887Z,99.90
2019-05-23T03:30:16.145Z,99.90
2019-05-23T03:32:50.635Z,99.90
2019-05-23T03:35:24.305Z,99.90
2019-05-23T03:37:53.856Z,99.90
2019-05-23T03:40:23.985Z,99.90
2019-05-23T03:42:53.722Z,99.90
2019-05-23T03:45:27.596Z,99.90
2019-05-23T03:47:57.414Z,99.90
2019-05-23T03:50:29.445Z,99.90
2019-05-23T03:52:59.686Z,99.90
2019-05-23T03:55:30.747Z,99.90
2019-05-23T03:58:00.971Z,99.90
2019-05-23T04:00:36.262Z,99.90
2019-05-23T04:03:07.754Z,99.90
2019-05-23T04:05:38.706Z,99.90
2019-05-23T04:08:09.962Z,99.90
2019-05-23T04:10:39.942Z,99.90
2019-05-23T04:13:09.965Z,99.90
2019-05-23T04:15:39.490Z,99.90
2019-05-23T04:18:08.891Z,99.90
2019-05-23T04:20:38.884Z,99.90
2019-05-23T04:23:09.000Z,99.90
2019-05-23T04:25:38.533Z,99.90
2019-05-23T04:28:08.013Z,99.90
2019-05-23T04:30:37.471Z,99.90
2019-05-23T04:33:07.588Z,99.90
2019-05-23T04:35:37.185Z,99.90
2019-05-23T04:38:07.129Z,99.90
2019-05-23T04:40:36.493Z,99.90
2019-05-23T04:43:05.907Z,99.90
2019-05-23T04:45:37.203Z,99.90
2019-05-23T04:48:06.670Z,99.90
2019-05-23T04:50:36.571Z,99.90
2019-05-23T04:53:05.498Z,99.90
2019-05-23T04:55:36.312Z,99.90
2019-05-23T04:58:06.403Z,99.90
2019-05-23T05:00:35.995Z,99.90
2019-05-23T05:03:07.684Z,99.90
2019-05-23T05:05:37.688Z,99.90
2019-05-23T05:08:06.406Z,99.90
2019-05-23T05:10:36.288Z,99.90
2019-05-23T05:13:05.721Z,99.90
2019-05-23T05:15:36.129Z,99.90
2019-05-23T05:18:06.723Z,99.90
2019-05-23T05:20:36.348Z,99.90
2019-05-23T05:23:06.733Z,99.90
2019-05-23T05:25:36.934Z,99.90
2019-05-23T05:28:07.447Z,99.90
2019-05-23T05:30:37.057Z,99.90
2019-05-23T05:33:06.798Z,99.90
2019-05-23T05:35:36.684Z,99.90
2019-05-23T05:38:05.510Z,99.90
2019-05-23T05:40:34.975Z,99.90
2019-05-23T05:43:05.470Z,99.90
2019-05-23T05:45:34.922Z,99.90
2019-05-23T05:48:04.942Z,99.90
2019-05-23T05:50:34.159Z,99.90
2019-05-23T05:53:04.054Z,99.90
2019-05-23T05:55:32.734Z,99.90
2019-05-23T05:58:05.901Z,99.90
2019-05-23T06:00:39.499Z,99.90
2019-05-23T06:03:09.581Z,99.90
2019-05-23T06:05:46.632Z,99.90
2019-05-23T06:08:18.346Z,99.90
2019-05-23T06:10:47.971Z,99.90
2019-05-23T06:13:17.451Z,99.90
2019-05-23T06:15:47.549Z,99.90
2019-05-23T06:18:17.115Z,99.90
2019-05-23T06:20:47.710Z,99.90
2019-05-23T06:23:17.841Z,99.90
2019-05-23T06:25:47.486Z,99.90
2019-05-23T06:28:18.976Z,98.30
2019-05-23T06:30:50.403Z,97.40
2019-05-23T06:33:23.806Z,96.60
2019-05-23T06:35:52.135Z,95.90
2019-05-23T06:38:22.188Z,95.70
2019-05-23T06:40:51.758Z,95.30
2019-05-23T06:43:21.743Z,95.30
2019-05-23T06:45:51.567Z,96.70
2019-05-23T06:48:22.073Z,95.90
2019-05-23T06:50:51.692Z,97.00
2019-05-23T06:53:21.325Z,95.90
2019-05-23T06:55:50.876Z,96.40
2019-05-23T06:58:20.883Z,97.80
2019-05-23T07:00:51.029Z,98.40
2019-05-23T07:03:20.759Z,97.10
2019-05-23T07:05:50.675Z,97.30
2019-05-23T07:08:25.287Z,96.00
2019-05-23T07:10:54.338Z,94.10
2019-05-23T07:13:26.382Z,94.60
2019-05-23T07:15:55.926Z,93.70
2019-05-23T07:18:25.859Z,90.90
2019-05-23T07:20:54.623Z,90.20
2019-05-23T07:23:24.566Z,90.90
2019-05-23T07:25:53.338Z,90.40
2019-05-23T07:28:22.719Z,89.80
2019-05-23T07:30:52.437Z,89.30
2019-05-23T07:33:22.031Z,89.40
2019-05-23T07:35:52.663Z,88.00
2019-05-23T07:38:22.252Z,86.80
2019-05-23T07:40:52.191Z,86.50
2019-05-23T07:43:22.387Z,87.30
2019-05-23T07:45:58.962Z,88.00
2019-05-23T07:48:29.335Z,85.30
2019-05-23T07:50:59.042Z,83.10
2019-05-23T07:53:44.064Z,82.50
2019-05-23T07:56:15.212Z,83.70
2019-05-23T07:58:44.919Z,82.30
2019-05-23T08:01:16.115Z,76.40
2019-05-23T08:03:47.609Z,78.50
2019-05-23T08:06:17.438Z,80.90
2019-05-23T08:08:47.903Z,80.90
2019-05-23T08:11:17.454Z,80.00
2019-05-23T08:13:47.953Z,76.80
2019-05-23T08:16:17.564Z,76.00
2019-05-23T08:18:47.300Z,74.60
2019-05-23T08:21:17.410Z,69.20
2019-05-23T08:23:46.870Z,65.90
2019-05-23T08:26:18.127Z,65.30
2019-05-23T08:29:12.518Z,68.40
2019-05-23T08:31:19.402Z,64.70
2019-05-23T08:33:49.283Z,65.90
2019-05-23T08:36:19.349Z,65.70
2019-05-23T08:38:48.153Z,65.70
2019-05-23T08:41:18.160Z,55.50
2019-05-23T08:43:47.470Z,56.00
2019-05-23T08:46:18.586Z,57.10
2019-05-23T08:48:48.027Z,53.10
2019-05-23T08:51:17.756Z,54.40
2019-05-23T08:53:47.602Z,54.20
2019-05-23T08:56:19.477Z,57.80
2019-05-23T08:58:48.316Z,58.00
2019-05-23T09:01:18.487Z,59.20
2019-05-23T09:03:48.611Z,57.30
2019-05-23T09:06:18.265Z,53.90
2019-05-23T09:08:49.062Z,50.00
2019-05-23T09:11:19.251Z,48.80
2019-05-23T09:13:49.139Z,48.70
2019-05-23T09:16:18.863Z,50.80
2019-05-23T09:18:48.399Z,47.80
2019-05-23T09:21:18.130Z,49.30
2019-05-23T09:23:48.159Z,56.20
2019-05-23T09:26:17.812Z,57.80
2019-05-23T09:28:47.221Z,54.80
2019-05-23T09:31:16.846Z,56.90
2019-05-23T09:33:46.596Z,59.20
2019-05-23T09:36:16.430Z,54.40
2019-05-23T09:38:45.920Z,55.90
2019-05-23T09:41:15.447Z,53.10
2019-05-23T09:43:45.454Z,54.10
2019-05-23T09:46:14.193Z,54.30
2019-05-23T09:48:43.803Z,53.60
2019-05-23T09:51:13.251Z,53.50
2019-05-23T09:53:46.963Z,52.00
2019-05-23T09:56:14.108Z,50.50
2019-05-23T09:58:43.622Z,51.80
2019-05-23T10:01:13.554Z,50.40
2019-05-23T10:03:42.251Z,47.20
2019-05-23T10:06:11.700Z,51.60
2019-05-23T10:08:41.442Z,53.10
2019-05-23T10:11:11.545Z,54.10
2019-05-23T10:13:41.987Z,53.10
2019-05-23T10:16:11.675Z,53.10
2019-05-23T10:18:41.483Z,51.80
2019-05-23T10:21:11.007Z,54.00
2019-05-23T10:23:40.555Z,49.10
2019-05-23T10:26:11.253Z,51.30
2019-05-23T10:28:40.888Z,49.00
2019-05-23T10:31:11.918Z,49.10
2019-05-23T10:33:41.403Z,46.90
2019-05-23T10:36:11.222Z,46.40
2019-05-23T10:38:41.138Z,51.20
2019-05-23T10:41:09.876Z,52.60
2019-05-23T10:43:39.350Z,50.90
2019-05-23T10:46:09.418Z,53.00
2019-05-23T10:48:39.765Z,51.70
2019-05-23T10:51:09.630Z,48.30
2019-05-23T10:53:38.491Z,50.60
2019-05-23T10:56:08.028Z,50.60
2019-05-23T10:58:37.598Z,48.40
2019-05-23T11:01:07.372Z,52.70
2019-05-23T11:03:37.216Z,52.00
2019-05-23T11:06:15.451Z,49.80
2019-05-23T11:08:38.349Z,46.80
2019-05-23T11:11:08.130Z,48.60
2019-05-23T11:13:38.660Z,49.20
2019-05-23T11:16:09.240Z,48.20
2019-05-23T11:18:39.474Z,47.30
2019-05-23T11:21:09.258Z,45.00
2019-05-23T11:23:39.594Z,45.80
2019-05-23T11:26:09.409Z,48.30
2019-05-23T11:28:38.913Z,49.40
2019-05-23T11:31:09.951Z,45.50
2019-05-23T11:33:40.267Z,45.30
2019-05-23T11:36:10.070Z,45.30
2019-05-23T11:38:39.119Z,44.00
2019-05-23T11:41:08.584Z,42.60
2019-05-23T11:43:39.375Z,43.10
2019-05-23T11:46:24.290Z,40.40
2019-05-23T11:48:54.582Z,39.30
2019-05-23T11:51:25.857Z,39.30
2019-05-23T11:54:07.729Z,42.60
2019-05-23T11:56:28.034Z,41.40
2019-05-23T11:59:01.265Z,43.10
2019-05-23T12:01:36.518Z,40.20
2019-05-23T12:04:10.559Z,43.70
2019-05-23T12:06:54.647Z,41.70
2019-05-23T12:09:13.296Z,44.20
2019-05-23T12:11:43.383Z,42.50
2019-05-23T12:14:13.071Z,46.60
2019-05-23T12:16:42.917Z,43.20
2019-05-23T12:19:11.923Z,43.40
2019-05-23T12:21:41.328Z,45.00
2019-05-23T12:24:12.169Z,41.80
2019-05-23T12:26:41.723Z,40.70
2019-05-23T12:29:11.162Z,42.10
2019-05-23T12:31:40.945Z,42.90
2019-05-23T12:34:10.545Z,38.20
2019-05-23T12:36:40.172Z,41.80
2019-05-23T12:39:11.318Z,38.30
2019-05-23T12:41:41.739Z,42.30
2019-05-23T12:44:11.400Z,40.00
2019-05-23T12:46:40.940Z,39.90
2019-05-23T12:49:12.250Z,43.70
2019-05-23T12:51:42.938Z,44.70
2019-05-23T12:54:12.484Z,44.60
2019-05-23T12:56:41.965Z,40.90
2019-05-23T12:59:12.162Z,44.60
2019-05-23T13:01:44.016Z,44.20
2019-05-23T13:04:14.642Z,42.80
2019-05-23T13:06:44.437Z,41.80
2019-05-23T13:09:13.162Z,39.00
2019-05-23T13:11:42.709Z,39.80
2019-05-23T13:14:12.431Z,40.20
2019-05-23T13:16:42.032Z,38.50
2019-05-23T13:19:11.580Z,37.50
2019-05-23T13:21:41.099Z,40.30
2019-05-23T13:24:10.931Z,37.00
2019-05-23T13:26:40.714Z,38.60
2019-05-23T13:29:10.235Z,38.40
2019-05-23T13:31:40.043Z,37.80
2019-05-23T13:34:08.791Z,40.70
2019-05-23T13:36:38.285Z,39.30
2019-05-23T13:39:09.657Z,38.30
2019-05-23T13:41:39.671Z,41.20
2019-05-23T13:44:09.368Z,39.90
2019-05-23T13:46:39.075Z,41.00
2019-05-23T13:49:08.740Z,43.40
2019-05-23T13:51:38.365Z,42.90
2019-05-23T13:54:07.812Z,44.20
2019-05-23T13:56:37.357Z,44.50
2019-05-23T13:59:06.986Z,43.50
2019-05-23T14:01:37.895Z,39.20
2019-05-23T14:04:07.588Z,41.70
2019-05-23T14:06:37.159Z,39.00
2019-05-23T14:09:07.692Z,39.70
2019-05-23T14:11:38.614Z,40.10
2019-05-23T14:14:08.567Z,40.30
2019-05-23T14:16:45.972Z,39.90
2019-05-23T14:19:15.490Z,35.70
2019-05-23T14:21:45.041Z,37.50
2019-05-23T14:24:14.561Z,34.80
2019-05-23T14:26:51.180Z,33.90
2019-05-23T14:29:20.822Z,34.30
2019-05-23T14:32:00.751Z,37.30
2019-05-23T14:34:30.438Z,38.60
2019-05-23T14:37:04.466Z,41.70
2019-05-23T14:39:35.628Z,41.30
2019-05-23T14:42:07.851Z,38.50
2019-05-23T14:44:37.321Z,39.40
2019-05-23T14:47:18.455Z,39.30
2019-05-23T14:49:55.282Z,39.30
2019-05-23T14:52:29.132Z,36.70
2019-05-23T14:55:00.283Z,40.00
2019-05-23T14:57:30.567Z,39.50
2019-05-23T15:00:00.259Z,37.50
2019-05-23T15:02:30.648Z,35.10
2019-05-23T15:05:00.095Z,37.80
2019-05-23T15:07:29.847Z,35.90
2019-05-23T15:09:59.369Z,35.80
2019-05-23T15:12:28.843Z,39.70
2019-05-23T15:14:58.292Z,41.80
2019-05-23T15:17:27.843Z,39.30
2019-05-23T15:19:57.553Z,37.70
2019-05-23T15:22:27.533Z,40.70
2019-05-23T15:24:57.288Z,39.90
2019-05-23T15:27:27.039Z,41.20
2019-05-23T15:29:56.490Z,41.30
2019-05-23T15:32:26.134Z,39.10
2019-05-23T15:34:55.603Z,39.70
2019-05-23T15:37:25.416Z,40.10
2019-05-23T15:39:54.189Z,37.80
2019-05-23T15:42:23.862Z,38.00
2019-05-23T15:44:53.512Z,39.50
2019-05-23T15:47:24.743Z,39.40
2019-05-23T15:49:55.842Z,37.10
2019-05-23T15:52:35.966Z,39.60
2019-05-23T15:55:25.458Z,37.00
2019-05-23T15:57:59.707Z,36.40
2019-05-23T16:00:36.843Z,39.80
2019-05-23T16:03:24.771Z,39.30
2019-05-23T16:05:55.935Z,40.40
2019-05-23T16:08:25.483Z,36.40
2019-05-23T16:10:55.871Z,37.90
2019-05-23T16:13:25.621Z,39.80
2019-05-23T16:15:55.211Z,40.80
2019-05-23T16:18:25.239Z,42.00
2019-05-23T16:20:54.799Z,42.10
2019-05-23T16:23:24.273Z,41.00
2019-05-23T16:25:53.804Z,40.90
2019-05-23T16:28:23.414Z,40.90
2019-05-23T16:30:53.235Z,40.10
2019-05-23T16:33:22.787Z,42.10
2019-05-23T16:35:52.306Z,46.00
2019-05-23T16:38:21.854Z,42.60
2019-05-23T16:40:51.443Z,44.50
2019-05-23T16:43:21.191Z,41.70
2019-05-23T16:45:51.225Z,42.50
2019-05-23T16:48:20.882Z,41.70
2019-05-23T16:50:50.372Z,44.40
2019-05-23T16:53:19.992Z,44.20
2019-05-23T16:56:07.392Z,45.50
2019-05-23T16:58:46.585Z,44.90
2019-05-23T17:01:24.204Z,48.40
2019-05-23T17:04:09.099Z,48.00
2019-05-23T17:06:52.479Z,50.00
2019-05-23T17:09:23.583Z,54.10
2019-05-23T17:12:06.924Z,53.90
2019-05-23T17:14:41.054Z,48.50
2019-05-23T17:17:43.451Z,50.70
2019-05-23T17:19:59.915Z,54.80
2019-05-23T17:22:47.700Z,55.30
2019-05-23T17:25:34.866Z,56.50
2019-05-23T17:28:15.893Z,56.90
2019-05-23T17:30:56.446Z,56.90
2019-05-23T17:33:26.323Z,58.50
2019-05-23T17:35:56.515Z,58.50
2019-05-23T17:38:26.370Z,58.40
2019-05-23T17:40:57.263Z,57.30
2019-05-23T17:43:27.799Z,58.00
2019-05-23T17:45:57.318Z,60.10
2019-05-23T17:48:26.871Z,59.10
2019-05-23T17:50:58.446Z,61.10
2019-05-23T17:53:28.290Z,61.90
2019-05-23T17:55:58.299Z,62.60
2019-05-23T17:58:27.011Z,62.20
2019-05-23T18:00:57.851Z,63.70
2019-05-23T18:03:28.288Z,63.40
2019-05-23T18:05:57.884Z,64.10
2019-05-23T18:08:28.180Z,63.70
2019-05-23T18:10:57.906Z,64.10
2019-05-23T18:13:28.197Z,65.50
2019-05-23T18:15:58.184Z,66.60
2019-05-23T18:18:27.207Z,67.00
2019-05-23T18:20:57.008Z,65.70
2019-05-23T18:23:26.922Z,67.40
2019-05-23T18:25:55.863Z,67.00
2019-05-23T18:28:25.237Z,67.10
2019-05-23T18:30:56.415Z,67.50
2019-05-23T18:33:27.008Z,68.00
2019-05-23T18:35:56.809Z,67.60
2019-05-23T18:38:26.622Z,66.10
2019-05-23T18:41:03.996Z,66.80
2019-05-23T18:43:27.878Z,68.20
2019-05-23T18:46:01.871Z,66.80
2019-05-23T18:48:31.603Z,67.30
2019-05-23T18:51:01.414Z,67.90
2019-05-23T18:53:30.939Z,68.70
2019-05-23T18:56:00.479Z,69.10
2019-05-23T18:58:30.014Z,70.50
2019-05-23T19:01:03.059Z,71.40
2019-05-23T19:03:33.229Z,71.80
2019-05-23T19:06:02.766Z,71.90
2019-05-23T19:08:32.460Z,72.70
2019-05-23T19:11:19.003Z,72.20
2019-05-23T19:13:36.069Z,73.00
2019-05-23T19:16:05.717Z,73.20
2019-05-23T19:18:36.357Z,73.90
2019-05-23T19:21:06.543Z,73.70
2019-05-23T19:23:37.635Z,75.00
2019-05-23T19:26:06.402Z,75.20
2019-05-23T19:28:37.389Z,75.40
2019-05-23T19:31:06.155Z,76.00
2019-05-23T19:33:36.080Z,77.10
2019-05-23T19:36:06.170Z,78.50
2019-05-23T19:38:34.879Z,78.40
2019-05-23T19:41:09.294Z,78.80
2019-05-23T19:43:41.459Z,78.70
2019-05-23T19:46:12.692Z,79.10
2019-05-23T19:48:43.095Z,80.10
2019-05-23T19:51:12.664Z,79.90
2019-05-23T19:53:42.419Z,79.20
2019-05-23T19:56:11.997Z,79.50
2019-05-23T19:58:42.294Z,79.60
2019-05-23T20:01:11.911Z,80.20
2019-05-23T20:03:41.686Z,81.20
2019-05-23T20:06:11.938Z,81.40
2019-05-23T20:08:42.687Z,81.00
2019-05-23T20:11:12.244Z,81.40
2019-05-23T20:13:41.876Z,80.90
2019-05-23T20:16:11.496Z,80.90
2019-05-23T20:18:41.341Z,80.90
2019-05-23T20:21:12.266Z,80.70
2019-05-23T20:23:41.989Z,80.70
2019-05-23T20:26:11.700Z,80.70
2019-05-23T20:28:41.200Z,81.30
2019-05-23T20:31:11.739Z,81.40
2019-05-23T20:33:41.286Z,81.40
2019-05-23T20:36:12.980Z,81.70
2019-05-23T20:38:42.858Z,81.50
2019-05-23T20:41:12.475Z,81.30
2019-05-23T20:43:42.079Z,81.40
2019-05-23T20:46:11.626Z,81.50
2019-05-23T20:48:41.106Z,80.90
2019-05-23T20:51:11.105Z,81.90
2019-05-23T20:53:40.198Z,83.00
2019-05-23T20:56:09.688Z,82.60
2019-05-23T20:58:41.138Z,83.00
2019-05-23T21:01:18.692Z,83.40
2019-05-23T21:03:48.629Z,83.40
2019-05-23T21:06:18.176Z,83.10
2019-05-23T21:08:47.775Z,82.80
2019-05-23T21:11:17.438Z,83.80
2019-05-23T21:13:47.031Z,84.00
2019-05-23T21:16:16.503Z,83.70
2019-05-23T21:18:49.191Z,84.20
2019-05-23T21:21:17.354Z,84.50
2019-05-23T21:23:47.297Z,84.70
2019-05-23T21:26:17.735Z,84.80
2019-05-23T21:28:48.122Z,84.90
2019-05-23T21:31:19.288Z,85.10
2019-05-23T21:33:49.030Z,84.90
2019-05-23T21:36:18.570Z,85.30
2019-05-23T21:38:48.307Z,85.30
2019-05-23T21:41:17.894Z,84.80
2019-05-23T21:43:48.322Z,85.20
2019-05-23T21:46:17.915Z,86.20
2019-05-23T21:48:47.458Z,86.40
2019-05-23T21:51:16.918Z,86.10
2019-05-23T21:53:46.455Z,85.60
2019-05-23T21:56:16.019Z,85.70
2019-05-23T21:58:45.615Z,86.10
2019-05-23T22:01:18.628Z,86.60
2019-05-23T22:03:53.050Z,86.80
2019-05-23T22:06:41.060Z,87.00
2019-05-23T22:09:12.066Z,86.80
2019-05-23T22:11:41.818Z,87.00
2019-05-23T22:14:11.447Z,87.30
2019-05-23T22:16:43.186Z,87.50
2019-05-23T22:19:14.462Z,87.40
2019-05-23T22:21:44.058Z,87.80
2019-05-23T22:24:15.081Z,88.30
2019-05-23T22:26:44.798Z,88.10
2019-05-23T22:29:14.820Z,88.10
2019-05-23T22:31:43.566Z,88.10
2019-05-23T22:34:14.734Z,89.00
2019-05-23T22:36:44.198Z,88.90
2019-05-23T22:39:13.674Z,89.00
2019-05-23T22:41:43.203Z,89.20
2019-05-23T22:44:13.063Z,88.80
2019-05-23T22:46:42.582Z,88.70
2019-05-23T22:49:12.058Z,88.10
2019-05-23T22:51:41.590Z,88.10
2019-05-23T22:54:11.066Z,88.10
2019-05-23T22:56:40.598Z,88.40
2019-05-23T22:59:10.162Z,88.10
2019-05-23T23:01:39.707Z,88.60
2019-05-23T23:04:09.809Z,88.50
2019-05-23T23:06:39.335Z,88.40
2019-05-23T23:09:08.886Z,88.00
2019-05-23T23:11:38.419Z,88.10
2019-05-23T23:14:08.034Z,88.00
2019-05-23T23:16:37.567Z,88.10
2019-05-23T23:19:07.336Z,88.10
2019-05-23T23:21:36.374Z,88.20
2019-05-23T23:24:05.919Z,88.40
2019-05-23T23:26:35.449Z,88.90
2019-05-23T23:29:07.142Z,89.40
2019-05-23T23:31:36.611Z,89.20
2019-05-23T23:34:06.278Z,88.80
2019-05-23T23:36:35.902Z,89.10
2019-05-23T23:39:06.992Z,89.60
2019-05-23T23:41:36.447Z,90.30
2019-05-23T23:44:08.745Z,90.70
2019-05-23T23:46:56.366Z,90.20
2019-05-23T23:49:43.765Z,90.60
2019-05-23T23:52:31.331Z,90.20
2019-05-23T23:55:18.812Z,90.30
2019-05-23T23:57:59.544Z,90.20
