createdAt,value
2018-12-29T00:00:43.289Z,31.93
2018-12-29T00:05:48.236Z,31.77
2018-12-29T00:10:53.127Z,31.27
2018-12-29T00:15:58.243Z,31.43
2018-12-29T00:21:03.725Z,28.13
2018-12-29T00:26:09.853Z,32.87
2018-12-29T00:31:14.649Z,31.07
2018-12-29T00:36:19.401Z,30.20
2018-12-29T00:41:24.153Z,31.20
2018-12-29T00:46:29.322Z,30.57
2018-12-29T00:51:38.236Z,33.40
2018-12-29T00:56:44.972Z,32.57
2018-12-29T01:01:52.595Z,30.73
2018-12-29T01:06:57.857Z,32.73
2018-12-29T01:12:03.041Z,39.57
2018-12-29T01:17:07.928Z,35.60
2018-12-29T01:22:12.693Z,34.33
2018-12-29T01:27:17.512Z,37.60
2018-12-29T01:32:22.301Z,35.80
2018-12-29T01:37:27.020Z,36.37
2018-12-29T01:42:31.829Z,39.20
2018-12-29T01:47:36.701Z,36.23
2018-12-29T01:52:48.143Z,37.13
2018-12-29T01:57:52.977Z,42.90
2018-12-29T02:02:57.743Z,47.57
2018-12-29T02:08:02.503Z,47.40
2018-12-29T02:13:08.306Z,46.80
2018-12-29T02:18:13.199Z,45.70
2018-12-29T02:23:17.981Z,38.40
2018-12-29T02:28:22.843Z,42.97
2018-12-29T02:33:27.618Z,44.43
2018-12-29T02:38:32.417Z,40.83
2018-12-29T02:43:37.247Z,48.23
2018-12-29T02:48:42.002Z,38.20
2018-12-29T02:53:46.849Z,40.67
2018-12-29T02:58:51.706Z,44.57
2018-12-29T03:03:56.729Z,40.97
2018-12-29T03:09:01.446Z,40.27
2018-12-29T03:14:07.823Z,42.93
2018-12-29T03:19:12.559Z,44.50
2018-12-29T03:24:17.308Z,40.27
2018-12-29T03:29:23.226Z,41.57
2018-12-29T03:34:27.938Z,36.23
2018-12-29T03:39:32.657Z,42.63
2018-12-29T03:44:37.383Z,37.03
2018-12-29T03:49:42.258Z,39.50
2018-12-29T03:54:46.992Z,40.93
2018-12-29T03:59:51.720Z,39.33
2018-12-29T04:04:56.462Z,40.90
2018-12-29T04:10:01.312Z,38.00
2018-12-29T04:15:06.581Z,40.80
2018-12-29T04:20:11.357Z,43.97
2018-12-29T04:25:16.119Z,43.03
2018-12-29T04:30:24.247Z,52.03
2018-12-29T04:35:29.003Z,41.17
2018-12-29T04:40:33.777Z,42.97
2018-12-29T04:45:38.547Z,45.43
2018-12-29T04:50:43.280Z,45.83
2018-12-29T04:55:48.035Z,50.77
2018-12-29T05:00:52.808Z,47.57
2018-12-29T05:05:57.625Z,54.17
2018-12-29T05:11:02.561Z,49.13
2018-12-29T05:16:12.840Z,44.80
2018-12-29T05:21:13.829Z,41.20
2018-12-29T05:26:18.599Z,49.13
2018-12-29T05:31:23.664Z,48.10
2018-12-29T05:36:28.512Z,50.90
2018-12-29T05:41:33.326Z,46.87
2018-12-29T05:46:38.407Z,49.80
2018-12-29T05:51:44.823Z,50.20
2018-12-29T05:56:52.537Z,48.60
2018-12-29T06:01:57.456Z,47.07
2018-12-29T06:07:02.321Z,42.63
2018-12-29T06:12:07.230Z,49.40
2018-12-29T06:17:12.004Z,50.12
2018-12-29T06:22:16.728Z,46.13
2018-12-29T06:27:21.423Z,45.37
2018-12-29T06:37:54.710Z,45.27
2018-12-29T06:42:59.464Z,55.83
2018-12-29T06:48:04.598Z,51.37
2018-12-29T06:53:09.408Z,53.08
2018-12-29T06:58:14.225Z,49.13
2018-12-29T07:03:18.983Z,53.07
2018-12-29T07:08:23.645Z,50.47
2018-12-29T07:13:28.341Z,48.40
2018-12-29T07:18:33.031Z,57.27
2018-12-29T07:23:37.721Z,51.47
2018-12-29T07:28:42.513Z,49.33
2018-12-29T07:33:47.217Z,51.00
2018-12-29T07:38:52.869Z,52.33
2018-12-29T07:43:57.565Z,47.10
2018-12-29T07:49:02.296Z,48.83
2018-12-29T07:54:08.099Z,46.20
2018-12-29T07:59:12.841Z,49.13
2018-12-29T08:04:17.595Z,47.53
2018-12-29T08:09:22.573Z,55.98
2018-12-29T08:14:27.279Z,47.90
2018-12-29T08:19:31.958Z,48.83
2018-12-29T08:24:36.658Z,46.07
2018-12-29T08:29:41.337Z,48.57
2018-12-29T08:34:46.049Z,47.67
2018-12-29T08:39:50.847Z,46.73
2018-12-29T08:44:55.558Z,50.30
2018-12-29T08:50:00.272Z,47.27
2018-12-29T08:55:05.749Z,46.13
2018-12-29T09:00:10.599Z,59.07
2018-12-29T09:05:15.359Z,55.10
2018-12-29T09:10:22.060Z,55.53
2018-12-29T09:15:27.421Z,59.73
2018-12-29T09:20:32.256Z,58.57
2018-12-29T09:25:37.103Z,57.13
2018-12-29T09:30:41.862Z,49.90
2018-12-29T09:35:46.586Z,49.40
2018-12-29T09:40:51.424Z,49.57
2018-12-29T09:45:56.215Z,47.60
2018-12-29T09:51:01.010Z,47.03
2018-12-29T09:56:07.024Z,45.70
2018-12-29T10:01:11.864Z,41.03
2018-12-29T10:06:17.710Z,41.20
2018-12-29T10:11:22.516Z,40.13
2018-12-29T10:21:11.616Z,39.20
2018-12-29T10:26:16.296Z,34.63
2018-12-29T10:31:20.968Z,39.58
2018-12-29T10:36:25.680Z,37.67
2018-12-29T10:41:30.431Z,38.73
2018-12-29T10:46:35.106Z,40.90
2018-12-29T10:51:39.818Z,40.30
2018-12-29T10:56:44.859Z,36.25
2018-12-29T11:01:49.618Z,37.77
2018-12-29T11:06:54.677Z,42.60
2018-12-29T11:11:59.383Z,39.23
2018-12-29T11:17:07.325Z,40.47
2018-12-29T11:22:12.050Z,34.63
2018-12-29T11:27:16.781Z,39.47
2018-12-29T11:32:21.540Z,37.60
2018-12-29T11:37:26.286Z,41.93
2018-12-29T11:42:30.989Z,39.83
2018-12-29T11:47:35.677Z,44.40
2018-12-29T11:52:40.357Z,50.40
2018-12-29T11:57:45.047Z,47.20
2018-12-29T12:02:50.044Z,43.13
2018-12-29T12:07:54.758Z,38.00
2018-12-29T12:12:59.721Z,39.53
2018-12-29T12:18:04.575Z,43.47
2018-12-29T12:23:09.349Z,43.80
2018-12-29T12:28:14.087Z,38.97
2018-12-29T12:33:18.852Z,37.10
2018-12-29T12:38:23.650Z,39.87
2018-12-29T12:43:28.398Z,39.80
2018-12-29T12:48:33.542Z,37.67
2018-12-29T12:53:38.641Z,34.50
2018-12-29T12:58:43.427Z,35.07
2018-12-29T13:03:48.736Z,37.30
2018-12-29T13:08:53.482Z,31.27
2018-12-29T13:13:58.226Z,30.27
2018-12-29T13:19:03.210Z,30.37
2018-12-29T13:24:08.071Z,28.90
2018-12-29T13:29:12.871Z,33.03
2018-12-29T13:34:17.938Z,31.55
2018-12-29T13:39:22.719Z,31.33
2018-12-29T13:44:27.804Z,29.50
2018-12-29T13:49:32.892Z,31.83
2018-12-29T13:54:37.590Z,30.50
2018-12-29T13:59:42.333Z,31.23
2018-12-29T14:04:47.123Z,30.63
2018-12-29T14:09:52.813Z,27.87
2018-12-29T14:14:57.617Z,29.63
2018-12-29T14:20:02.390Z,27.47
2018-12-29T14:25:07.609Z,32.60
2018-12-29T14:30:12.385Z,31.62
2018-12-29T14:35:17.247Z,34.47
2018-12-29T14:40:22.034Z,29.60
2018-12-29T14:45:26.964Z,27.47
2018-12-29T14:50:31.668Z,29.57
2018-12-29T14:55:36.490Z,26.73
2018-12-29T15:00:41.279Z,30.73
2018-12-29T15:05:46.112Z,30.60
2018-12-29T15:10:51.256Z,31.50
2018-12-29T15:16:01.290Z,28.80
2018-12-29T15:21:05.833Z,29.10
2018-12-29T15:26:21.601Z,33.27
2018-12-29T15:31:31.289Z,32.03
2018-12-29T15:36:38.226Z,32.37
2018-12-29T15:41:42.997Z,29.50
2018-12-29T15:46:47.785Z,28.33
2018-12-29T15:51:52.535Z,27.50
2018-12-29T15:56:57.393Z,27.73
2018-12-29T16:02:02.598Z,27.37
2018-12-29T16:07:07.412Z,27.00
2018-12-29T16:12:12.466Z,28.60
2018-12-29T16:17:17.240Z,25.27
2018-12-29T16:22:22.350Z,24.37
2018-12-29T16:27:27.125Z,22.40
2018-12-29T16:32:31.919Z,19.80
2018-12-29T16:37:37.568Z,18.40
2018-12-29T16:42:42.385Z,15.43
2018-12-29T16:47:47.091Z,17.70
2018-12-29T16:52:51.887Z,15.60
2018-12-29T16:57:56.681Z,15.53
2018-12-29T17:03:01.453Z,14.63
2018-12-29T17:08:06.249Z,13.70
2018-12-29T17:13:11.007Z,12.75
2018-12-29T17:18:15.718Z,22.77
2018-12-29T17:23:20.761Z,13.87
2018-12-29T17:28:25.542Z,15.90
2018-12-29T17:33:30.610Z,29.80
2018-12-29T17:38:35.356Z,14.73
2018-12-29T17:43:40.634Z,13.40
2018-12-29T17:48:45.489Z,21.77
2018-12-29T17:53:50.457Z,12.50
2018-12-29T17:58:55.261Z,12.00
2018-12-29T18:04:00.054Z,12.80
2018-12-29T18:09:06.307Z,11.87
2018-12-29T18:14:11.114Z,12.10
2018-12-29T18:19:15.888Z,15.32
2018-12-29T18:24:20.662Z,11.80
2018-12-29T18:29:25.454Z,15.20
2018-12-29T18:34:30.319Z,14.63
2018-12-29T18:39:35.352Z,13.80
2018-12-29T18:44:40.143Z,14.93
2018-12-29T18:49:44.921Z,15.53
2018-12-29T18:54:49.691Z,15.97
2018-12-29T18:59:54.481Z,13.17
2018-12-29T19:04:59.268Z,18.03
2018-12-29T19:10:04.473Z,19.80
2018-12-29T19:15:09.250Z,25.80
2018-12-29T19:20:14.362Z,21.87
2018-12-29T19:25:19.100Z,23.53
2018-12-29T19:30:25.355Z,23.83
2018-12-29T19:35:30.520Z,25.30
2018-12-29T19:40:35.258Z,26.80
2018-12-29T19:45:40.352Z,23.13
2018-12-29T19:50:45.314Z,23.83
2018-12-29T19:55:50.282Z,23.70
2018-12-29T20:00:55.059Z,27.93
2018-12-29T20:05:59.854Z,23.43
2018-12-29T20:11:04.939Z,24.47
2018-12-29T20:16:09.715Z,27.50
2018-12-29T20:21:14.476Z,25.57
2018-12-29T20:26:19.287Z,27.27
2018-12-29T20:31:24.132Z,25.40
2018-12-29T20:36:28.878Z,26.43
2018-12-29T20:41:33.668Z,27.07
2018-12-29T20:46:38.457Z,25.53
2018-12-29T20:51:43.536Z,23.83
2018-12-29T20:56:48.667Z,24.23
2018-12-29T21:01:54.042Z,23.73
2018-12-29T21:06:58.835Z,21.43
2018-12-29T21:12:04.686Z,20.13
2018-12-29T21:17:09.483Z,18.47
2018-12-29T21:22:14.257Z,19.37
2018-12-29T21:27:19.285Z,23.40
2018-12-29T21:32:24.039Z,19.33
2018-12-29T21:37:28.887Z,16.90
2018-12-29T21:42:34.555Z,16.70
2018-12-29T21:47:39.331Z,15.90
2018-12-29T21:52:44.129Z,15.03
2018-12-29T21:57:49.203Z,17.07
2018-12-29T22:02:53.998Z,17.40
2018-12-29T22:07:58.965Z,17.57
2018-12-29T22:13:05.841Z,17.30
2018-12-29T22:18:10.586Z,16.03
2018-12-29T22:23:15.367Z,13.53
2018-12-29T22:28:21.129Z,15.55
2018-12-29T22:33:25.908Z,13.90
2018-12-29T22:38:30.951Z,13.00
2018-12-29T22:43:35.742Z,12.70
2018-12-29T22:48:40.481Z,12.80
2018-12-29T22:53:45.379Z,14.60
2018-12-29T22:58:50.318Z,13.73
2018-12-29T23:03:55.128Z,13.20
2018-12-29T23:09:00.065Z,13.20
2018-12-29T23:14:05.187Z,12.90
2018-12-29T23:19:09.909Z,12.03
2018-12-29T23:24:14.800Z,11.53
2018-12-29T23:29:20.222Z,12.53
2018-12-29T23:34:25.274Z,12.47
2018-12-29T23:39:30.309Z,12.57
2018-12-29T23:44:35.376Z,12.83
2018-12-29T23:49:40.335Z,11.20
2018-12-29T23:54:45.775Z,10.43
2018-12-29T23:59:50.766Z,9.73
