createdAt,value
2017-12-03T00:00:11.951Z,19.90
2017-12-03T00:01:12.026Z,19.86
2017-12-03T00:02:11.987Z,19.95
2017-12-03T00:03:12.020Z,19.92
2017-12-03T00:04:12.368Z,19.92
2017-12-03T00:05:12.082Z,19.92
2017-12-03T00:06:12.132Z,19.92
2017-12-03T00:07:12.208Z,19.90
2017-12-03T00:08:12.256Z,19.95
2017-12-03T00:09:12.218Z,19.95
2017-12-03T00:10:12.599Z,19.94
2017-12-03T00:11:12.262Z,19.92
2017-12-03T00:12:12.302Z,19.94
2017-12-03T00:13:12.492Z,19.97
2017-12-03T00:14:12.353Z,19.92
2017-12-03T00:15:12.442Z,19.94
2017-12-03T00:16:12.772Z,19.95
2017-12-03T00:17:12.522Z,19.95
2017-12-03T00:18:12.495Z,19.86
2017-12-03T00:19:12.610Z,19.79
2017-12-03T00:20:12.540Z,19.82
2017-12-03T00:21:12.573Z,19.68
2017-12-03T00:22:12.973Z,19.75
2017-12-03T00:23:12.652Z,19.70
2017-12-03T00:24:12.710Z,19.62
2017-12-03T00:25:12.793Z,19.62
2017-12-03T00:26:12.726Z,19.61
2017-12-03T00:27:12.782Z,19.53
2017-12-03T00:28:13.188Z,19.50
2017-12-03T00:29:12.836Z,19.40
2017-12-03T00:30:12.863Z,19.43
2017-12-03T00:31:12.890Z,19.40
2017-12-03T00:32:12.912Z,19.39
2017-12-03T00:33:12.986Z,19.35
2017-12-03T00:35:13.346Z,19.31
2017-12-03T00:36:13.228Z,19.38
2017-12-03T00:37:13.065Z,19.42
2017-12-03T00:38:13.141Z,19.35
2017-12-03T00:39:13.169Z,19.40
2017-12-03T00:40:13.226Z,19.49
2017-12-03T00:41:13.549Z,19.42
2017-12-03T00:42:13.291Z,19.57
2017-12-03T00:43:13.243Z,19.50
2017-12-03T00:44:13.267Z,19.60
2017-12-03T00:45:13.327Z,19.55
2017-12-03T00:46:13.332Z,19.62
2017-12-03T00:47:13.713Z,19.65
2017-12-03T00:48:13.458Z,19.58
2017-12-03T00:49:13.416Z,19.58
2017-12-03T00:50:13.518Z,19.57
2017-12-03T00:51:13.495Z,19.64
2017-12-03T00:52:13.527Z,19.75
2017-12-03T00:53:13.908Z,19.72
2017-12-03T00:54:13.610Z,19.71
2017-12-03T00:55:13.614Z,19.71
2017-12-03T00:56:13.846Z,19.71
2017-12-03T00:57:13.696Z,19.78
2017-12-03T00:58:13.694Z,19.70
2017-12-03T00:59:14.033Z,19.79
2017-12-03T01:00:13.831Z,19.72
2017-12-03T01:01:13.787Z,19.71
2017-12-03T01:02:13.862Z,19.76
2017-12-03T01:03:13.843Z,19.70
2017-12-03T01:04:13.889Z,19.75
2017-12-03T01:05:13.918Z,19.75
2017-12-03T01:06:14.280Z,19.83
2017-12-03T01:07:14.033Z,19.72
2017-12-03T01:08:14.023Z,19.72
2017-12-03T01:09:14.022Z,19.83
2017-12-03T01:10:14.051Z,19.76
2017-12-03T01:11:14.087Z,19.75
2017-12-03T01:12:14.130Z,19.82
2017-12-03T01:13:14.503Z,19.79
2017-12-03T01:14:14.212Z,19.80
2017-12-03T01:15:14.213Z,19.79
2017-12-03T01:16:14.260Z,19.76
2017-12-03T01:17:14.341Z,19.72
2017-12-03T01:18:14.296Z,19.80
2017-12-03T01:19:14.376Z,19.80
2017-12-03T01:20:14.716Z,19.78
2017-12-03T01:21:14.385Z,19.80
2017-12-03T01:22:14.673Z,19.75
2017-12-03T01:23:14.462Z,19.75
2017-12-03T01:24:14.495Z,19.79
2017-12-03T01:25:14.526Z,19.82
2017-12-03T01:26:14.537Z,19.76
2017-12-03T01:27:14.938Z,19.79
2017-12-03T01:28:14.667Z,19.85
2017-12-03T01:29:14.639Z,19.76
2017-12-03T01:30:14.689Z,19.86
2017-12-03T01:31:14.723Z,19.82
2017-12-03T01:32:14.794Z,19.76
2017-12-03T01:33:14.766Z,19.76
2017-12-03T01:34:15.236Z,19.82
2017-12-03T01:35:14.823Z,19.80
2017-12-03T01:36:14.861Z,19.86
2017-12-03T01:37:14.891Z,19.79
2017-12-03T01:38:14.935Z,19.78
2017-12-03T01:39:14.946Z,19.82
2017-12-03T01:40:15.078Z,19.83
2017-12-03T01:41:15.346Z,19.82
2017-12-03T01:42:15.091Z,19.86
2017-12-03T01:43:15.053Z,19.79
2017-12-03T01:44:15.150Z,19.80
2017-12-03T01:45:15.134Z,19.85
2017-12-03T01:46:15.163Z,19.82
2017-12-03T01:47:15.252Z,19.78
2017-12-03T01:48:15.561Z,19.90
2017-12-03T01:49:15.242Z,19.79
2017-12-03T01:50:15.340Z,19.87
2017-12-03T01:51:15.319Z,19.80
2017-12-03T01:52:15.402Z,19.80
2017-12-03T01:53:15.490Z,19.85
2017-12-03T01:54:15.405Z,19.90
2017-12-03T01:55:15.787Z,19.87
2017-12-03T01:56:15.470Z,19.82
2017-12-03T01:57:15.500Z,19.92
2017-12-03T01:58:15.518Z,19.83
2017-12-03T01:59:15.666Z,19.94
2017-12-03T02:00:15.573Z,19.92
2017-12-03T02:01:15.621Z,19.80
2017-12-03T02:02:15.962Z,19.92
2017-12-03T02:03:15.693Z,19.94
2017-12-03T02:04:15.710Z,19.87
2017-12-03T02:05:15.778Z,19.87
2017-12-03T02:06:15.822Z,19.87
2017-12-03T02:07:15.854Z,19.92
2017-12-03T02:08:15.820Z,19.89
2017-12-03T02:09:16.216Z,19.92
2017-12-03T02:10:15.899Z,19.97
2017-12-03T02:11:15.916Z,19.86
2017-12-03T02:12:15.971Z,19.86
2017-12-03T02:13:15.969Z,19.94
2017-12-03T02:14:16.031Z,19.90
2017-12-03T02:15:16.084Z,19.90
2017-12-03T02:16:16.477Z,19.86
2017-12-03T02:17:16.131Z,19.87
2017-12-03T02:18:16.121Z,19.82
2017-12-03T02:19:16.168Z,19.87
2017-12-03T02:20:16.265Z,19.90
2017-12-03T02:21:16.217Z,19.87
2017-12-03T02:22:16.641Z,19.89
2017-12-03T02:23:16.302Z,19.97
2017-12-03T02:24:16.303Z,19.89
2017-12-03T02:25:16.337Z,19.92
2017-12-03T02:26:16.461Z,19.94
2017-12-03T02:27:16.482Z,19.95
2017-12-03T02:28:16.819Z,19.85
2017-12-03T02:29:16.463Z,19.90
2017-12-03T02:30:16.506Z,19.94
2017-12-03T02:31:16.571Z,19.92
2017-12-03T02:32:16.566Z,19.85
2017-12-03T02:33:16.646Z,19.90
2017-12-03T02:34:17.062Z,19.86
2017-12-03T02:35:16.661Z,19.82
2017-12-03T02:36:16.670Z,19.86
2017-12-03T02:37:16.789Z,19.83
2017-12-03T02:38:16.747Z,19.80
2017-12-03T02:39:16.837Z,19.92
2017-12-03T02:40:17.143Z,19.97
2017-12-03T02:41:16.897Z,19.89
2017-12-03T02:42:16.912Z,19.82
2017-12-03T02:43:16.953Z,19.85
2017-12-03T02:44:16.993Z,19.89
2017-12-03T02:45:16.997Z,19.87
2017-12-03T02:46:17.346Z,19.90
2017-12-03T02:47:17.107Z,19.94
2017-12-03T02:48:17.159Z,19.92
2017-12-03T02:49:17.135Z,19.82
2017-12-03T02:50:17.105Z,19.87
2017-12-03T02:51:17.131Z,19.85
2017-12-03T02:52:17.529Z,19.87
2017-12-03T02:53:17.192Z,19.79
2017-12-03T02:54:17.344Z,19.90
2017-12-03T02:55:17.251Z,19.82
2017-12-03T02:56:17.325Z,19.89
2017-12-03T02:57:17.384Z,19.89
2017-12-03T02:58:17.698Z,19.82
2017-12-03T02:59:17.374Z,19.86
2017-12-03T03:00:17.402Z,19.90
2017-12-03T03:01:17.489Z,19.87
2017-12-03T03:02:17.478Z,19.82
2017-12-03T03:03:17.660Z,19.80
2017-12-03T03:04:17.891Z,19.92
2017-12-03T03:05:17.596Z,19.86
2017-12-03T03:06:17.586Z,19.80
2017-12-03T03:07:17.661Z,19.79
2017-12-03T03:08:17.645Z,19.89
2017-12-03T03:09:17.759Z,19.83
2017-12-03T03:10:18.059Z,19.90
2017-12-03T03:11:17.787Z,19.83
2017-12-03T03:12:17.781Z,19.95
2017-12-03T03:13:17.870Z,19.82
2017-12-03T03:14:17.882Z,19.87
2017-12-03T03:15:17.933Z,19.87
2017-12-03T03:16:18.280Z,19.95
2017-12-03T03:17:17.981Z,19.92
2017-12-03T03:18:17.969Z,19.87
2017-12-03T03:19:18.113Z,19.85
2017-12-03T03:20:18.184Z,19.89
2017-12-03T03:21:18.057Z,19.89
2017-12-03T03:22:18.439Z,19.97
2017-12-03T03:23:18.169Z,19.85
2017-12-03T03:24:18.204Z,19.83
2017-12-03T03:25:18.264Z,19.86
2017-12-03T03:26:18.347Z,19.92
2017-12-03T03:27:18.253Z,19.94
2017-12-03T03:28:18.605Z,19.89
2017-12-03T03:29:18.397Z,19.95
2017-12-03T03:30:18.387Z,19.89
2017-12-03T03:31:18.368Z,19.85
2017-12-03T03:32:18.576Z,19.92
2017-12-03T03:33:18.408Z,19.92
2017-12-03T03:34:18.534Z,19.94
2017-12-03T03:35:18.791Z,19.89
2017-12-03T03:36:18.572Z,19.90
2017-12-03T03:37:18.566Z,19.92
2017-12-03T03:38:18.628Z,19.86
2017-12-03T03:39:18.675Z,19.92
2017-12-03T03:40:18.639Z,19.89
2017-12-03T03:41:18.655Z,19.89
2017-12-03T03:42:19.045Z,19.92
2017-12-03T03:43:18.801Z,19.94
2017-12-03T03:44:18.838Z,19.86
2017-12-03T03:45:18.825Z,19.86
2017-12-03T03:46:18.810Z,19.89
2017-12-03T03:47:18.862Z,19.87
2017-12-03T03:48:18.874Z,19.90
2017-12-03T03:49:19.270Z,19.92
2017-12-03T03:50:19.122Z,19.87
2017-12-03T03:51:18.974Z,19.89
2017-12-03T03:52:19.002Z,19.90
2017-12-03T03:53:19.072Z,19.89
2017-12-03T03:54:19.106Z,19.94
2017-12-03T03:55:19.096Z,19.92
2017-12-03T03:56:19.480Z,19.92
2017-12-03T03:57:19.191Z,19.89
2017-12-03T03:58:19.220Z,19.90
2017-12-03T03:59:19.225Z,19.90
2017-12-03T04:00:19.291Z,19.89
2017-12-03T04:01:19.309Z,19.90
2017-12-03T04:02:19.462Z,19.90
2017-12-03T04:03:19.715Z,19.90
2017-12-03T04:04:19.489Z,19.85
2017-12-03T04:05:19.392Z,19.85
2017-12-03T04:06:19.439Z,19.94
2017-12-03T04:07:19.466Z,19.89
2017-12-03T04:08:19.579Z,19.94
2017-12-03T04:09:19.575Z,19.89
2017-12-03T04:10:19.997Z,19.92
2017-12-03T04:11:19.752Z,19.94
2017-12-03T04:12:19.618Z,19.94
2017-12-03T04:13:19.714Z,19.92
2017-12-03T04:14:19.679Z,19.95
2017-12-03T04:15:19.733Z,19.87
2017-12-03T04:16:19.793Z,19.90
2017-12-03T04:17:20.106Z,19.90
2017-12-03T04:18:19.787Z,19.92
2017-12-03T04:19:19.874Z,19.95
2017-12-03T04:20:19.847Z,19.95
2017-12-03T04:21:19.930Z,19.86
2017-12-03T04:22:20.076Z,19.89
2017-12-03T04:23:20.007Z,19.90
2017-12-03T04:24:20.338Z,19.97
2017-12-03T04:25:20.083Z,19.89
2017-12-03T04:26:20.081Z,19.89
2017-12-03T04:27:20.078Z,19.94
2017-12-03T04:28:20.143Z,19.89
2017-12-03T04:29:20.211Z,19.92
2017-12-03T04:30:20.175Z,19.94
2017-12-03T04:31:20.550Z,19.87
2017-12-03T04:32:20.213Z,19.90
2017-12-03T04:33:20.307Z,19.89
2017-12-03T04:34:20.348Z,19.89
2017-12-03T04:35:20.313Z,19.86
2017-12-03T04:36:20.336Z,19.89
2017-12-03T04:37:20.385Z,19.87
2017-12-03T04:38:20.751Z,19.90
2017-12-03T04:39:20.502Z,19.90
2017-12-03T04:40:20.549Z,19.90
2017-12-03T04:41:20.508Z,19.87
2017-12-03T04:42:20.534Z,19.97
2017-12-03T04:43:20.556Z,19.86
2017-12-03T04:44:20.580Z,19.87
2017-12-03T04:45:20.962Z,19.92
2017-12-03T04:46:20.745Z,19.89
2017-12-03T04:47:20.762Z,19.92
2017-12-03T04:48:20.711Z,19.95
2017-12-03T04:49:20.746Z,19.89
2017-12-03T04:50:20.764Z,19.94
2017-12-03T04:51:20.843Z,19.87
2017-12-03T04:52:21.192Z,19.87
2017-12-03T04:53:20.926Z,19.90
2017-12-03T04:54:20.962Z,19.90
2017-12-03T04:55:20.971Z,19.94
2017-12-03T04:56:20.949Z,19.83
2017-12-03T04:57:21.135Z,19.87
2017-12-03T04:58:21.379Z,19.95
2017-12-03T04:59:21.146Z,19.97
2017-12-03T05:00:21.132Z,19.92
2017-12-03T05:01:21.101Z,19.92
2017-12-03T05:02:21.205Z,19.89
2017-12-03T05:03:21.219Z,19.92
2017-12-03T05:04:21.561Z,19.94
2017-12-03T05:05:21.271Z,19.92
2017-12-03T05:06:21.251Z,19.92
2017-12-03T05:07:21.286Z,19.92
2017-12-03T05:08:21.337Z,19.90
2017-12-03T05:09:21.409Z,19.90
2017-12-03T05:10:21.745Z,19.87
2017-12-03T05:11:21.455Z,19.89
2017-12-03T05:12:21.433Z,19.89
2017-12-03T05:13:21.490Z,19.90
2017-12-03T05:14:21.501Z,19.95
2017-12-03T05:15:21.579Z,19.92
2017-12-03T05:16:21.940Z,19.90
2017-12-03T05:17:21.688Z,19.92
2017-12-03T05:18:21.689Z,19.92
2017-12-03T05:19:21.760Z,19.94
2017-12-03T05:20:21.701Z,19.97
2017-12-03T05:21:21.729Z,19.94
2017-12-03T05:22:22.109Z,19.92
2017-12-03T05:23:21.769Z,19.87
2017-12-03T05:24:21.826Z,19.92
2017-12-03T05:25:21.986Z,19.95
2017-12-03T05:26:21.924Z,19.92
2017-12-03T05:27:21.909Z,19.92
2017-12-03T05:28:22.297Z,19.90
2017-12-03T05:29:22.077Z,19.92
2017-12-03T05:30:22.000Z,19.90
2017-12-03T05:31:22.063Z,19.97
2017-12-03T05:32:22.208Z,19.97
2017-12-03T05:33:22.081Z,19.94
2017-12-03T05:34:22.478Z,19.90
2017-12-03T05:35:22.171Z,19.90
2017-12-03T05:36:22.192Z,19.90
2017-12-03T05:37:22.251Z,19.92
2017-12-03T05:38:22.246Z,19.97
2017-12-03T05:39:22.317Z,19.92
2017-12-03T05:40:22.655Z,19.87
2017-12-03T05:41:22.321Z,19.87
2017-12-03T05:42:22.499Z,19.94
2017-12-03T05:43:22.433Z,19.90
2017-12-03T05:44:22.486Z,19.92
2017-12-03T05:45:22.474Z,19.92
2017-12-03T05:46:22.842Z,19.94
2017-12-03T05:47:22.577Z,19.95
2017-12-03T05:48:22.539Z,19.92
2017-12-03T05:49:22.636Z,19.90
2017-12-03T05:50:22.606Z,19.86
2017-12-03T05:51:22.646Z,19.89
2017-12-03T05:52:23.227Z,19.90
2017-12-03T05:53:22.697Z,19.97
2017-12-03T05:54:22.719Z,19.92
2017-12-03T05:55:22.820Z,19.92
2017-12-03T05:56:22.777Z,19.95
2017-12-03T05:57:22.972Z,19.89
2017-12-03T05:58:23.213Z,19.92
2017-12-03T05:59:22.911Z,19.92
2017-12-03T06:00:22.906Z,19.90
2017-12-03T06:01:22.933Z,19.94
2017-12-03T06:02:23.037Z,19.97
2017-12-03T06:03:23.007Z,19.95
2017-12-03T06:04:23.401Z,19.92
2017-12-03T06:05:23.055Z,19.97
2017-12-03T06:06:23.213Z,19.92
2017-12-03T06:07:23.135Z,19.94
2017-12-03T06:08:23.216Z,19.87
2017-12-03T06:09:23.180Z,19.95
2017-12-03T06:10:23.223Z,19.87
2017-12-03T06:11:23.593Z,19.90
2017-12-03T06:12:23.670Z,19.87
2017-12-03T06:13:23.350Z,19.95
2017-12-03T06:14:23.384Z,19.92
2017-12-03T06:15:23.369Z,19.92
2017-12-03T06:16:23.439Z,19.94
2017-12-03T06:17:23.439Z,19.95
2017-12-03T06:18:23.800Z,19.87
2017-12-03T06:19:23.533Z,19.90
2017-12-03T06:20:23.563Z,19.94
2017-12-03T06:21:23.611Z,19.94
2017-12-03T06:22:23.641Z,19.92
2017-12-03T06:23:23.671Z,19.95
2017-12-03T06:24:23.705Z,19.94
2017-12-03T06:25:24.022Z,19.87
2017-12-03T06:26:23.730Z,19.92
2017-12-03T06:27:23.733Z,19.97
2017-12-03T06:28:23.853Z,19.87
2017-12-03T06:29:23.798Z,19.94
2017-12-03T06:30:23.833Z,19.94
2017-12-03T06:31:23.919Z,19.89
2017-12-03T06:32:24.249Z,19.97
2017-12-03T06:33:23.961Z,19.89
2017-12-03T06:34:23.942Z,19.95
2017-12-03T06:35:24.055Z,19.94
2017-12-03T06:36:24.080Z,19.87
2017-12-03T06:37:24.035Z,19.89
2017-12-03T06:38:24.128Z,19.90
2017-12-03T06:39:24.459Z,19.97
2017-12-03T06:40:24.345Z,19.90
2017-12-03T06:41:24.209Z,19.90
2017-12-03T06:42:24.185Z,19.92
2017-12-03T06:43:24.214Z,19.90
2017-12-03T06:44:24.358Z,19.92
2017-12-03T06:45:24.292Z,19.92
2017-12-03T06:46:24.675Z,19.94
2017-12-03T06:47:24.364Z,19.87
2017-12-03T06:48:24.450Z,19.95
2017-12-03T06:49:24.403Z,19.90
2017-12-03T06:50:24.461Z,19.89
2017-12-03T06:51:24.462Z,19.92
2017-12-03T06:52:24.543Z,19.90
2017-12-03T06:53:24.873Z,19.90
2017-12-03T06:54:24.569Z,19.87
2017-12-03T06:55:24.605Z,19.94
2017-12-03T06:56:24.640Z,19.98
2017-12-03T06:57:24.653Z,19.94
2017-12-03T06:58:24.679Z,19.87
2017-12-03T06:59:24.811Z,19.94
2017-12-03T07:00:25.087Z,19.90
2017-12-03T07:01:24.835Z,19.89
2017-12-03T07:02:24.842Z,19.95
2017-12-03T07:03:24.838Z,19.90
2017-12-03T07:04:24.975Z,19.95
2017-12-03T07:05:24.964Z,19.89
2017-12-03T07:06:24.986Z,19.87
2017-12-03T07:07:25.296Z,19.87
2017-12-03T07:08:25.032Z,19.87
2017-12-03T07:09:25.077Z,19.94
2017-12-03T07:10:25.105Z,19.90
2017-12-03T07:11:25.097Z,19.90
2017-12-03T07:12:25.167Z,19.94
2017-12-03T07:13:25.135Z,19.90
2017-12-03T07:14:25.515Z,19.92
2017-12-03T07:15:25.191Z,19.90
2017-12-03T07:16:25.338Z,19.89
2017-12-03T07:17:25.268Z,19.95
2017-12-03T07:18:25.300Z,19.94
2017-12-03T07:19:25.360Z,19.89
2017-12-03T07:20:25.422Z,19.95
2017-12-03T07:21:25.742Z,19.94
2017-12-03T07:22:25.477Z,19.90
2017-12-03T07:23:25.454Z,19.92
2017-12-03T07:24:25.502Z,19.94
2017-12-03T07:25:25.495Z,19.98
2017-12-03T07:26:25.524Z,19.95
2017-12-03T07:27:25.909Z,19.94
2017-12-03T07:28:25.657Z,19.90
2017-12-03T07:29:25.641Z,19.90
2017-12-03T07:30:25.646Z,19.97
2017-12-03T07:31:25.765Z,20.02
2017-12-03T07:32:25.740Z,19.94
2017-12-03T07:33:26.087Z,19.94
2017-12-03T07:34:25.832Z,19.85
2017-12-03T07:35:25.864Z,19.94
2017-12-03T07:36:25.900Z,19.94
2017-12-03T07:37:25.934Z,19.87
2017-12-03T07:38:25.912Z,20.01
2017-12-03T07:39:26.394Z,19.92
2017-12-03T07:40:25.974Z,20.02
2017-12-03T07:41:26.010Z,19.90
2017-12-03T07:42:26.114Z,20.00
2017-12-03T07:43:26.120Z,20.01
2017-12-03T07:44:26.108Z,20.07
2017-12-03T07:45:26.476Z,20.01
2017-12-03T07:46:26.181Z,20.05
2017-12-03T07:47:26.217Z,20.05
2017-12-03T07:48:26.258Z,20.02
2017-12-03T07:49:26.253Z,19.98
2017-12-03T07:50:26.284Z,20.04
2017-12-03T07:51:26.659Z,20.08
2017-12-03T07:52:26.394Z,20.10
2017-12-03T07:53:26.381Z,20.07
2017-12-03T07:54:26.396Z,20.00
2017-12-03T07:55:26.465Z,20.07
2017-12-03T07:56:26.442Z,20.05
2017-12-03T07:57:26.842Z,20.04
2017-12-03T07:58:26.522Z,20.01
2017-12-03T07:59:26.557Z,20.05
2017-12-03T08:00:26.580Z,20.01
2017-12-03T08:01:26.645Z,20.02
2017-12-03T08:02:26.664Z,20.05
2017-12-03T08:03:27.106Z,20.10
2017-12-03T08:04:26.686Z,20.04
2017-12-03T08:05:26.742Z,20.05
2017-12-03T08:06:26.764Z,20.17
2017-12-03T08:07:26.811Z,20.02
2017-12-03T08:08:26.819Z,20.02
2017-12-03T08:09:27.294Z,20.08
2017-12-03T08:10:26.906Z,20.07
2017-12-03T08:11:26.913Z,20.10
2017-12-03T08:12:26.999Z,20.05
2017-12-03T08:13:27.036Z,20.01
2017-12-03T08:14:27.060Z,20.02
2017-12-03T08:15:27.444Z,20.05
2017-12-03T08:16:27.131Z,20.00
2017-12-03T08:17:27.085Z,20.07
2017-12-03T08:18:27.115Z,20.07
2017-12-03T08:19:27.166Z,20.02
2017-12-03T08:20:27.254Z,20.04
2017-12-03T08:21:27.580Z,20.10
2017-12-03T08:22:27.286Z,20.02
2017-12-03T08:23:27.270Z,20.02
2017-12-03T08:24:27.349Z,20.12
2017-12-03T08:25:27.355Z,20.15
2017-12-03T08:26:27.429Z,20.00
2017-12-03T08:27:27.743Z,20.07
2017-12-03T08:28:27.420Z,20.01
2017-12-03T08:29:27.524Z,20.02
2017-12-03T08:30:27.502Z,20.01
2017-12-03T08:31:27.513Z,20.02
2017-12-03T08:32:27.574Z,20.04
2017-12-03T08:33:27.944Z,20.16
2017-12-03T08:34:27.609Z,20.04
2017-12-03T08:35:27.685Z,20.04
2017-12-03T08:36:27.734Z,20.10
2017-12-03T08:37:27.799Z,20.02
2017-12-03T08:38:27.746Z,20.08
2017-12-03T08:39:27.778Z,20.00
2017-12-03T08:40:28.140Z,20.13
2017-12-03T08:41:27.837Z,20.05
2017-12-03T08:42:27.900Z,20.07
2017-12-03T08:43:27.897Z,20.13
2017-12-03T08:44:27.920Z,20.08
2017-12-03T08:45:27.945Z,20.10
2017-12-03T08:46:28.038Z,20.08
2017-12-03T08:47:28.311Z,20.12
2017-12-03T08:48:28.101Z,20.04
2017-12-03T08:49:28.139Z,20.12
2017-12-03T08:50:28.119Z,20.16
2017-12-03T08:51:28.202Z,20.15
2017-12-03T08:52:28.210Z,20.15
2017-12-03T08:53:28.309Z,20.17
2017-12-03T08:54:28.659Z,20.20
2017-12-03T08:55:28.262Z,20.19
2017-12-03T08:56:28.295Z,20.19
2017-12-03T08:57:28.318Z,20.15
2017-12-03T08:58:28.508Z,20.19
2017-12-03T08:59:28.432Z,20.13
2017-12-03T09:00:28.428Z,20.15
2017-12-03T09:01:28.785Z,20.17
2017-12-03T09:02:28.534Z,20.17
2017-12-03T09:03:28.605Z,20.16
2017-12-03T09:04:28.593Z,20.15
2017-12-03T09:05:28.655Z,20.19
2017-12-03T09:06:28.585Z,20.17
2017-12-03T09:07:28.638Z,20.19
2017-12-03T09:08:29.181Z,20.20
2017-12-03T09:09:28.751Z,20.17
2017-12-03T09:10:28.739Z,20.15
2017-12-03T09:11:28.795Z,20.15
2017-12-03T09:12:28.851Z,20.13
2017-12-03T09:13:28.854Z,20.17
2017-12-03T09:14:28.915Z,20.16
2017-12-03T09:15:29.182Z,20.16
2017-12-03T09:16:28.894Z,20.20
2017-12-03T09:17:28.936Z,20.13
2017-12-03T09:18:29.005Z,20.23
2017-12-03T09:19:29.040Z,20.19
2017-12-03T09:20:29.034Z,20.13
2017-12-03T09:21:29.048Z,20.23
2017-12-03T09:22:29.142Z,20.15
2017-12-03T09:23:29.131Z,20.15
2017-12-03T09:24:29.219Z,20.17
2017-12-03T09:25:29.243Z,20.17
2017-12-03T09:26:29.221Z,20.13
2017-12-03T09:27:29.240Z,20.15
2017-12-03T09:28:29.633Z,20.17
2017-12-03T09:29:29.455Z,20.15
2017-12-03T09:30:29.328Z,20.16
2017-12-03T09:31:29.370Z,20.16
2017-12-03T09:32:29.468Z,20.15
2017-12-03T09:33:29.421Z,20.16
2017-12-03T09:34:29.521Z,20.17
2017-12-03T09:35:29.909Z,20.23
2017-12-03T09:36:29.575Z,20.13
2017-12-03T09:37:29.616Z,20.16
2017-12-03T09:38:29.644Z,20.13
2017-12-03T09:39:29.625Z,20.12
2017-12-03T09:40:29.638Z,20.23
2017-12-03T09:41:29.807Z,20.27
2017-12-03T09:42:30.046Z,20.17
2017-12-03T09:43:29.745Z,20.26
2017-12-03T09:44:29.812Z,20.26
2017-12-03T09:45:29.806Z,20.17
2017-12-03T09:46:29.819Z,20.19
2017-12-03T09:47:29.933Z,20.20
2017-12-03T09:48:29.899Z,20.20
2017-12-03T09:49:30.265Z,20.17
2017-12-03T09:50:29.942Z,20.16
2017-12-03T09:51:29.973Z,20.19
2017-12-03T09:52:30.014Z,20.26
2017-12-03T09:53:30.158Z,20.13
2017-12-03T09:54:30.142Z,20.20
2017-12-03T09:55:30.173Z,20.16
2017-12-03T09:56:30.484Z,20.22
2017-12-03T09:57:30.179Z,20.22
2017-12-03T09:58:30.205Z,20.15
2017-12-03T09:59:30.275Z,20.15
2017-12-03T10:00:30.280Z,20.16
2017-12-03T10:01:30.347Z,20.20
2017-12-03T10:02:30.685Z,20.22
2017-12-03T10:03:30.341Z,20.16
2017-12-03T10:04:30.442Z,20.20
2017-12-03T10:05:30.521Z,20.17
2017-12-03T10:06:30.433Z,20.15
2017-12-03T10:07:30.497Z,20.19
2017-12-03T10:08:30.863Z,20.19
2017-12-03T10:09:30.549Z,20.17
2017-12-03T10:10:30.576Z,20.13
2017-12-03T10:11:30.706Z,20.22
2017-12-03T10:12:30.638Z,20.23
2017-12-03T10:13:30.653Z,20.16
2017-12-03T10:14:30.803Z,20.22
2017-12-03T10:15:30.713Z,20.25
2017-12-03T10:16:30.821Z,20.13
2017-12-03T10:17:30.842Z,20.12
2017-12-03T10:18:30.830Z,20.19
2017-12-03T10:19:30.893Z,20.12
2017-12-03T10:20:31.235Z,20.16
2017-12-03T10:21:30.899Z,20.17
2017-12-03T10:22:30.943Z,20.17
2017-12-03T10:23:30.958Z,20.12
2017-12-03T10:24:31.007Z,20.16
2017-12-03T10:25:31.190Z,20.15
2017-12-03T10:26:31.420Z,20.16
2017-12-03T10:27:31.087Z,20.13
2017-12-03T10:28:31.116Z,20.17
2017-12-03T10:29:31.212Z,20.13
2017-12-03T10:30:31.273Z,20.15
2017-12-03T10:31:31.220Z,20.13
2017-12-03T10:32:31.587Z,20.19
2017-12-03T10:33:31.268Z,20.13
2017-12-03T10:34:31.344Z,20.15
2017-12-03T10:35:31.415Z,20.17
2017-12-03T10:36:31.406Z,20.15
2017-12-03T10:37:31.396Z,20.13
2017-12-03T10:38:31.773Z,20.19
2017-12-03T10:39:31.531Z,20.15
2017-12-03T10:40:31.543Z,20.20
2017-12-03T10:41:31.539Z,20.15
2017-12-03T10:42:31.571Z,20.20
2017-12-03T10:43:31.597Z,20.13
2017-12-03T10:44:31.980Z,20.17
2017-12-03T10:45:31.764Z,20.17
2017-12-03T10:46:31.732Z,20.17
2017-12-03T10:47:31.775Z,20.17
2017-12-03T10:48:31.784Z,20.13
2017-12-03T10:49:31.758Z,20.16
2017-12-03T10:50:31.794Z,20.16
2017-12-03T10:51:31.911Z,20.17
2017-12-03T10:52:31.874Z,20.16
2017-12-03T10:53:31.931Z,20.12
2017-12-03T10:54:31.929Z,20.16
2017-12-03T10:55:31.974Z,20.10
2017-12-03T10:56:32.276Z,20.16
2017-12-03T10:57:32.121Z,20.19
2017-12-03T10:58:32.119Z,20.17
2017-12-03T10:59:32.083Z,20.17
2017-12-03T11:00:32.166Z,20.17
2017-12-03T11:01:32.181Z,20.15
2017-12-03T11:02:32.563Z,20.13
2017-12-03T11:03:32.307Z,20.13
2017-12-03T11:04:32.291Z,20.10
2017-12-03T11:05:32.250Z,20.17
2017-12-03T11:06:32.281Z,20.10
2017-12-03T11:07:32.382Z,20.12
2017-12-03T11:08:32.702Z,20.17
2017-12-03T11:09:32.425Z,20.15
2017-12-03T11:10:32.501Z,20.12
2017-12-03T11:11:32.432Z,20.15
2017-12-03T11:12:32.553Z,20.10
2017-12-03T11:13:32.571Z,20.19
2017-12-03T11:14:32.541Z,20.15
2017-12-03T11:15:32.991Z,20.12
2017-12-03T11:16:32.623Z,20.15
2017-12-03T11:17:32.696Z,20.12
2017-12-03T11:18:32.700Z,19.95
2017-12-03T11:19:32.760Z,19.92
2017-12-03T11:20:32.723Z,19.92
2017-12-03T11:21:32.751Z,19.97
2017-12-03T11:22:33.123Z,19.90
2017-12-03T11:23:32.873Z,19.89
2017-12-03T11:24:32.857Z,19.94
2017-12-03T11:25:32.886Z,19.97
2017-12-03T11:26:32.899Z,20.01
2017-12-03T11:27:32.987Z,20.02
2017-12-03T11:28:33.483Z,20.02
2017-12-03T11:29:33.339Z,20.00
2017-12-03T11:30:33.090Z,20.12
2017-12-03T11:31:33.258Z,20.00
2017-12-03T11:32:33.161Z,20.01
2017-12-03T11:33:33.168Z,20.02
2017-12-03T11:34:33.143Z,20.16
2017-12-03T11:35:33.191Z,20.15
2017-12-03T11:36:33.581Z,20.10
2017-12-03T11:37:33.301Z,20.10
2017-12-03T11:38:33.330Z,20.13
2017-12-03T11:39:33.750Z,20.15
2017-12-03T11:40:33.396Z,20.19
2017-12-03T11:41:33.387Z,20.16
2017-12-03T11:42:33.441Z,20.15
2017-12-03T11:43:33.767Z,20.20
2017-12-03T11:44:33.505Z,20.19
2017-12-03T11:45:33.483Z,20.15
2017-12-03T11:46:34.198Z,20.15
2017-12-03T11:47:33.663Z,20.15
2017-12-03T11:48:33.575Z,20.22
2017-12-03T11:49:33.619Z,20.25
2017-12-03T11:50:34.050Z,20.23
2017-12-03T11:51:33.672Z,20.20
2017-12-03T11:52:33.764Z,20.22
2017-12-03T11:53:33.736Z,20.27
2017-12-03T11:54:33.808Z,20.26
2017-12-03T11:55:33.867Z,20.23
2017-12-03T11:56:33.921Z,20.31
2017-12-03T11:57:34.225Z,20.25
2017-12-03T11:58:33.880Z,20.27
2017-12-03T11:59:33.911Z,20.33
2017-12-03T12:00:33.992Z,20.35
2017-12-03T12:01:34.023Z,20.26
2017-12-03T12:02:34.069Z,20.33
2017-12-03T12:03:34.106Z,20.33
2017-12-03T12:04:34.435Z,20.37
2017-12-03T12:05:34.113Z,20.37
2017-12-03T12:06:34.177Z,20.27
2017-12-03T12:07:34.175Z,20.35
2017-12-03T12:08:34.247Z,20.31
2017-12-03T12:09:34.285Z,20.33
2017-12-03T12:10:34.322Z,20.34
2017-12-03T12:11:34.648Z,20.27
2017-12-03T12:12:34.365Z,20.38
2017-12-03T12:13:34.477Z,20.26
2017-12-03T12:14:34.463Z,20.27
2017-12-03T12:15:34.482Z,20.30
2017-12-03T12:16:34.492Z,20.34
2017-12-03T12:17:34.519Z,20.31
2017-12-03T12:18:34.861Z,20.37
2017-12-03T12:19:34.598Z,20.31
2017-12-03T12:20:34.578Z,20.26
2017-12-03T12:21:34.622Z,20.31
2017-12-03T12:22:34.618Z,20.30
2017-12-03T12:23:34.675Z,20.33
2017-12-03T12:24:34.790Z,20.35
2017-12-03T12:25:35.083Z,20.33
2017-12-03T12:26:34.762Z,20.30
2017-12-03T12:27:34.826Z,20.35
2017-12-03T12:28:34.857Z,20.33
2017-12-03T12:29:34.908Z,20.30
2017-12-03T12:30:34.946Z,20.33
2017-12-03T12:31:35.270Z,20.33
2017-12-03T12:32:34.939Z,20.37
2017-12-03T12:33:34.984Z,20.33
2017-12-03T12:34:35.046Z,20.33
2017-12-03T12:35:35.079Z,20.27
2017-12-03T12:36:35.132Z,20.35
2017-12-03T12:37:35.477Z,20.30
2017-12-03T12:38:35.176Z,20.30
2017-12-03T12:39:35.189Z,20.30
2017-12-03T12:40:35.299Z,20.27
2017-12-03T12:41:35.290Z,20.33
2017-12-03T12:42:35.335Z,20.33
2017-12-03T12:43:35.633Z,20.27
2017-12-03T12:44:35.310Z,20.31
2017-12-03T12:45:35.465Z,20.31
2017-12-03T12:46:35.454Z,20.33
2017-12-03T12:47:35.450Z,20.31
2017-12-03T12:48:35.480Z,20.31
2017-12-03T12:49:35.855Z,20.35
2017-12-03T12:50:35.561Z,20.33
2017-12-03T12:51:35.602Z,20.31
2017-12-03T12:52:35.624Z,20.33
2017-12-03T12:53:35.618Z,20.27