createdAt,value
2023-05-24T00:00:31.667Z,14.10
2023-05-24T00:02:59.630Z,14.08
2023-05-24T00:05:31.122Z,14.07
2023-05-24T00:08:00.185Z,14.02
2023-05-24T00:10:28.097Z,13.98
2023-05-24T00:12:56.516Z,13.96
2023-05-24T00:15:24.529Z,13.93
2023-05-24T00:17:52.595Z,13.91
2023-05-24T00:20:20.863Z,13.88
2023-05-24T00:22:50.529Z,13.88
2023-05-24T00:25:18.456Z,13.83
2023-05-24T00:27:46.506Z,13.81
2023-05-24T00:30:14.458Z,13.79
2023-05-24T00:32:42.601Z,13.78
2023-05-24T00:35:10.794Z,13.76
2023-05-24T00:37:41.919Z,13.75
2023-05-24T00:40:12.278Z,13.76
2023-05-24T00:42:40.120Z,13.72
2023-05-24T00:45:09.274Z,13.73
2023-05-24T00:47:37.477Z,13.70
2023-05-24T00:50:09.385Z,13.70
2023-05-24T00:52:37.795Z,13.66
2023-05-24T00:55:06.726Z,13.65
2023-05-24T00:57:37.748Z,13.64
2023-05-24T01:00:08.058Z,13.60
2023-05-24T01:02:36.163Z,13.58
2023-05-24T01:05:04.121Z,13.56
2023-05-24T01:07:38.953Z,13.55
2023-05-24T01:10:15.570Z,13.54
2023-05-24T01:12:54.868Z,13.52
2023-05-24T01:15:26.527Z,13.48
2023-05-24T01:18:05.966Z,13.47
2023-05-24T01:20:38.452Z,13.43
2023-05-24T01:23:19.257Z,13.42
2023-05-24T01:26:07.687Z,13.38
2023-05-24T01:28:38.842Z,13.38
2023-05-24T01:31:08.463Z,13.36
2023-05-24T01:33:36.296Z,13.33
2023-05-24T01:36:04.209Z,13.33
2023-05-24T01:38:33.723Z,13.32
2023-05-24T01:41:10.010Z,13.32
2023-05-24T01:43:44.417Z,13.31
2023-05-24T01:46:20.435Z,13.30
2023-05-24T01:49:00.675Z,13.28
2023-05-24T01:51:36.697Z,13.25
2023-05-24T01:54:07.524Z,13.23
2023-05-24T01:56:36.824Z,13.21
2023-05-24T01:59:08.224Z,13.21
2023-05-24T02:01:37.337Z,13.17
2023-05-24T02:04:05.546Z,13.16
2023-05-24T02:06:33.454Z,13.15
2023-05-24T02:09:01.363Z,13.13
2023-05-24T02:11:29.360Z,13.12
2023-05-24T02:13:57.176Z,13.09
2023-05-24T02:16:27.003Z,13.10
2023-05-24T02:18:55.240Z,13.08
2023-05-24T02:21:23.522Z,13.06
2023-05-24T02:23:51.641Z,13.06
2023-05-24T02:26:19.575Z,13.03
2023-05-24T02:28:48.247Z,13.02
2023-05-24T02:31:16.114Z,13.00
2023-05-24T02:33:45.613Z,13.01
2023-05-24T02:36:13.616Z,12.97
2023-05-24T02:38:41.421Z,12.97
2023-05-24T02:41:09.256Z,12.96
2023-05-24T02:43:37.159Z,12.94
2023-05-24T02:46:05.420Z,12.94
2023-05-24T02:48:33.237Z,12.92
2023-05-24T02:51:03.424Z,12.93
2023-05-24T02:53:31.547Z,12.90
2023-05-24T02:55:59.883Z,12.88
2023-05-24T02:58:30.451Z,12.86
2023-05-24T03:00:58.710Z,12.83
2023-05-24T03:03:26.822Z,12.82
2023-05-24T03:05:54.955Z,12.80
2023-05-24T03:08:24.366Z,12.80
2023-05-24T03:10:52.270Z,12.77
2023-05-24T03:13:20.427Z,12.74
2023-05-24T03:15:49.113Z,12.73
2023-05-24T03:18:17.048Z,12.72
2023-05-24T03:20:46.499Z,12.69
2023-05-24T03:23:14.977Z,12.67
2023-05-24T03:25:45.148Z,12.67
2023-05-24T03:28:14.630Z,12.64
2023-05-24T03:30:44.213Z,12.62
2023-05-24T03:33:12.319Z,12.60
2023-05-24T03:35:40.246Z,12.59
2023-05-24T03:38:08.111Z,12.56
2023-05-24T03:40:38.714Z,12.55
2023-05-24T03:43:14.275Z,12.54
2023-05-24T03:46:02.704Z,12.49
2023-05-24T03:48:30.989Z,12.49
2023-05-24T03:51:00.290Z,12.48
2023-05-24T03:53:28.229Z,12.47
2023-05-24T03:55:56.557Z,12.46
2023-05-24T03:58:26.097Z,12.46
2023-05-24T04:00:54.241Z,12.44
2023-05-24T04:03:26.321Z,12.42
2023-05-24T04:05:54.798Z,12.43
2023-05-24T04:08:23.014Z,12.42
2023-05-24T04:10:50.955Z,12.42
2023-05-24T04:13:18.754Z,12.42
2023-05-24T04:15:48.102Z,12.41
2023-05-24T04:18:16.117Z,12.39
2023-05-24T04:20:44.341Z,12.40
2023-05-24T04:23:12.420Z,12.40
2023-05-24T04:25:40.478Z,12.40
2023-05-24T04:28:10.366Z,12.41
2023-05-24T04:30:38.815Z,12.41
2023-05-24T04:33:08.472Z,12.43
2023-05-24T04:35:36.683Z,12.42
2023-05-24T04:38:05.354Z,12.43
2023-05-24T04:40:33.240Z,12.42
2023-05-24T04:43:01.148Z,12.44
2023-05-24T04:45:30.463Z,12.45
2023-05-24T04:47:58.375Z,12.45
2023-05-24T04:50:28.651Z,12.48
2023-05-24T04:52:56.504Z,12.43
2023-05-24T04:55:24.439Z,12.43
2023-05-24T04:57:52.292Z,12.42
2023-05-24T05:00:21.358Z,12.41
2023-05-24T05:02:49.448Z,12.41
2023-05-24T05:05:17.905Z,12.44
2023-05-24T05:07:47.133Z,12.47
2023-05-24T05:10:15.122Z,12.49
2023-05-24T05:12:42.995Z,12.55
2023-05-24T05:15:11.526Z,12.61
2023-05-24T05:17:39.510Z,12.65
2023-05-24T05:20:08.933Z,12.72
2023-05-24T05:22:36.890Z,12.75
2023-05-24T05:25:10.274Z,12.83
2023-05-24T05:27:38.177Z,12.88
2023-05-24T05:30:07.077Z,12.93
2023-05-24T05:32:35.210Z,12.97
2023-05-24T05:35:03.268Z,13.00
2023-05-24T05:37:31.475Z,13.03
2023-05-24T05:39:59.394Z,13.06
2023-05-24T05:42:28.778Z,13.10
2023-05-24T05:44:56.600Z,13.09
2023-05-24T05:47:24.552Z,13.13
2023-05-24T05:49:52.417Z,13.15
2023-05-24T05:52:20.725Z,13.18
2023-05-24T05:54:48.823Z,13.21
2023-05-24T05:57:19.606Z,13.24
2023-05-24T05:59:49.091Z,13.28
2023-05-24T06:02:18.915Z,13.29
2023-05-24T06:04:47.087Z,13.31
2023-05-24T06:07:15.207Z,13.32
2023-05-24T06:09:43.249Z,13.34
2023-05-24T06:12:11.216Z,13.34
2023-05-24T06:14:39.409Z,13.36
2023-05-24T06:17:09.349Z,13.39
2023-05-24T06:19:37.217Z,13.38
2023-05-24T06:22:05.563Z,13.43
2023-05-24T06:24:34.800Z,13.45
2023-05-24T06:27:05.142Z,13.50
2023-05-24T06:29:33.489Z,13.53
2023-05-24T06:32:01.509Z,13.58
2023-05-24T06:34:30.860Z,13.64
2023-05-24T06:36:58.790Z,13.66
2023-05-24T06:39:26.749Z,13.72
2023-05-24T06:41:54.889Z,13.76
2023-05-24T06:44:31.861Z,13.79
2023-05-24T06:46:59.834Z,13.84
2023-05-24T06:49:28.383Z,13.89
2023-05-24T06:51:57.950Z,13.95
2023-05-24T06:54:25.775Z,13.97
2023-05-24T06:56:54.010Z,14.02
2023-05-24T06:59:21.921Z,14.05
2023-05-24T07:01:53.427Z,14.09
2023-05-24T07:04:21.551Z,14.13
2023-05-24T07:06:49.530Z,14.20
2023-05-24T07:09:18.865Z,14.28
2023-05-24T07:11:46.795Z,14.33
2023-05-24T07:14:14.850Z,14.38
2023-05-24T07:16:42.835Z,14.47
2023-05-24T07:19:10.821Z,14.52
2023-05-24T07:21:38.762Z,14.55
2023-05-24T07:24:07.365Z,14.62
2023-05-24T07:26:36.739Z,14.67
2023-05-24T07:29:04.668Z,14.67
2023-05-24T07:31:34.787Z,14.69
2023-05-24T07:34:02.802Z,14.72
2023-05-24T07:36:34.806Z,14.74
2023-05-24T07:39:05.685Z,14.72
2023-05-24T07:41:34.145Z,14.74
2023-05-24T07:44:03.569Z,14.77
2023-05-24T07:46:31.484Z,14.75
2023-05-24T07:48:59.755Z,14.75
2023-05-24T07:51:27.792Z,14.74
2023-05-24T07:53:55.958Z,14.74
2023-05-24T07:56:23.887Z,14.75
2023-05-24T07:58:51.884Z,14.77
2023-05-24T08:01:21.127Z,14.83
2023-05-24T08:03:49.821Z,14.83
2023-05-24T08:06:18.310Z,14.87
2023-05-24T08:08:47.767Z,14.90
2023-05-24T08:11:15.951Z,14.93
2023-05-24T08:13:45.030Z,14.99
2023-05-24T08:16:12.909Z,15.02
2023-05-24T08:18:42.194Z,15.09
2023-05-24T08:21:10.121Z,15.12
2023-05-24T08:23:38.062Z,15.17
2023-05-24T08:26:06.329Z,15.22
2023-05-24T08:28:34.282Z,15.25
2023-05-24T08:31:02.505Z,15.26
2023-05-24T08:33:30.359Z,15.26
2023-05-24T08:35:59.666Z,15.26
2023-05-24T08:38:28.832Z,15.19
2023-05-24T08:40:56.860Z,15.15
2023-05-24T08:43:25.954Z,15.13
2023-05-24T08:45:55.429Z,15.10
2023-05-24T08:48:25.137Z,15.10
2023-05-24T08:50:53.379Z,15.10
2023-05-24T08:53:23.602Z,15.15
2023-05-24T08:55:53.308Z,15.18
2023-05-24T08:58:21.555Z,15.19
2023-05-24T09:00:49.481Z,15.23
2023-05-24T09:03:18.773Z,15.27
2023-05-24T09:05:47.338Z,15.29
2023-05-24T09:08:18.220Z,15.32
2023-05-24T09:10:55.451Z,15.39
2023-05-24T09:13:25.149Z,15.45
2023-05-24T09:15:54.413Z,15.52
2023-05-24T09:18:22.384Z,15.57
2023-05-24T09:20:50.430Z,15.63
2023-05-24T09:23:19.526Z,15.70
2023-05-24T09:25:49.514Z,15.79
2023-05-24T09:28:18.924Z,15.83
2023-05-24T09:30:58.457Z,15.87
2023-05-24T09:33:31.215Z,15.93
2023-05-24T09:36:00.652Z,15.94
2023-05-24T09:38:29.709Z,15.98
2023-05-24T09:41:06.919Z,16.03
2023-05-24T09:43:36.311Z,16.01
2023-05-24T09:46:05.695Z,16.01
2023-05-24T09:48:34.027Z,16.02
2023-05-24T09:51:07.463Z,16.06
2023-05-24T09:53:36.266Z,16.05
2023-05-24T09:56:08.464Z,16.10
2023-05-24T09:58:37.372Z,16.08
2023-05-24T10:01:07.022Z,16.12
2023-05-24T10:03:35.471Z,16.16
2023-05-24T10:06:06.581Z,16.19
2023-05-24T10:08:36.000Z,16.24
2023-05-24T10:11:05.159Z,16.26
2023-05-24T10:13:35.942Z,16.30
2023-05-24T10:16:04.085Z,16.32
2023-05-24T10:18:32.075Z,16.34
2023-05-24T10:21:01.112Z,16.37
2023-05-24T10:23:32.688Z,16.39
2023-05-24T10:28:35.033Z,16.39
2023-05-24T10:31:11.138Z,16.38
2023-05-24T10:33:40.150Z,16.35
2023-05-24T10:36:10.850Z,16.34
2023-05-24T10:38:40.790Z,16.29
2023-05-24T10:41:09.201Z,16.26
2023-05-24T10:43:39.068Z,16.26
2023-05-24T10:46:10.532Z,16.25
2023-05-24T10:48:40.557Z,16.24
2023-05-24T10:51:38.634Z,16.24
2023-05-24T10:54:14.430Z,16.26
2023-05-24T10:56:43.389Z,16.27
2023-05-24T10:59:24.287Z,16.32
2023-05-24T11:01:59.287Z,16.35
2023-05-24T11:04:29.444Z,16.35
2023-05-24T11:07:00.399Z,16.37
2023-05-24T11:09:29.786Z,16.38
2023-05-24T11:12:02.147Z,16.39
2023-05-24T11:14:33.149Z,16.38
2023-05-24T11:17:02.165Z,16.38
2023-05-24T11:19:35.362Z,16.40
2023-05-24T11:22:04.861Z,16.39
2023-05-24T11:24:34.246Z,16.39
2023-05-24T11:27:03.621Z,16.37
2023-05-24T11:29:33.304Z,16.36
2023-05-24T11:32:05.095Z,16.33
2023-05-24T11:34:33.763Z,16.27
2023-05-24T11:37:02.938Z,16.25
2023-05-24T11:39:31.927Z,16.20
2023-05-24T11:42:00.107Z,16.17
2023-05-24T11:44:33.165Z,16.14
2023-05-24T11:47:01.522Z,16.07
2023-05-24T11:49:29.832Z,16.03
2023-05-24T11:51:58.779Z,16.01
2023-05-24T11:54:28.211Z,15.98
2023-05-24T11:56:56.511Z,15.94
2023-05-24T11:59:26.283Z,15.92
2023-05-24T12:02:01.805Z,15.90
2023-05-24T12:04:31.241Z,15.86
2023-05-24T12:06:59.364Z,15.83
2023-05-24T12:09:27.916Z,15.82
2023-05-24T12:11:57.698Z,15.81
2023-05-24T12:14:28.508Z,15.81
2023-05-24T12:16:57.602Z,15.81
2023-05-24T12:19:34.384Z,15.82
2023-05-24T12:22:05.775Z,15.80
2023-05-24T12:24:33.886Z,15.80
2023-05-24T12:27:06.811Z,15.83
2023-05-24T12:29:36.479Z,15.85
2023-05-24T12:32:12.346Z,15.89
2023-05-24T12:34:43.823Z,15.94
2023-05-24T12:37:13.783Z,15.97
2023-05-24T12:39:43.549Z,16.02
2023-05-24T12:42:13.294Z,16.08
2023-05-24T12:44:41.894Z,16.13
2023-05-24T12:47:11.727Z,16.17
2023-05-24T12:49:39.922Z,16.21
2023-05-24T12:52:09.441Z,16.24
2023-05-24T12:54:37.353Z,16.24
2023-05-24T12:57:05.577Z,16.28
2023-05-24T12:59:34.952Z,16.32
2023-05-24T13:02:03.055Z,16.33
2023-05-24T13:04:33.595Z,16.33
2023-05-24T13:07:02.932Z,16.37
2023-05-24T13:09:33.271Z,16.38
2023-05-24T13:12:01.325Z,16.38
2023-05-24T13:14:29.484Z,16.40
2023-05-24T13:16:57.472Z,16.43
2023-05-24T13:19:25.315Z,16.44
2023-05-24T13:21:53.347Z,16.48
2023-05-24T13:24:21.296Z,16.50
2023-05-24T13:26:52.971Z,16.53
2023-05-24T13:29:36.583Z,16.54
2023-05-24T13:32:07.841Z,16.53
2023-05-24T13:34:36.393Z,16.56
2023-05-24T13:37:04.727Z,16.59
2023-05-24T13:39:32.778Z,16.59
2023-05-24T13:42:02.300Z,16.61
2023-05-24T13:44:30.684Z,16.61
2023-05-24T13:46:58.711Z,16.62
2023-05-24T13:49:26.715Z,16.61
2023-05-24T13:51:58.013Z,16.61
2023-05-24T13:54:26.514Z,16.58
2023-05-24T13:56:57.259Z,16.58
2023-05-24T13:59:27.171Z,16.57
2023-05-24T14:01:55.229Z,16.54
2023-05-24T14:04:23.429Z,16.51
2023-05-24T14:06:51.350Z,16.49
2023-05-24T14:09:21.285Z,16.46
2023-05-24T14:11:49.303Z,16.46
2023-05-24T14:16:52.376Z,16.43
2023-05-24T14:19:20.572Z,16.37
2023-05-24T14:21:48.472Z,16.38
2023-05-24T14:24:16.937Z,16.36
2023-05-24T14:26:45.945Z,16.34
2023-05-24T14:29:14.429Z,16.35
2023-05-24T14:31:43.050Z,16.34
2023-05-24T14:34:12.753Z,16.36
2023-05-24T14:36:41.729Z,16.34
2023-05-24T14:39:10.188Z,16.33
2023-05-24T14:41:38.178Z,16.33
2023-05-24T14:44:06.971Z,16.32
2023-05-24T14:46:36.012Z,16.34
2023-05-24T14:49:04.814Z,16.33
2023-05-24T14:51:34.228Z,16.37
2023-05-24T14:54:02.304Z,16.35
2023-05-24T14:56:30.258Z,16.38
2023-05-24T14:58:58.648Z,16.39
2023-05-24T15:01:26.904Z,16.41
2023-05-24T15:03:55.128Z,16.42
2023-05-24T15:06:23.221Z,16.44
2023-05-24T15:08:52.977Z,16.48
2023-05-24T15:11:20.847Z,16.49
2023-05-24T15:13:48.714Z,16.52
2023-05-24T15:16:16.535Z,16.54
2023-05-24T15:18:44.520Z,16.57
2023-05-24T15:21:12.328Z,16.59
2023-05-24T15:23:40.320Z,16.61
2023-05-24T15:26:09.591Z,16.63
2023-05-24T15:28:37.723Z,16.62
2023-05-24T15:31:05.910Z,16.62
2023-05-24T15:33:34.101Z,16.60
2023-05-24T15:36:02.117Z,16.58
2023-05-24T15:38:30.109Z,16.54
2023-05-24T15:40:58.099Z,16.52
2023-05-24T15:43:27.386Z,16.52
2023-05-24T15:45:55.482Z,16.48
2023-05-24T15:48:26.350Z,16.48
2023-05-24T15:51:42.958Z,16.45
2023-05-24T15:53:52.290Z,16.47
2023-05-24T15:56:21.691Z,16.43
2023-05-24T15:58:51.355Z,16.44
2023-05-24T16:01:19.958Z,16.41
2023-05-24T16:03:48.538Z,16.39
2023-05-24T16:06:16.878Z,16.36
2023-05-24T16:08:45.108Z,16.33
2023-05-24T16:11:13.559Z,16.29
2023-05-24T16:13:41.937Z,16.24
2023-05-24T16:16:11.499Z,16.22
2023-05-24T16:18:39.355Z,16.15
2023-05-24T16:21:07.268Z,16.13
2023-05-24T16:23:35.082Z,16.11
2023-05-24T16:26:03.137Z,16.10
2023-05-24T16:28:31.063Z,16.10
2023-05-24T16:31:02.426Z,16.11
2023-05-24T16:33:31.743Z,16.12
2023-05-24T16:36:03.243Z,16.11
2023-05-24T16:38:31.646Z,16.10
2023-05-24T16:41:00.039Z,16.13
2023-05-24T16:43:27.926Z,16.13
2023-05-24T16:45:56.236Z,16.12
2023-05-24T16:48:28.345Z,16.13
2023-05-24T16:50:58.624Z,16.12
2023-05-24T16:53:27.676Z,16.12
2023-05-24T16:55:56.322Z,16.08
2023-05-24T16:58:25.353Z,16.08
2023-05-24T17:00:54.473Z,16.05
2023-05-24T17:06:45.355Z,15.99
2023-05-24T17:09:13.985Z,15.99
2023-05-24T17:11:44.285Z,15.98
2023-05-24T17:14:12.694Z,15.97
2023-05-24T17:16:40.871Z,15.96
2023-05-24T17:19:08.826Z,15.93
2023-05-24T17:21:36.787Z,15.91
2023-05-24T17:24:06.368Z,15.92
2023-05-24T17:26:34.499Z,15.88
2023-05-24T17:29:02.452Z,15.88
2023-05-24T17:31:30.505Z,15.87
2023-05-24T17:33:59.006Z,15.88
2023-05-24T17:36:26.913Z,15.87
2023-05-24T17:38:54.812Z,15.87
2023-05-24T17:41:24.080Z,15.88
2023-05-24T17:43:51.976Z,15.86
2023-05-24T17:46:20.022Z,15.86
2023-05-24T17:48:48.024Z,15.85
2023-05-24T17:51:19.357Z,15.84
2023-05-24T17:53:47.885Z,15.84
2023-05-24T17:56:16.138Z,15.84
2023-05-24T17:58:47.468Z,15.86
2023-05-24T18:01:15.733Z,15.84
2023-05-24T18:03:43.901Z,15.83
2023-05-24T18:06:12.279Z,15.84
2023-05-24T18:08:43.278Z,15.84
2023-05-24T18:11:13.246Z,15.83
2023-05-24T18:13:42.569Z,15.82
2023-05-24T18:16:13.117Z,15.80
2023-05-24T18:18:41.398Z,15.74
2023-05-24T18:21:10.543Z,15.73
2023-05-24T18:23:38.897Z,15.71
2023-05-24T18:26:11.956Z,15.71
2023-05-24T18:28:41.857Z,15.67
2023-05-24T18:31:11.452Z,15.67
2023-05-24T18:33:39.546Z,15.63
2023-05-24T18:36:08.127Z,15.64
2023-05-24T18:38:36.875Z,15.64
2023-05-24T18:41:06.495Z,15.63
2023-05-24T18:43:34.609Z,15.62
2023-05-24T18:46:02.679Z,15.63
2023-05-24T18:48:31.999Z,15.65
2023-05-24T18:51:00.332Z,15.61
2023-05-24T18:53:28.256Z,15.62
2023-05-24T18:55:56.151Z,15.62
2023-05-24T18:58:24.014Z,15.61
2023-05-24T19:00:52.128Z,15.61
2023-05-24T19:03:21.468Z,15.58
2023-05-24T19:05:51.782Z,15.61
2023-05-24T19:08:19.845Z,15.58
2023-05-24T19:10:47.744Z,15.57
2023-05-24T19:13:15.892Z,15.55
2023-05-24T19:15:44.136Z,15.55
2023-05-24T19:18:12.312Z,15.54
2023-05-24T19:20:40.148Z,15.52
2023-05-24T19:23:09.528Z,15.52
2023-05-24T19:25:42.047Z,15.49
2023-05-24T19:28:11.162Z,15.46
2023-05-24T19:30:39.096Z,15.45
2023-05-24T19:33:07.392Z,15.41
2023-05-24T19:35:36.656Z,15.39
2023-05-24T19:38:04.763Z,15.37
2023-05-24T19:40:33.967Z,15.38
2023-05-24T19:43:02.074Z,15.35
2023-05-24T19:45:30.032Z,15.34
2023-05-24T19:47:58.608Z,15.31
2023-05-24T19:50:28.989Z,15.30
2023-05-24T19:52:58.490Z,15.26
2023-05-24T19:55:26.478Z,15.26
2023-05-24T19:57:55.750Z,15.27
2023-05-24T20:00:23.794Z,15.24
2023-05-24T20:02:51.879Z,15.22
2023-05-24T20:05:19.837Z,15.23
2023-05-24T20:07:47.837Z,15.23
2023-05-24T20:10:15.681Z,15.22
2023-05-24T20:12:43.901Z,15.20
2023-05-24T20:15:16.894Z,15.23
2023-05-24T20:17:46.498Z,15.18
2023-05-24T20:20:14.644Z,15.16
2023-05-24T20:22:42.927Z,15.15
2023-05-24T20:25:11.371Z,15.13
2023-05-24T20:27:41.797Z,15.13
2023-05-24T20:30:10.384Z,15.08
2023-05-24T20:32:39.715Z,15.07
2023-05-24T20:35:08.761Z,15.03
2023-05-24T20:37:36.818Z,14.99
2023-05-24T20:40:05.920Z,14.96
2023-05-24T20:42:33.951Z,14.91
2023-05-24T20:45:01.867Z,14.89
2023-05-24T20:47:30.387Z,14.84
2023-05-24T20:49:59.993Z,14.83
2023-05-24T20:52:28.125Z,14.77
2023-05-24T20:54:56.517Z,14.75
2023-05-24T20:57:24.425Z,14.73
2023-05-24T20:59:52.337Z,14.70
2023-05-24T21:02:20.368Z,14.67
2023-05-24T21:04:48.232Z,14.61
2023-05-24T21:07:17.488Z,14.63
2023-05-24T21:09:45.457Z,14.57
2023-05-24T21:12:13.383Z,14.52
2023-05-24T21:14:41.424Z,14.50
2023-05-24T21:17:09.376Z,14.47
2023-05-24T21:19:37.284Z,14.46
2023-05-24T21:22:05.538Z,14.42
2023-05-24T21:24:34.802Z,14.42
2023-05-24T21:27:02.690Z,14.37
2023-05-24T21:29:30.642Z,14.35
2023-05-24T21:31:58.661Z,14.33
2023-05-24T21:34:27.369Z,14.32
2023-05-24T21:36:55.221Z,14.30
2023-05-24T21:39:23.116Z,14.29
2023-05-24T21:41:52.358Z,14.30
2023-05-24T21:44:20.212Z,14.27
2023-05-24T21:46:48.431Z,14.25
2023-05-24T21:49:17.254Z,14.24
2023-05-24T21:51:45.311Z,14.23
2023-05-24T21:54:13.085Z,14.17
2023-05-24T21:56:40.973Z,14.19
2023-05-24T21:59:10.162Z,14.17
2023-05-24T22:01:38.012Z,14.13
2023-05-24T22:04:06.558Z,14.12
2023-05-24T22:06:34.385Z,14.10
2023-05-24T22:09:02.602Z,14.07
2023-05-24T22:11:30.570Z,14.05
2023-05-24T22:13:58.556Z,14.01
2023-05-24T22:16:27.940Z,13.99
2023-05-24T22:18:56.627Z,13.96
2023-05-24T22:21:24.619Z,13.92
2023-05-24T22:23:52.508Z,13.90
2023-05-24T22:26:20.423Z,13.89
2023-05-24T22:28:52.638Z,13.89
2023-05-24T22:31:21.661Z,13.79
2023-05-24T22:33:50.964Z,13.84
2023-05-24T22:36:18.874Z,13.80
2023-05-24T22:38:46.699Z,13.79
2023-05-24T22:41:14.683Z,13.79
2023-05-24T22:43:42.639Z,13.78
2023-05-24T22:46:10.859Z,13.75
2023-05-24T22:48:40.547Z,13.73
2023-05-24T22:51:12.037Z,13.73
2023-05-24T22:53:39.910Z,13.69
2023-05-24T22:56:10.424Z,13.67
2023-05-24T22:58:38.656Z,13.65
2023-05-24T23:01:06.688Z,13.63
2023-05-24T23:03:34.736Z,13.63
2023-05-24T23:06:04.412Z,13.60
2023-05-24T23:08:34.678Z,13.60
2023-05-24T23:11:10.176Z,13.56
2023-05-24T23:13:38.669Z,13.53
2023-05-24T23:16:07.207Z,13.53
2023-05-24T23:18:51.593Z,13.50
2023-05-24T23:26:42.842Z,13.39
2023-05-24T23:29:59.858Z,13.37
2023-05-24T23:32:39.550Z,13.36
