createdAt,value
2022-12-29T00:00:00.151Z,4.1
2022-12-29T00:05:00.171Z,3.5
2022-12-29T00:10:00.139Z,3.7
2022-12-29T00:15:00.137Z,3.1
2022-12-29T00:20:00.156Z,3
2022-12-29T00:25:00.119Z,3.9
2022-12-29T00:30:00.142Z,3.9
2022-12-29T00:35:00.154Z,4.5
2022-12-29T00:40:00.117Z,3.6
2022-12-29T00:45:00.126Z,3.5
2022-12-29T00:50:00.142Z,4.9
2022-12-29T00:55:00.121Z,3.7
2022-12-29T01:00:00.235Z,3.7
2022-12-29T01:05:00.148Z,4
2022-12-29T01:10:00.124Z,4.1
2022-12-29T01:15:00.129Z,7
2022-12-29T01:20:00.175Z,3
2022-12-29T01:25:00.102Z,3.7
2022-12-29T01:30:00.098Z,3.7
2022-12-29T01:35:00.116Z,3.6
2022-12-29T01:40:00.135Z,4.3
2022-12-29T01:45:00.161Z,4.4
2022-12-29T01:50:00.143Z,5.2
2022-12-29T01:55:00.093Z,4.1
2022-12-29T02:00:00.123Z,4.1
2022-12-29T02:05:04.393Z,4.9
2022-12-29T02:10:00.137Z,3.9
2022-12-29T02:15:00.130Z,7.1
2022-12-29T02:20:00.145Z,4.5
2022-12-29T02:25:00.178Z,5.4
2022-12-29T02:30:00.125Z,5.4
2022-12-29T02:35:00.117Z,6.4
2022-12-29T02:40:00.162Z,4.3
2022-12-29T02:45:00.116Z,5
2022-12-29T02:50:00.132Z,4.8
2022-12-29T02:55:00.143Z,5
2022-12-29T03:00:00.126Z,5
2022-12-29T03:05:00.129Z,4.9
2022-12-29T03:10:00.175Z,3.1
2022-12-29T03:15:00.136Z,4.2
2022-12-29T03:20:00.130Z,3.5
2022-12-29T03:25:00.147Z,7.5
2022-12-29T03:30:00.111Z,7.5
2022-12-29T03:35:00.152Z,5
2022-12-29T03:40:00.116Z,5
2022-12-29T03:45:00.139Z,5.6
2022-12-29T03:50:00.190Z,6.2
2022-12-29T03:55:00.138Z,6.3
2022-12-29T04:00:00.117Z,6.3
2022-12-29T04:05:00.137Z,7.3
2022-12-29T04:10:00.104Z,6.9
2022-12-29T04:15:00.125Z,6.4
2022-12-29T04:20:00.110Z,5.9
2022-12-29T04:25:00.133Z,5
2022-12-29T04:30:00.133Z,5
2022-12-29T04:35:00.139Z,4.3
2022-12-29T04:40:00.188Z,7.9
2022-12-29T04:45:00.181Z,4.6
2022-12-29T04:50:00.168Z,3.9
2022-12-29T04:55:00.129Z,5.8
2022-12-29T05:00:00.163Z,5.8
2022-12-29T05:05:00.166Z,4.1
2022-12-29T05:10:00.133Z,3.4
2022-12-29T05:15:00.140Z,6
2022-12-29T05:20:00.117Z,4.7
2022-12-29T05:25:00.138Z,5.8
2022-12-29T05:30:00.109Z,5.8
2022-12-29T05:35:00.209Z,5.2
2022-12-29T05:40:00.164Z,5.3
2022-12-29T05:45:00.120Z,3.7
2022-12-29T05:50:00.117Z,4.4
2022-12-29T05:55:00.120Z,4.7
2022-12-29T06:00:00.167Z,4.7
2022-12-29T06:05:00.116Z,4.5
2022-12-29T06:10:00.157Z,3.3
2022-12-29T06:15:00.139Z,4.2
2022-12-29T06:20:00.151Z,4
2022-12-29T06:25:04.531Z,4
2022-12-29T06:30:00.161Z,4
2022-12-29T06:35:00.161Z,2.8
2022-12-29T06:40:00.133Z,2.8
2022-12-29T06:45:00.164Z,2.6
2022-12-29T06:50:00.145Z,4.2
2022-12-29T06:55:00.171Z,3.2
2022-12-29T07:00:00.179Z,3.2
2022-12-29T07:05:00.199Z,2.9
2022-12-29T07:10:00.127Z,4.4
2022-12-29T07:15:00.135Z,3.9
2022-12-29T07:20:00.190Z,2.9
2022-12-29T07:25:00.129Z,3.6
2022-12-29T07:30:00.131Z,3.6
2022-12-29T07:35:00.156Z,3.4
2022-12-29T07:40:00.150Z,3.1
2022-12-29T07:45:00.085Z,3.5
2022-12-29T07:50:00.139Z,3.6
2022-12-29T07:55:00.112Z,2.5
2022-12-29T08:00:00.142Z,2.5
2022-12-29T08:05:00.136Z,4.3
2022-12-29T08:10:00.138Z,3.6
2022-12-29T08:15:00.131Z,2.8
2022-12-29T08:20:00.132Z,3.3
2022-12-29T08:25:00.085Z,2.9
2022-12-29T08:30:00.073Z,2.9
2022-12-29T08:35:00.143Z,6.1
2022-12-29T08:40:00.090Z,3.1
2022-12-29T08:45:00.089Z,4.5
2022-12-29T08:50:00.155Z,4.4
2022-12-29T08:55:00.116Z,4.5
2022-12-29T09:00:00.102Z,4.5
2022-12-29T09:05:00.211Z,2.6
2022-12-29T09:10:00.105Z,4
2022-12-29T09:15:00.113Z,2.9
2022-12-29T09:20:00.106Z,2.4
2022-12-29T09:25:00.088Z,3.1
2022-12-29T09:30:00.107Z,3.1
2022-12-29T09:35:00.117Z,4.4
2022-12-29T09:40:00.137Z,2.9
2022-12-29T09:45:00.100Z,3.8
2022-12-29T09:50:00.116Z,4.7
2022-12-29T09:55:04.037Z,3.4
2022-12-29T10:00:00.130Z,3.4
2022-12-29T10:05:00.125Z,4.4
2022-12-29T10:10:00.123Z,3.1
2022-12-29T10:15:00.105Z,4.6
2022-12-29T10:20:00.127Z,5.1
2022-12-29T10:25:00.084Z,5.3
2022-12-29T10:30:00.116Z,5.3
2022-12-29T10:35:00.137Z,4.5
2022-12-29T10:40:00.091Z,4.6
2022-12-29T10:45:00.121Z,5.3
2022-12-29T10:50:00.129Z,4.1
2022-12-29T10:55:00.090Z,4.8
2022-12-29T11:00:00.161Z,4.8
2022-12-29T11:05:00.146Z,4
2022-12-29T11:10:00.136Z,4.8
2022-12-29T11:15:00.097Z,3.8
2022-12-29T11:20:00.128Z,3.3
2022-12-29T11:25:00.125Z,7.5
2022-12-29T11:30:00.129Z,7.5
2022-12-29T11:35:00.162Z,4.3
2022-12-29T11:40:00.094Z,2.8
2022-12-29T11:45:00.102Z,4.6
2022-12-29T11:50:00.140Z,3.5
2022-12-29T11:55:00.125Z,6.3
2022-12-29T12:00:00.129Z,6.3
2022-12-29T12:05:00.111Z,4.6
2022-12-29T12:10:05.058Z,4.1
2022-12-29T12:15:00.114Z,5.4
2022-12-29T12:20:00.102Z,3.5
2022-12-29T12:25:00.087Z,4.3
2022-12-29T12:30:00.115Z,4.3
2022-12-29T12:35:00.105Z,5.2
2022-12-29T12:40:00.138Z,4.5
2022-12-29T12:45:00.114Z,4.2
2022-12-29T12:50:00.159Z,2.9
2022-12-29T12:55:00.138Z,2.3
2022-12-29T13:00:00.116Z,2.3
2022-12-29T13:05:00.116Z,3.4
2022-12-29T13:10:00.114Z,2.6
2022-12-29T13:15:00.105Z,2.5
2022-12-29T13:20:00.140Z,1.9
2022-12-29T13:25:00.115Z,2.2
2022-12-29T13:30:00.123Z,2.2
2022-12-29T13:35:00.138Z,1.3
2022-12-29T13:40:00.109Z,3.2
2022-12-29T13:45:00.108Z,2.7
2022-12-29T13:50:00.123Z,3.1
2022-12-29T13:55:00.125Z,4.6
2022-12-29T14:00:00.133Z,4.6
2022-12-29T14:05:00.155Z,4
2022-12-29T14:10:00.098Z,4.5
2022-12-29T14:15:00.102Z,2.4
2022-12-29T14:20:00.110Z,3.1
2022-12-29T14:25:00.136Z,2.9
2022-12-29T14:30:00.107Z,2.9
2022-12-29T14:35:00.150Z,2
2022-12-29T14:40:00.111Z,4
2022-12-29T14:45:00.124Z,4
2022-12-29T14:50:00.123Z,2.3
2022-12-29T14:55:00.143Z,4.9
2022-12-29T15:00:00.112Z,4.9
2022-12-29T15:05:00.136Z,3.1
2022-12-29T15:10:00.119Z,2.7
2022-12-29T15:15:00.126Z,5
2022-12-29T15:20:00.116Z,3.4
2022-12-29T15:25:00.115Z,3
2022-12-29T15:30:00.163Z,3
2022-12-29T15:35:00.113Z,3.1
2022-12-29T15:40:00.130Z,2
2022-12-29T15:45:10.100Z,2.7
2022-12-29T15:50:00.111Z,3.1
2022-12-29T15:55:00.102Z,4.3
2022-12-29T16:00:00.120Z,4.3
2022-12-29T16:10:00.100Z,4.3
2022-12-29T16:15:00.115Z,3.6
2022-12-29T16:20:00.131Z,3.8
2022-12-29T16:25:04.355Z,5.1
2022-12-29T16:30:00.127Z,5.1
2022-12-29T16:35:00.102Z,4.2
2022-12-29T16:40:00.118Z,3.5
2022-12-29T16:45:00.118Z,3.4
2022-12-29T16:50:00.411Z,3.9
2022-12-29T16:55:00.096Z,4.6
2022-12-29T17:00:00.206Z,4.6
2022-12-29T17:05:00.147Z,2.6
2022-12-29T17:10:00.148Z,3.4
2022-12-29T17:15:00.111Z,3.2
2022-12-29T17:20:00.147Z,5.3
2022-12-29T17:25:00.159Z,3.5
2022-12-29T17:30:00.130Z,3.5
2022-12-29T17:35:00.149Z,3.8
2022-12-29T17:40:00.124Z,2.9
2022-12-29T17:45:00.126Z,4.1
2022-12-29T17:50:00.133Z,4.2
2022-12-29T17:55:00.107Z,4
2022-12-29T18:00:00.128Z,4
2022-12-29T18:05:00.117Z,2.5
2022-12-29T18:10:00.126Z,4.2
2022-12-29T18:15:00.114Z,2.1
2022-12-29T18:20:00.121Z,3.1
2022-12-29T18:25:00.121Z,2.5
2022-12-29T18:30:00.110Z,2.5
2022-12-29T18:35:00.131Z,4.5
2022-12-29T18:40:00.108Z,4.4
2022-12-29T18:45:00.104Z,3.8
2022-12-29T18:50:00.105Z,4.2
2022-12-29T18:55:00.117Z,4.6
2022-12-29T19:00:00.120Z,4.6
2022-12-29T19:05:05.321Z,6.4
2022-12-29T19:10:00.147Z,7.9
2022-12-29T19:15:00.129Z,6.4
2022-12-29T19:20:00.119Z,7.1
2022-12-29T19:25:00.461Z,4.3
2022-12-29T19:30:00.133Z,4.3
2022-12-29T19:35:00.117Z,4.1
2022-12-29T19:40:00.150Z,7
2022-12-29T19:45:00.361Z,4.3
2022-12-29T19:50:00.121Z,3.3
2022-12-29T19:55:00.113Z,4.6
2022-12-29T20:00:00.135Z,4.6
2022-12-29T20:05:00.124Z,5.2
2022-12-29T20:10:00.112Z,4.2
2022-12-29T20:15:00.115Z,4.7
2022-12-29T20:20:00.127Z,5.1
2022-12-29T20:25:26.254Z,5.8
2022-12-29T20:30:00.099Z,5.8
2022-12-29T20:35:00.132Z,6.7
2022-12-29T20:40:00.106Z,8.2
2022-12-29T20:45:00.120Z,6.4
2022-12-29T20:50:00.111Z,7.8
2022-12-29T20:55:00.133Z,7
2022-12-29T21:00:00.107Z,7
2022-12-29T21:10:00.087Z,5.6
2022-12-29T21:15:00.133Z,7.2
2022-12-29T21:20:00.121Z,8.3
2022-12-29T21:25:00.097Z,7.1
2022-12-29T21:30:00.127Z,7.1
2022-12-29T21:35:00.126Z,8.9
2022-12-29T21:40:00.105Z,7.2
2022-12-29T21:45:00.133Z,7
2022-12-29T21:50:00.105Z,8
2022-12-29T21:55:00.118Z,6.7
2022-12-29T22:00:00.128Z,6.7
2022-12-29T22:05:00.150Z,5.9
2022-12-29T22:10:00.117Z,7.3
2022-12-29T22:15:00.134Z,6.5
2022-12-29T22:20:00.138Z,9.8
2022-12-29T22:25:00.173Z,11
2022-12-29T22:30:00.144Z,11
2022-12-29T22:35:04.069Z,12
2022-12-29T22:40:00.105Z,9
2022-12-29T22:45:00.137Z,9.7
2022-12-29T22:50:00.140Z,9
2022-12-29T22:55:04.807Z,9.2
2022-12-29T23:00:00.094Z,9.2
2022-12-29T23:05:04.618Z,11.7
2022-12-29T23:10:00.098Z,10.1
2022-12-29T23:15:00.136Z,9.5
2022-12-29T23:20:00.135Z,10.3
2022-12-29T23:25:00.113Z,8.9
2022-12-29T23:30:00.124Z,8.9
2022-12-29T23:35:00.119Z,11.2
2022-12-29T23:40:00.106Z,14
2022-12-29T23:45:00.120Z,9.8
2022-12-29T23:50:00.134Z,10.4
2022-12-29T23:55:00.128Z,10.5
