createdAt,value
2018-04-02T00:00:46.613Z,151.23
2018-04-02T00:03:15.810Z,176.95
2018-04-02T00:05:44.969Z,153.50
2018-04-02T00:08:13.365Z,148.45
2018-04-02T00:10:41.761Z,133.98
2018-04-02T00:13:10.144Z,123.65
2018-04-02T00:15:38.549Z,135.40
2018-04-02T00:18:07.701Z,125.95
2018-04-02T00:20:36.075Z,126.45
2018-04-02T00:23:04.585Z,130.68
2018-04-02T00:25:32.967Z,136.68
2018-04-02T00:28:01.355Z,123.70
2018-04-02T00:30:29.780Z,122.68
2018-04-02T00:32:58.183Z,138.30
2018-04-02T00:35:26.594Z,126.72
2018-04-02T00:37:55.025Z,126.87
2018-04-02T00:40:23.411Z,114.18
2018-04-02T00:42:51.795Z,131.35
2018-04-02T00:45:20.186Z,120.82
2018-04-02T00:47:48.572Z,117.20
2018-04-02T00:50:17.063Z,113.28
2018-04-02T00:52:45.461Z,119.85
2018-04-02T00:55:13.852Z,120.85
2018-04-02T00:57:42.303Z,128.02
2018-04-02T01:00:10.684Z,129.70
2018-04-02T01:02:39.095Z,118.18
2018-04-02T01:05:08.049Z,124.85
2018-04-02T01:07:36.432Z,136.20
2018-04-02T01:10:04.809Z,141.30
2018-04-02T01:12:33.244Z,125.78
2018-04-02T01:15:02.436Z,119.40
2018-04-02T01:17:30.957Z,109.30
2018-04-02T01:19:59.382Z,117.80
2018-04-02T01:22:27.779Z,131.70
2018-04-02T01:24:56.940Z,129.40
2018-04-02T01:27:25.315Z,123.78
2018-04-02T01:29:53.706Z,130.50
2018-04-02T01:32:22.130Z,115.60
2018-04-02T01:34:51.338Z,131.77
2018-04-02T01:37:20.526Z,122.95
2018-04-02T01:39:48.923Z,127.78
2018-04-02T01:42:18.237Z,121.62
2018-04-02T01:44:46.808Z,132.65
2018-04-02T01:47:15.962Z,131.20
2018-04-02T01:49:44.357Z,127.22
2018-04-02T01:52:12.754Z,130.60
2018-04-02T01:54:41.159Z,135.00
2018-04-02T01:57:10.483Z,122.80
2018-04-02T01:59:38.912Z,134.05
2018-04-02T02:02:07.512Z,128.98
2018-04-02T02:04:36.723Z,124.18
2018-04-02T02:07:05.113Z,133.20
2018-04-02T02:09:34.274Z,141.35
2018-04-02T02:12:02.651Z,142.82
2018-04-02T02:14:31.060Z,139.50
2018-04-02T02:17:00.216Z,133.68
2018-04-02T02:19:28.612Z,137.50
2018-04-02T02:21:57.026Z,136.32
2018-04-02T02:24:26.188Z,152.05
2018-04-02T02:26:54.695Z,149.00
2018-04-02T02:29:23.861Z,169.60
2018-04-02T02:31:52.451Z,158.55
2018-04-02T02:34:20.944Z,176.12
2018-04-02T02:36:49.359Z,168.52
2018-04-02T02:39:17.879Z,178.43
2018-04-02T02:41:46.284Z,163.40
2018-04-02T02:44:15.174Z,167.95
2018-04-02T02:46:43.570Z,181.35
2018-04-02T02:49:12.118Z,151.27
2018-04-02T02:51:41.979Z,185.07
2018-04-02T02:54:10.716Z,198.95
2018-04-02T02:56:39.151Z,185.85
2018-04-02T02:59:07.528Z,208.00
2018-04-02T03:01:35.975Z,186.93
2018-04-02T03:04:04.370Z,205.27
2018-04-02T03:06:32.783Z,181.50
2018-04-02T03:09:01.969Z,190.70
2018-04-02T03:11:30.391Z,191.50
2018-04-02T03:13:58.730Z,189.30
2018-04-02T03:16:27.124Z,170.35
2018-04-02T03:18:56.288Z,172.82
2018-04-02T03:21:24.694Z,159.90
2018-04-02T03:23:53.106Z,158.02
2018-04-02T03:26:21.513Z,163.60
2018-04-02T03:28:49.898Z,168.18
2018-04-02T03:31:18.473Z,156.93
2018-04-02T03:33:47.098Z,158.57
2018-04-02T03:36:15.546Z,148.93
2018-04-02T03:38:43.940Z,148.43
2018-04-02T03:41:12.342Z,137.55
2018-04-02T03:43:41.498Z,137.05
2018-04-02T03:46:10.184Z,150.55
2018-04-02T03:48:38.600Z,150.80
2018-04-02T03:51:06.977Z,144.23
2018-04-02T03:53:35.407Z,149.15
2018-04-02T03:56:04.552Z,150.35
2018-04-02T03:58:33.014Z,153.32
2018-04-02T04:01:01.441Z,141.02
2018-04-02T04:03:30.691Z,150.25
2018-04-02T04:05:59.085Z,147.05
2018-04-02T04:08:27.485Z,169.32
2018-04-02T04:10:55.871Z,157.30
2018-04-02T04:13:24.270Z,145.70
2018-04-02T04:15:52.706Z,150.43
2018-04-02T04:18:21.148Z,130.68
2018-04-02T04:20:50.308Z,160.02
2018-04-02T04:23:18.722Z,144.20
2018-04-02T04:25:47.094Z,145.18
2018-04-02T04:28:16.267Z,134.07
2018-04-02T04:30:44.647Z,143.93
2018-04-02T04:33:13.056Z,129.48
2018-04-02T04:35:41.479Z,133.15
2018-04-02T04:38:09.928Z,132.57
2018-04-02T04:40:38.316Z,147.32
2018-04-02T04:43:06.792Z,133.25
2018-04-02T04:45:35.191Z,143.93
2018-04-02T04:48:04.354Z,140.88
2018-04-02T04:50:32.750Z,137.90
2018-04-02T04:53:01.621Z,143.60
2018-04-02T04:55:30.031Z,139.60
2018-04-02T04:57:59.180Z,142.37
2018-04-02T05:00:27.577Z,151.85
2018-04-02T05:02:55.991Z,144.60
2018-04-02T05:05:25.150Z,124.80
2018-04-02T05:07:53.611Z,134.40
2018-04-02T05:10:22.012Z,124.68
2018-04-02T05:12:50.401Z,126.53
2018-04-02T05:15:18.808Z,109.70
2018-04-02T05:17:47.206Z,111.88
2018-04-02T05:20:16.363Z,113.50
2018-04-02T05:22:44.792Z,114.03
2018-04-02T05:25:13.187Z,112.18
2018-04-02T05:27:41.583Z,112.68
2018-04-02T05:30:09.967Z,114.50
2018-04-02T05:32:38.379Z,108.75
2018-04-02T05:35:06.751Z,99.75
2018-04-02T05:37:35.167Z,95.43
2018-04-02T05:40:04.337Z,101.55
2018-04-02T05:42:32.718Z,98.72
2018-04-02T05:45:01.196Z,89.53
2018-04-02T05:47:29.591Z,96.35
2018-04-02T05:49:58.752Z,96.90
2018-04-02T05:52:27.214Z,97.97
2018-04-02T05:54:55.604Z,91.50
2018-04-02T05:57:24.119Z,89.62
2018-04-02T05:59:52.503Z,86.03
2018-04-02T06:02:20.904Z,91.15
2018-04-02T06:04:49.376Z,89.30
2018-04-02T06:07:17.776Z,90.43
2018-04-02T06:09:46.255Z,84.95
2018-04-02T06:12:14.664Z,83.43
2018-04-02T06:14:43.061Z,86.32
2018-04-02T06:17:12.192Z,95.45
2018-04-02T06:19:40.598Z,77.40
2018-04-02T06:22:09.118Z,83.20
2018-04-02T06:24:37.547Z,83.15
2018-04-02T06:27:05.948Z,85.45
2018-04-02T06:29:34.339Z,79.60
2018-04-02T06:32:03.479Z,78.57
2018-04-02T06:34:31.867Z,83.05
2018-04-02T06:37:00.365Z,73.95
2018-04-02T06:39:28.732Z,78.68
2018-04-02T06:41:57.143Z,75.35
2018-04-02T06:44:25.538Z,73.93
2018-04-02T06:46:53.928Z,77.10
2018-04-02T06:49:23.094Z,70.82
2018-04-02T06:51:51.525Z,63.20
2018-04-02T06:54:20.787Z,65.15
2018-04-02T06:56:49.222Z,73.82
2018-04-02T06:59:17.795Z,70.15
2018-04-02T07:01:46.184Z,71.22
2018-04-02T07:04:14.564Z,70.07
2018-04-02T07:06:42.991Z,69.85
2018-04-02T07:09:11.414Z,66.07
2018-04-02T07:11:40.575Z,57.00
2018-04-02T07:14:09.035Z,70.37
2018-04-02T07:16:37.420Z,61.78
2018-04-02T07:19:06.032Z,64.07
2018-04-02T07:21:35.185Z,56.22
2018-04-02T07:24:03.564Z,60.88
2018-04-02T07:26:31.949Z,56.53
2018-04-02T07:29:00.331Z,54.28
2018-04-02T07:31:28.825Z,54.53
2018-04-02T07:33:57.223Z,47.53
2018-04-02T07:36:25.633Z,52.38
2018-04-02T07:38:54.866Z,48.65
2018-04-02T07:41:23.262Z,45.97
2018-04-02T07:43:51.692Z,45.78
2018-04-02T07:46:20.091Z,53.45
2018-04-02T07:48:49.584Z,50.33
2018-04-02T07:51:18.013Z,47.95
2018-04-02T07:53:46.526Z,49.58
2018-04-02T07:56:14.922Z,45.70
2018-04-02T07:58:43.332Z,43.10
2018-04-02T08:01:11.734Z,45.37
2018-04-02T08:03:40.139Z,39.57
2018-04-02T08:06:08.543Z,38.63
2018-04-02T08:08:36.990Z,42.30
2018-04-02T08:11:05.428Z,36.67
2018-04-02T08:13:34.590Z,41.73
2018-04-02T08:16:03.053Z,33.10
2018-04-02T08:18:31.460Z,36.03
2018-04-02T08:20:59.885Z,36.07
2018-04-02T08:23:29.044Z,35.87
2018-04-02T08:25:57.464Z,40.20
2018-04-02T08:28:26.655Z,37.30
2018-04-02T08:30:55.076Z,39.17
2018-04-02T08:33:23.519Z,35.87
2018-04-02T08:35:52.888Z,37.30
2018-04-02T08:38:21.576Z,31.97
2018-04-02T08:40:49.967Z,29.27
2018-04-02T08:43:18.840Z,28.60
2018-04-02T08:45:47.243Z,27.70
2018-04-02T08:48:15.682Z,34.27
2018-04-02T08:50:44.112Z,28.10
2018-04-02T08:53:12.598Z,30.20
2018-04-02T08:55:41.036Z,28.00
2018-04-02T08:58:09.502Z,34.83
2018-04-02T09:00:37.927Z,32.37
2018-04-02T09:03:06.505Z,24.20
2018-04-02T09:05:34.948Z,27.43
2018-04-02T09:08:03.375Z,24.43
2018-04-02T09:10:31.825Z,27.30
2018-04-02T09:13:00.255Z,24.93
2018-04-02T09:15:28.713Z,25.00
2018-04-02T09:17:57.153Z,27.60
2018-04-02T09:20:25.564Z,25.90
2018-04-02T09:22:53.991Z,26.63
2018-04-02T09:25:23.176Z,25.93
2018-04-02T09:27:51.597Z,26.47
2018-04-02T09:30:20.744Z,26.93
2018-04-02T09:32:49.136Z,20.40
2018-04-02T09:35:17.727Z,24.80
2018-04-02T09:37:46.149Z,21.67
2018-04-02T09:40:14.546Z,23.87
2018-04-02T09:42:42.959Z,23.47
2018-04-02T09:45:11.387Z,21.37
2018-04-02T09:47:39.852Z,21.87
2018-04-02T09:50:09.163Z,18.87
2018-04-02T09:52:38.496Z,19.70
2018-04-02T09:55:06.905Z,19.63
2018-04-02T09:57:35.385Z,18.93
2018-04-02T10:00:03.891Z,20.07
2018-04-02T10:02:37.073Z,18.00
2018-04-02T10:05:06.488Z,17.53
2018-04-02T10:07:35.809Z,16.43
2018-04-02T10:10:05.046Z,15.97
2018-04-02T10:12:33.422Z,14.60
2018-04-02T10:15:01.845Z,17.97
2018-04-02T10:17:30.232Z,15.40
2018-04-02T10:19:58.873Z,12.93
2018-04-02T10:22:27.298Z,13.90
2018-04-02T10:24:55.721Z,16.27
2018-04-02T10:27:24.128Z,12.70
2018-04-02T10:29:52.617Z,11.47
2018-04-02T10:32:21.024Z,15.03
2018-04-02T10:34:49.424Z,11.03
2018-04-02T10:37:18.678Z,10.50
2018-04-02T10:39:47.053Z,9.30
2018-04-02T10:42:15.462Z,6.50
2018-04-02T10:44:43.965Z,9.07
2018-04-02T10:47:13.313Z,9.13
2018-04-02T10:49:41.774Z,11.77
2018-04-02T10:52:10.192Z,8.97
2018-04-02T10:54:38.598Z,9.40
2018-04-02T10:57:07.133Z,8.47
2018-04-02T10:59:35.609Z,11.60
2018-04-02T11:02:03.991Z,9.90
2018-04-02T11:04:32.413Z,10.93
2018-04-02T11:07:01.570Z,11.60
2018-04-02T11:09:29.978Z,9.90
2018-04-02T11:11:58.484Z,10.60
2018-04-02T11:14:26.919Z,11.83
2018-04-02T11:16:55.324Z,11.30
2018-04-02T11:19:23.720Z,9.63
2018-04-02T11:21:52.926Z,12.23
2018-04-02T11:24:21.334Z,11.50
2018-04-02T11:26:49.791Z,14.40
2018-04-02T11:29:18.179Z,10.67
2018-04-02T11:31:46.695Z,12.77
2018-04-02T11:34:15.884Z,12.40
2018-04-02T11:36:45.080Z,11.07
2018-04-02T11:39:14.244Z,12.23
2018-04-02T11:41:42.668Z,12.20
2018-04-02T11:44:11.087Z,11.73
2018-04-02T11:46:39.470Z,11.90
2018-04-02T11:49:07.893Z,9.10
2018-04-02T11:51:36.319Z,10.10
2018-04-02T11:54:04.752Z,11.43
2018-04-02T11:56:33.124Z,9.10
2018-04-02T11:59:01.512Z,10.03
2018-04-02T12:01:29.904Z,11.20
2018-04-02T12:03:59.111Z,9.13
2018-04-02T12:06:28.416Z,9.30
2018-04-02T12:08:57.151Z,12.53
2018-04-02T12:11:25.539Z,10.47
2018-04-02T12:13:53.943Z,9.40
2018-04-02T12:16:22.335Z,13.27
2018-04-02T12:18:50.747Z,12.47
2018-04-02T12:21:19.178Z,11.40
2018-04-02T12:23:48.347Z,10.10
2018-04-02T12:26:16.749Z,10.33
2018-04-02T12:28:45.158Z,9.27
2018-04-02T12:31:13.538Z,10.43
2018-04-02T12:33:42.731Z,11.10
2018-04-02T12:36:17.267Z,8.67
2018-04-02T12:38:46.471Z,12.07
2018-04-02T12:41:15.744Z,9.63
2018-04-02T12:43:44.145Z,6.80
2018-04-02T12:46:13.351Z,6.83
2018-04-02T12:48:42.615Z,8.00
2018-04-02T12:51:11.410Z,6.87
2018-04-02T12:53:39.923Z,13.70
2018-04-02T12:56:08.310Z,5.47
2018-04-02T12:58:36.740Z,7.30
2018-04-02T13:01:05.138Z,6.03
2018-04-02T13:03:33.547Z,7.60
2018-04-02T13:06:02.757Z,6.63
2018-04-02T13:08:31.950Z,6.37
2018-04-02T13:11:01.106Z,5.77
2018-04-02T13:13:29.483Z,4.10
2018-04-02T13:15:57.889Z,7.60
2018-04-02T13:18:27.050Z,5.43
2018-04-02T13:20:55.436Z,5.67
2018-04-02T13:23:23.869Z,7.50
2018-04-02T13:25:53.084Z,6.20
2018-04-02T13:28:22.253Z,11.70
2018-04-02T13:30:50.946Z,7.90
2018-04-02T13:33:19.398Z,7.40
2018-04-02T13:35:47.756Z,5.80
2018-04-02T13:38:16.173Z,6.53
2018-04-02T13:40:44.558Z,5.53
2018-04-02T13:43:12.948Z,5.03
2018-04-02T13:45:41.381Z,6.00
2018-04-02T13:48:09.748Z,3.80
2018-04-02T13:50:38.154Z,6.63
2018-04-02T13:53:06.559Z,4.27
2018-04-02T13:55:35.020Z,4.80
2018-04-02T13:58:03.455Z,3.87
2018-04-02T14:00:32.682Z,3.30
2018-04-02T14:03:01.094Z,4.37
2018-04-02T14:05:29.476Z,3.93
2018-04-02T14:07:57.846Z,4.07
2018-04-02T14:10:26.239Z,9.53
2018-04-02T14:12:54.647Z,5.70
2018-04-02T14:15:23.879Z,3.93
2018-04-02T14:17:52.297Z,3.77
2018-04-02T14:20:20.747Z,4.83
2018-04-02T14:22:49.146Z,16.83
2018-04-02T14:25:17.559Z,3.90
2018-04-02T14:27:45.976Z,3.10
2018-04-02T14:30:14.570Z,4.00
2018-04-02T14:32:42.947Z,5.20
2018-04-02T14:35:12.112Z,3.90
2018-04-02T14:37:40.523Z,6.30
2018-04-02T14:40:09.703Z,3.43
2018-04-02T14:42:38.860Z,3.83
2018-04-02T14:45:07.263Z,4.83
2018-04-02T14:47:35.673Z,3.87
2018-04-02T14:50:04.088Z,4.20
2018-04-02T14:52:32.565Z,2.90
2018-04-02T14:55:00.984Z,3.20
2018-04-02T14:57:29.387Z,3.03
2018-04-02T14:59:57.834Z,5.73
2018-04-02T15:02:26.261Z,6.30
2018-04-02T15:04:55.436Z,3.30
2018-04-02T15:07:23.880Z,4.33
2018-04-02T15:09:52.372Z,3.50
2018-04-02T15:12:20.790Z,3.30
2018-04-02T15:14:49.209Z,2.50
2018-04-02T15:17:17.680Z,3.77
2018-04-02T15:19:47.002Z,5.50
2018-04-02T15:22:15.564Z,5.00
2018-04-02T15:24:44.874Z,2.43
2018-04-02T15:27:14.067Z,7.53
2018-04-02T15:29:43.278Z,2.47
2018-04-02T15:32:11.696Z,3.30
2018-04-02T15:34:40.130Z,4.90
2018-04-02T15:37:09.291Z,3.23
2018-04-02T15:39:37.720Z,2.40
2018-04-02T15:42:06.127Z,4.00
2018-04-02T15:44:34.552Z,3.60
2018-04-02T15:47:02.981Z,5.63
2018-04-02T15:49:31.375Z,3.50
2018-04-02T15:51:59.929Z,7.10
2018-04-02T15:54:28.423Z,4.43
2018-04-02T15:56:56.803Z,5.33
2018-04-02T15:59:25.219Z,6.80
2018-04-02T16:01:53.631Z,4.60
2018-04-02T16:04:22.072Z,3.80
2018-04-02T16:06:51.088Z,4.77
2018-04-02T16:09:19.485Z,3.90
2018-04-02T16:11:48.718Z,5.17
2018-04-02T16:14:17.117Z,4.70
2018-04-02T16:16:45.504Z,4.37
2018-04-02T16:19:13.981Z,6.00
2018-04-02T16:21:42.413Z,5.27
2018-04-02T16:24:11.678Z,3.87
2018-04-02T16:26:40.066Z,3.97
2018-04-02T16:29:08.473Z,2.83
2018-04-02T16:31:37.634Z,4.10
2018-04-02T16:34:06.213Z,5.50
2018-04-02T16:36:34.620Z,3.37
2018-04-02T16:39:03.770Z,4.23
2018-04-02T16:41:32.171Z,8.17
2018-04-02T16:44:00.667Z,4.27
2018-04-02T16:46:29.208Z,3.43
2018-04-02T16:48:57.652Z,3.80
2018-04-02T16:51:26.904Z,3.73
2018-04-02T16:53:55.327Z,3.43
2018-04-02T16:56:23.716Z,2.33
2018-04-02T16:58:52.122Z,3.80
2018-04-02T17:01:20.679Z,4.77
2018-04-02T17:03:49.070Z,2.53
2018-04-02T17:06:17.554Z,4.10
2018-04-02T17:08:46.047Z,3.77
2018-04-02T17:11:14.475Z,3.53
2018-04-02T17:13:43.631Z,3.73
2018-04-02T17:16:12.048Z,4.67
2018-04-02T17:18:41.233Z,3.40
2018-04-02T17:21:09.654Z,3.50
2018-04-02T17:23:38.060Z,3.43
2018-04-02T17:26:06.489Z,4.73
2018-04-02T17:28:35.689Z,3.20
2018-04-02T17:31:04.884Z,2.30
2018-04-02T17:33:34.046Z,5.03
2018-04-02T17:36:02.442Z,11.40
2018-04-02T17:38:30.922Z,2.73
2018-04-02T17:41:00.224Z,5.57
2018-04-02T17:43:29.467Z,5.70
2018-04-02T17:45:58.692Z,3.33
2018-04-02T17:48:27.111Z,3.83
2018-04-02T17:50:55.533Z,7.13
2018-04-02T17:53:23.973Z,7.50
2018-04-02T17:55:52.365Z,3.90
2018-04-02T17:58:21.575Z,6.43
2018-04-02T18:00:50.730Z,3.70
2018-04-02T18:03:19.163Z,2.50
2018-04-02T18:05:48.380Z,3.30
2018-04-02T18:08:17.539Z,3.00
2018-04-02T18:10:45.952Z,5.63
2018-04-02T18:13:14.381Z,2.97
2018-04-02T18:15:43.048Z,4.93
2018-04-02T18:18:11.496Z,6.00
2018-04-02T18:20:40.674Z,5.70
2018-04-02T18:23:09.088Z,5.70
2018-04-02T18:25:37.540Z,7.77
2018-04-02T18:28:06.993Z,6.60
2018-04-02T18:30:35.598Z,7.93
2018-04-02T18:33:04.008Z,7.07
2018-04-02T18:35:33.230Z,8.60
2018-04-02T18:38:02.443Z,3.93
2018-04-02T18:40:30.853Z,5.77
2018-04-02T18:42:59.256Z,6.53
2018-04-02T18:45:27.665Z,9.53
2018-04-02T18:47:56.128Z,10.57
2018-04-02T18:50:24.567Z,9.43
2018-04-02T18:52:53.772Z,6.23
2018-04-02T18:55:22.979Z,6.50
2018-04-02T18:57:51.450Z,9.27
2018-04-02T19:00:20.638Z,6.43
2018-04-02T19:02:49.970Z,5.57
2018-04-02T19:05:18.434Z,6.30
2018-04-02T19:07:47.622Z,6.63
2018-04-02T19:10:16.840Z,8.50
2018-04-02T19:12:46.072Z,5.60
2018-04-02T19:15:14.930Z,4.70
2018-04-02T19:17:43.344Z,3.87
2018-04-02T19:20:11.749Z,6.93
2018-04-02T19:22:40.268Z,5.47
2018-04-02T19:25:09.540Z,7.70
2018-04-02T19:27:37.959Z,5.90
2018-04-02T19:30:06.405Z,4.40
2018-04-02T19:32:34.842Z,5.23
2018-04-02T19:35:03.364Z,14.18
2018-04-02T19:37:31.850Z,9.13
2018-04-02T19:40:00.220Z,6.12
2018-04-02T19:42:28.640Z,6.30
2018-04-02T19:44:57.072Z,6.20
2018-04-02T19:47:25.690Z,5.45
2018-04-02T19:49:54.114Z,7.70
2018-04-02T19:52:22.553Z,6.15
2018-04-02T19:54:50.935Z,9.30
2018-04-02T19:57:19.398Z,6.03
2018-04-02T19:59:47.863Z,6.33
2018-04-02T20:02:16.326Z,12.13
2018-04-02T20:04:44.846Z,15.40
2018-04-02T20:07:13.521Z,10.10
2018-04-02T20:09:42.015Z,11.98
2018-04-02T20:12:10.569Z,8.63
2018-04-02T20:14:39.076Z,7.00
2018-04-02T20:17:07.654Z,9.50
2018-04-02T20:19:36.163Z,8.20
2018-04-02T20:22:05.384Z,6.03
2018-04-02T20:24:34.769Z,6.87
2018-04-02T20:27:03.243Z,8.32
2018-04-02T20:29:31.717Z,10.45
2018-04-02T20:32:00.221Z,9.70
2018-04-02T20:34:28.656Z,5.55
2018-04-02T20:36:57.101Z,6.00
2018-04-02T20:39:25.696Z,8.03
2018-04-02T20:41:54.935Z,8.93
2018-04-02T20:44:23.416Z,8.07
2018-04-02T20:46:51.932Z,9.32
2018-04-02T20:49:20.394Z,8.83
2018-04-02T20:51:48.923Z,10.07
2018-04-02T20:54:18.157Z,10.30
2018-04-02T20:56:46.514Z,8.32
2018-04-02T20:59:14.928Z,7.60
2018-04-02T21:01:43.358Z,9.18
2018-04-02T21:04:11.786Z,8.52
2018-04-02T21:06:40.201Z,6.43
2018-04-02T21:09:08.699Z,11.73
2018-04-02T21:11:37.109Z,6.45
2018-04-02T21:14:06.310Z,5.30
2018-04-02T21:16:35.517Z,4.35
2018-04-02T21:19:04.671Z,7.72
2018-04-02T21:21:33.220Z,5.20
2018-04-02T21:24:01.634Z,5.57
2018-04-02T21:26:30.053Z,6.85
2018-04-02T21:28:58.566Z,7.12
2018-04-02T21:31:27.457Z,6.65
2018-04-02T21:33:55.919Z,6.37
2018-04-02T21:36:24.312Z,7.25
2018-04-02T21:38:53.003Z,6.05
2018-04-02T21:41:21.469Z,5.22
2018-04-02T21:43:50.712Z,6.05
2018-04-02T21:46:19.131Z,6.53
2018-04-02T21:48:47.579Z,10.48
2018-04-02T21:51:16.008Z,6.68
2018-04-02T21:53:44.525Z,8.52
2018-04-02T21:56:12.943Z,9.70
2018-04-02T21:58:41.417Z,7.03
2018-04-02T22:01:09.833Z,5.62
2018-04-02T22:03:38.271Z,6.53
2018-04-02T22:06:06.645Z,5.40
2018-04-02T22:08:35.115Z,6.32
2018-04-02T22:11:03.603Z,10.45
2018-04-02T22:13:32.004Z,5.17
2018-04-02T22:16:00.457Z,7.07
2018-04-02T22:18:28.864Z,5.33
2018-04-02T22:20:57.305Z,6.53
2018-04-02T22:23:25.691Z,7.30
2018-04-02T22:25:54.903Z,8.25
2018-04-02T22:28:23.367Z,6.43
2018-04-02T22:30:51.819Z,4.32
2018-04-02T22:33:21.327Z,4.20
2018-04-02T22:35:50.883Z,5.20
2018-04-02T22:38:19.495Z,10.02
2018-04-02T22:40:48.266Z,9.95
2018-04-02T22:43:18.207Z,3.55
2018-04-02T22:45:46.810Z,4.50
2018-04-02T22:48:15.713Z,4.60
2018-04-02T22:50:44.288Z,3.25
2018-04-02T22:53:13.491Z,3.60
2018-04-02T22:55:41.910Z,4.67
2018-04-02T22:58:11.116Z,5.40
2018-04-02T23:00:39.683Z,3.95
2018-04-02T23:03:08.846Z,4.25
2018-04-02T23:05:37.277Z,3.90
2018-04-02T23:08:05.909Z,9.73
2018-04-02T23:10:34.440Z,3.95
2018-04-02T23:13:02.868Z,5.12
2018-04-02T23:15:31.276Z,3.20
2018-04-02T23:17:59.734Z,4.90
2018-04-02T23:20:28.160Z,4.57
2018-04-02T23:22:57.334Z,4.50
2018-04-02T23:25:25.734Z,7.17
2018-04-02T23:27:54.143Z,5.28
2018-04-02T23:30:22.662Z,3.83
2018-04-02T23:32:51.055Z,5.97
2018-04-02T23:35:19.466Z,5.90
2018-04-02T23:37:48.633Z,4.30
2018-04-02T23:40:17.039Z,5.70
2018-04-02T23:42:45.425Z,6.35
2018-04-02T23:45:14.623Z,6.73
2018-04-02T23:47:43.078Z,5.37
2018-04-02T23:50:11.462Z,4.20
2018-04-02T23:52:39.851Z,7.80
2018-04-02T23:55:08.266Z,3.97
2018-04-02T23:57:36.668Z,5.50
