createdAt,value
2017-08-23T00:00:25.169Z,1012.9
2017-08-23T00:01:27.669Z,1012.9
2017-08-23T00:02:31.239Z,1012.9
2017-08-23T00:03:34.062Z,1012.9
2017-08-23T00:04:36.572Z,1012.9
2017-08-23T00:05:39.741Z,1012.9
2017-08-23T00:06:42.574Z,1012.9
2017-08-23T00:07:45.063Z,1012.9
2017-08-23T00:08:47.894Z,1012.9
2017-08-23T00:09:51.082Z,1012.9
2017-08-23T00:10:53.793Z,1012.9
2017-08-23T00:11:56.619Z,1012.9
2017-08-23T00:12:59.462Z,1012.9
2017-08-23T00:14:02.304Z,1012.9
2017-08-23T00:15:05.172Z,1012.9
2017-08-23T00:16:08.342Z,1012.9
2017-08-23T00:17:10.850Z,1012.9
2017-08-23T00:18:13.688Z,1012.9
2017-08-23T00:19:16.194Z,1012.9
2017-08-23T00:20:18.690Z,1012.9
2017-08-23T00:21:21.546Z,1012.9
2017-08-23T00:22:24.071Z,1012.9
2017-08-23T00:23:26.576Z,1012.8
2017-08-23T00:24:29.418Z,1012.8
2017-08-23T00:25:31.905Z,1012.9
2017-08-23T00:26:35.285Z,1012.8
2017-08-23T00:27:38.624Z,1012.8
2017-08-23T00:28:41.162Z,1012.8
2017-08-23T00:29:43.682Z,1012.8
2017-08-23T00:30:46.176Z,1012.8
2017-08-23T00:31:48.665Z,1012.8
2017-08-23T00:32:51.162Z,1012.8
2017-08-23T00:33:54.010Z,1012.8
2017-08-23T00:34:56.847Z,1012.9
2017-08-23T00:35:59.344Z,1012.8
2017-08-23T00:37:02.855Z,1012.8
2017-08-23T00:38:05.380Z,1012.8
2017-08-23T00:39:07.878Z,1012.8
2017-08-23T00:40:10.382Z,1012.8
2017-08-23T00:41:12.894Z,1012.8
2017-08-23T00:42:16.252Z,1012.8
2017-08-23T00:43:19.260Z,1012.8
2017-08-23T00:44:22.211Z,1012.8
2017-08-23T00:45:25.714Z,1012.8
2017-08-23T00:46:29.082Z,1012.8
2017-08-23T00:47:31.959Z,1012.8
2017-08-23T00:48:34.945Z,1012.8
2017-08-23T00:49:38.072Z,1012.8
2017-08-23T00:50:40.812Z,1012.8
2017-08-23T00:51:43.302Z,1012.8
2017-08-23T00:52:46.487Z,1012.8
2017-08-23T00:53:49.659Z,1012.7
2017-08-23T00:54:52.143Z,1012.7
2017-08-23T00:55:54.993Z,1012.8
2017-08-23T00:56:57.491Z,1012.8
2017-08-23T00:57:59.992Z,1012.8
2017-08-23T00:59:03.519Z,1012.8
2017-08-23T01:00:06.376Z,1012.8
2017-08-23T01:01:09.207Z,1012.8
2017-08-23T01:02:12.059Z,1012.8
2017-08-23T01:03:14.532Z,1012.7
2017-08-23T01:04:17.384Z,1012.8
2017-08-23T01:05:20.231Z,1012.7
2017-08-23T01:06:22.728Z,1012.7
2017-08-23T01:07:25.231Z,1012.8
2017-08-23T01:08:28.060Z,1012.8
2017-08-23T01:09:30.553Z,1012.8
2017-08-23T01:10:33.071Z,1012.8
2017-08-23T01:11:35.581Z,1012.8
2017-08-23T01:12:38.092Z,1012.8
2017-08-23T01:13:41.292Z,1012.8
2017-08-23T01:14:44.128Z,1012.8
2017-08-23T01:15:46.960Z,1012.8
2017-08-23T01:16:49.465Z,1012.8
2017-08-23T01:17:51.969Z,1012.8
2017-08-23T01:18:54.464Z,1012.8
2017-08-23T01:19:56.971Z,1012.8
2017-08-23T01:20:59.803Z,1012.8
2017-08-23T01:22:02.633Z,1012.8
2017-08-23T01:23:05.502Z,1012.8
2017-08-23T01:24:08.697Z,1012.8
2017-08-23T01:25:11.530Z,1012.8
2017-08-23T01:26:14.018Z,1012.8
2017-08-23T01:27:16.540Z,1012.8
2017-08-23T01:28:19.050Z,1012.8
2017-08-23T01:29:21.541Z,1012.8
2017-08-23T01:30:24.379Z,1012.8
2017-08-23T01:31:26.876Z,1012.8
2017-08-23T01:32:29.373Z,1012.8
2017-08-23T01:33:31.869Z,1012.8
2017-08-23T01:34:34.359Z,1012.8
2017-08-23T01:35:36.862Z,1012.8
2017-08-23T01:36:39.406Z,1012.8
2017-08-23T01:37:41.913Z,1012.8
2017-08-23T01:38:44.410Z,1012.8
2017-08-23T01:39:46.907Z,1012.8
2017-08-23T01:40:50.077Z,1012.8
2017-08-23T01:41:52.940Z,1012.7
2017-08-23T01:42:55.440Z,1012.7
2017-08-23T01:43:57.920Z,1012.8
2017-08-23T01:45:00.428Z,1012.7
2017-08-23T01:46:03.268Z,1012.7
2017-08-23T01:47:05.782Z,1012.7
2017-08-23T01:48:08.641Z,1012.7
2017-08-23T01:49:11.819Z,1012.6
2017-08-23T01:50:15.004Z,1012.7
2017-08-23T01:51:18.190Z,1012.6
2017-08-23T01:52:21.009Z,1012.7
2017-08-23T01:53:23.865Z,1012.6
2017-08-23T01:54:26.710Z,1012.7
2017-08-23T01:55:29.533Z,1012.7
2017-08-23T01:56:32.731Z,1012.7
2017-08-23T01:57:35.905Z,1012.7
2017-08-23T01:58:38.408Z,1012.7
2017-08-23T01:59:40.917Z,1012.7
2017-08-23T02:00:44.414Z,1012.7
2017-08-23T02:01:46.907Z,1012.7
2017-08-23T02:02:49.750Z,1012.7
2017-08-23T02:03:52.601Z,1012.7
2017-08-23T02:04:55.115Z,1012.7
2017-08-23T02:05:58.318Z,1012.7
2017-08-23T02:07:01.486Z,1012.6
2017-08-23T02:08:05.018Z,1012.7
2017-08-23T02:09:08.193Z,1012.6
2017-08-23T02:10:10.682Z,1012.7
2017-08-23T02:11:14.199Z,1012.7
2017-08-23T02:12:16.703Z,1012.7
2017-08-23T02:13:19.199Z,1012.7
2017-08-23T02:14:21.701Z,1012.7
2017-08-23T02:15:24.206Z,1012.7
2017-08-23T02:16:27.043Z,1012.7
2017-08-23T02:17:29.564Z,1012.7
2017-08-23T02:18:32.386Z,1012.7
2017-08-23T02:19:34.881Z,1012.7
2017-08-23T02:20:37.375Z,1012.7
2017-08-23T02:21:39.864Z,1012.7
2017-08-23T02:22:42.707Z,1012.7
2017-08-23T02:23:45.534Z,1012.7
2017-08-23T02:24:48.041Z,1012.7
2017-08-23T02:25:50.533Z,1012.7
2017-08-23T02:26:53.706Z,1012.7
2017-08-23T02:27:56.537Z,1012.7
2017-08-23T02:28:59.032Z,1012.7
2017-08-23T02:30:01.537Z,1012.7
2017-08-23T02:31:04.762Z,1012.7
2017-08-23T02:32:07.606Z,1012.6
2017-08-23T02:33:10.114Z,1012.6
2017-08-23T02:34:12.611Z,1012.6
2017-08-23T02:35:16.492Z,1012.7
2017-08-23T02:36:19.320Z,1012.6
2017-08-23T02:37:22.185Z,1012.6
2017-08-23T02:38:24.677Z,1012.6
2017-08-23T02:39:27.524Z,1012.6
2017-08-23T02:40:30.357Z,1012.6
2017-08-23T02:41:33.202Z,1012.6
2017-08-23T02:42:36.387Z,1012.6
2017-08-23T02:43:39.264Z,1012.6
2017-08-23T02:44:42.106Z,1012.6
2017-08-23T02:45:44.610Z,1012.6
2017-08-23T02:46:47.102Z,1012.7
2017-08-23T02:47:49.945Z,1012.6
2017-08-23T02:48:53.141Z,1012.6
2017-08-23T02:49:56.008Z,1012.7
2017-08-23T02:50:58.834Z,1012.7
2017-08-23T02:52:02.346Z,1012.7
2017-08-23T02:53:05.196Z,1012.6
2017-08-23T02:54:07.693Z,1012.6
2017-08-23T02:55:10.548Z,1012.6
2017-08-23T02:56:13.044Z,1012.6
2017-08-23T02:57:15.545Z,1012.6
2017-08-23T02:58:18.038Z,1012.6
2017-08-23T02:59:20.901Z,1012.6
2017-08-23T03:00:23.403Z,1012.6
2017-08-23T03:01:25.926Z,1012.6
2017-08-23T03:02:28.792Z,1012.6
2017-08-23T03:03:31.632Z,1012.6
2017-08-23T03:04:34.465Z,1012.6
2017-08-23T03:05:36.968Z,1012.6
2017-08-23T03:06:39.457Z,1012.6
2017-08-23T03:07:41.985Z,1012.6
2017-08-23T03:08:44.828Z,1012.6
2017-08-23T03:09:47.339Z,1012.6
2017-08-23T03:10:49.841Z,1012.6
2017-08-23T03:11:52.340Z,1012.6
2017-08-23T03:12:54.830Z,1012.6
2017-08-23T03:13:57.344Z,1012.6
2017-08-23T03:14:59.848Z,1012.5
2017-08-23T03:16:02.350Z,1012.5
2017-08-23T03:17:04.854Z,1012.5
2017-08-23T03:18:07.362Z,1012.5
2017-08-23T03:19:09.860Z,1012.5
2017-08-23T03:20:12.358Z,1012.5
2017-08-23T03:21:14.849Z,1012.5
2017-08-23T03:22:18.035Z,1012.5
2017-08-23T03:23:20.524Z,1012.5
2017-08-23T03:24:23.036Z,1012.5
2017-08-23T03:25:25.551Z,1012.5
2017-08-23T03:26:28.072Z,1012.5
2017-08-23T03:27:30.939Z,1012.5
2017-08-23T03:28:34.135Z,1012.5
2017-08-23T03:29:36.644Z,1012.5
2017-08-23T03:30:39.149Z,1012.5
2017-08-23T03:31:41.664Z,1012.5
2017-08-23T03:32:44.511Z,1012.5
2017-08-23T03:33:47.030Z,1012.5
2017-08-23T03:34:49.540Z,1012.5
2017-08-23T03:35:52.041Z,1012.5
2017-08-23T03:36:54.891Z,1012.6
2017-08-23T03:37:57.382Z,1012.6
2017-08-23T03:38:59.883Z,1012.6
2017-08-23T03:40:02.728Z,1012.6
2017-08-23T03:41:05.225Z,1012.6
2017-08-23T03:42:07.738Z,1012.5
2017-08-23T03:43:10.240Z,1012.5
2017-08-23T03:44:13.078Z,1012.6
2017-08-23T03:45:15.580Z,1012.6
2017-08-23T03:46:18.398Z,1012.5
2017-08-23T03:47:21.232Z,1012.5
2017-08-23T03:48:24.087Z,1012.5
2017-08-23T03:49:26.922Z,1012.6
2017-08-23T03:50:30.437Z,1012.6
2017-08-23T03:51:33.612Z,1012.6
2017-08-23T03:52:36.798Z,1012.6
2017-08-23T03:53:39.640Z,1012.6
2017-08-23T03:54:43.166Z,1012.6
2017-08-23T03:55:46.343Z,1012.5
2017-08-23T03:56:49.508Z,1012.5
2017-08-23T03:57:52.360Z,1012.6
2017-08-23T03:58:54.863Z,1012.6
2017-08-23T03:59:57.704Z,1012.6
2017-08-23T04:01:00.543Z,1012.6
2017-08-23T04:02:04.410Z,1012.6
2017-08-23T04:03:06.898Z,1012.6
2017-08-23T04:04:09.402Z,1012.6
2017-08-23T04:05:11.912Z,1012.6
2017-08-23T04:06:14.432Z,1012.6
2017-08-23T04:07:16.913Z,1012.6
2017-08-23T04:08:19.772Z,1012.6
2017-08-23T04:09:22.282Z,1012.6
2017-08-23T04:10:24.792Z,1012.6
2017-08-23T04:11:27.299Z,1012.6
2017-08-23T04:12:29.792Z,1012.7
2017-08-23T04:13:32.278Z,1012.7
2017-08-23T04:14:34.786Z,1012.7
2017-08-23T04:15:37.960Z,1012.7
2017-08-23T04:16:40.444Z,1012.7
2017-08-23T04:17:43.301Z,1012.7
2017-08-23T04:18:46.139Z,1012.7
2017-08-23T04:19:48.986Z,1012.7
2017-08-23T04:20:51.476Z,1012.7
2017-08-23T04:21:55.033Z,1012.7
2017-08-23T04:22:57.527Z,1012.7
2017-08-23T04:24:00.017Z,1012.7
2017-08-23T04:25:02.877Z,1012.6
2017-08-23T04:26:05.717Z,1012.6
2017-08-23T04:27:08.550Z,1012.6
2017-08-23T04:28:11.397Z,1012.7
2017-08-23T04:29:13.909Z,1012.7
2017-08-23T04:30:16.413Z,1012.6
2017-08-23T04:31:18.926Z,1012.7
2017-08-23T04:32:21.742Z,1012.7
2017-08-23T04:33:24.575Z,1012.6
2017-08-23T04:34:27.791Z,1012.7
2017-08-23T04:35:30.639Z,1012.7
2017-08-23T04:36:33.161Z,1012.7
2017-08-23T04:37:36.003Z,1012.7
2017-08-23T04:38:38.833Z,1012.7
2017-08-23T04:39:41.347Z,1012.7
2017-08-23T04:40:43.855Z,1012.7
2017-08-23T04:41:47.032Z,1012.7
2017-08-23T04:42:50.217Z,1012.7
2017-08-23T04:43:53.405Z,1012.8
2017-08-23T04:44:56.606Z,1012.8
2017-08-23T04:45:59.449Z,1012.7
2017-08-23T04:47:02.287Z,1012.7
2017-08-23T04:48:05.795Z,1012.8
2017-08-23T04:49:08.975Z,1012.8
2017-08-23T04:50:11.821Z,1012.8
2017-08-23T04:51:14.314Z,1012.8
2017-08-23T04:52:16.817Z,1012.7
2017-08-23T04:53:19.654Z,1012.7
2017-08-23T04:54:22.492Z,1012.7
2017-08-23T04:55:25.328Z,1012.7
2017-08-23T04:56:28.208Z,1012.7
2017-08-23T04:57:30.719Z,1012.7
2017-08-23T04:58:33.570Z,1012.7
2017-08-23T04:59:36.422Z,1012.7
2017-08-23T05:00:38.919Z,1012.7
2017-08-23T05:01:41.750Z,1012.7
2017-08-23T05:02:44.933Z,1012.7
2017-08-23T05:03:47.768Z,1012.7
2017-08-23T05:04:50.944Z,1012.7
2017-08-23T05:05:53.792Z,1012.8
2017-08-23T05:06:56.637Z,1012.7
2017-08-23T05:08:00.145Z,1012.7
2017-08-23T05:09:02.651Z,1012.8
2017-08-23T05:10:05.489Z,1012.8
2017-08-23T05:11:08.732Z,1012.8
2017-08-23T05:12:11.232Z,1012.8
2017-08-23T05:13:14.058Z,1012.8
2017-08-23T05:14:16.554Z,1012.8
2017-08-23T05:15:19.392Z,1012.7
2017-08-23T05:16:22.232Z,1012.8
2017-08-23T05:17:25.756Z,1012.8
2017-08-23T05:18:28.928Z,1012.7
2017-08-23T05:19:31.429Z,1012.8
2017-08-23T05:20:34.289Z,1012.8
2017-08-23T05:21:36.810Z,1012.8
2017-08-23T05:22:39.650Z,1012.8
2017-08-23T05:23:42.514Z,1012.8
2017-08-23T05:24:45.009Z,1012.7
2017-08-23T05:25:47.503Z,1012.7
2017-08-23T05:26:50.329Z,1012.7
2017-08-23T05:27:53.177Z,1012.7
2017-08-23T05:28:57.010Z,1012.7
2017-08-23T05:29:59.839Z,1012.7
2017-08-23T05:31:02.691Z,1012.7
2017-08-23T05:32:05.548Z,1012.7
2017-08-23T05:33:08.042Z,1012.7
2017-08-23T05:34:10.894Z,1012.7
2017-08-23T05:35:13.401Z,1012.7
2017-08-23T05:36:15.904Z,1012.8
2017-08-23T05:37:18.415Z,1012.7
2017-08-23T05:38:20.921Z,1012.7
2017-08-23T05:39:23.750Z,1012.8
2017-08-23T05:40:26.624Z,1012.8
2017-08-23T05:41:29.116Z,1012.8
2017-08-23T05:42:32.294Z,1012.8
2017-08-23T05:43:35.478Z,1012.8
2017-08-23T05:44:37.978Z,1012.8
2017-08-23T05:45:40.850Z,1012.9
2017-08-23T05:46:43.702Z,1012.9
2017-08-23T05:47:46.194Z,1012.8
2017-08-23T05:48:49.049Z,1012.9
2017-08-23T05:49:51.897Z,1012.9
2017-08-23T05:50:54.727Z,1012.9
2017-08-23T05:51:57.223Z,1012.9
2017-08-23T05:53:00.401Z,1012.9
2017-08-23T05:54:03.243Z,1012.9
2017-08-23T05:55:05.785Z,1012.9
2017-08-23T05:56:08.322Z,1012.9
2017-08-23T05:57:10.830Z,1012.8
2017-08-23T05:58:13.677Z,1012.9
2017-08-23T05:59:16.177Z,1012.8
2017-08-23T06:00:19.023Z,1012.9
2017-08-23T06:01:21.540Z,1012.9
2017-08-23T06:02:24.713Z,1012.9
2017-08-23T06:03:27.587Z,1012.9
2017-08-23T06:04:30.083Z,1012.9
2017-08-23T06:05:32.944Z,1012.9
2017-08-23T06:06:35.467Z,1012.9
2017-08-23T06:07:37.974Z,1012.9
2017-08-23T06:08:40.810Z,1012.8
2017-08-23T06:09:43.657Z,1012.9
2017-08-23T06:10:46.507Z,1012.9
2017-08-23T06:11:49.344Z,1012.9
2017-08-23T06:12:52.189Z,1012.8
2017-08-23T06:13:55.020Z,1012.9
2017-08-23T06:14:57.529Z,1012.8
2017-08-23T06:16:00.748Z,1012.8
2017-08-23T06:17:04.260Z,1012.8
2017-08-23T06:18:06.752Z,1012.8
2017-08-23T06:19:10.320Z,1012.9
2017-08-23T06:20:12.833Z,1012.8
2017-08-23T06:21:15.339Z,1012.9
2017-08-23T06:22:17.843Z,1012.9
2017-08-23T06:23:21.374Z,1012.8
2017-08-23T06:24:24.235Z,1012.9
2017-08-23T06:25:26.727Z,1012.8
2017-08-23T06:26:29.570Z,1012.8
2017-08-23T06:27:32.069Z,1012.8
2017-08-23T06:28:34.600Z,1012.8
2017-08-23T06:29:37.108Z,1012.8
2017-08-23T06:30:39.612Z,1012.8
2017-08-23T06:31:42.448Z,1012.8
2017-08-23T06:32:46.003Z,1012.8
2017-08-23T06:33:49.529Z,1012.8
2017-08-23T06:34:52.403Z,1012.8
2017-08-23T06:35:55.581Z,1012.8
2017-08-23T06:36:58.109Z,1012.8
2017-08-23T06:38:00.631Z,1012.8
2017-08-23T06:39:03.805Z,1012.8
2017-08-23T06:40:06.986Z,1012.8
2017-08-23T06:41:09.488Z,1012.8
2017-08-23T06:42:12.002Z,1012.8
2017-08-23T06:43:15.179Z,1012.8
2017-08-23T06:44:17.690Z,1012.8
2017-08-23T06:45:20.184Z,1012.8
2017-08-23T06:46:23.376Z,1012.8
2017-08-23T06:47:25.911Z,1012.8
2017-08-23T06:48:28.422Z,1012.8
2017-08-23T06:49:30.928Z,1012.8
2017-08-23T06:50:33.440Z,1012.8
2017-08-23T06:51:36.270Z,1012.8
2017-08-23T06:52:38.786Z,1012.8
2017-08-23T06:53:41.629Z,1012.8
2017-08-23T06:54:44.135Z,1012.8
2017-08-23T06:55:46.978Z,1012.8
2017-08-23T06:56:49.492Z,1012.8
2017-08-23T06:57:52.003Z,1012.8
2017-08-23T06:58:55.172Z,1012.8
2017-08-23T06:59:57.682Z,1012.8
2017-08-23T07:01:00.215Z,1012.8
2017-08-23T07:02:02.712Z,1012.8
2017-08-23T07:03:05.555Z,1012.8
2017-08-23T07:04:08.062Z,1012.8
2017-08-23T07:05:10.926Z,1012.8
2017-08-23T07:06:13.772Z,1012.8
2017-08-23T07:07:16.273Z,1012.8
2017-08-23T07:08:19.111Z,1012.8
2017-08-23T07:09:21.978Z,1012.8
2017-08-23T07:10:24.491Z,1012.8
2017-08-23T07:11:26.978Z,1012.8
2017-08-23T07:12:29.485Z,1012.8
2017-08-23T07:13:31.980Z,1012.8
2017-08-23T07:14:34.490Z,1012.7
2017-08-23T07:15:37.681Z,1012.8
2017-08-23T07:16:40.182Z,1012.7
2017-08-23T07:17:43.048Z,1012.8
2017-08-23T07:18:45.569Z,1012.7
2017-08-23T07:19:48.742Z,1012.7
2017-08-23T07:20:51.579Z,1012.7
2017-08-23T07:21:54.415Z,1012.8
2017-08-23T07:22:56.936Z,1012.8
2017-08-23T07:23:59.799Z,1012.8
2017-08-23T07:25:02.989Z,1012.8
2017-08-23T07:26:05.849Z,1012.7
2017-08-23T07:27:08.688Z,1012.7
2017-08-23T07:28:11.395Z,1012.7
2017-08-23T07:29:14.381Z,1012.7
2017-08-23T07:30:17.690Z,1012.7
2017-08-23T07:31:20.209Z,1012.7
2017-08-23T07:32:22.906Z,1012.7
2017-08-23T07:33:25.419Z,1012.7
2017-08-23T07:34:27.928Z,1012.7
2017-08-23T07:35:30.493Z,1012.7
2017-08-23T07:36:33.330Z,1012.7
2017-08-23T07:37:36.204Z,1012.7
2017-08-23T07:38:40.125Z,1012.7
2017-08-23T07:39:42.643Z,1012.7
2017-08-23T07:40:45.156Z,1012.7
2017-08-23T07:41:48.029Z,1012.7
2017-08-23T07:42:50.545Z,1012.7
2017-08-23T07:43:53.049Z,1012.7
2017-08-23T07:44:55.554Z,1012.7
2017-08-23T07:45:58.419Z,1012.7
2017-08-23T07:47:00.934Z,1012.7
2017-08-23T07:48:03.778Z,1012.7
2017-08-23T07:49:06.295Z,1012.7
2017-08-23T07:50:09.145Z,1012.7
2017-08-23T07:51:12.002Z,1012.7
2017-08-23T07:52:14.509Z,1012.7
2017-08-23T07:53:17.035Z,1012.7
2017-08-23T07:54:20.763Z,1012.8
2017-08-23T07:55:23.284Z,1012.7
2017-08-23T07:56:25.790Z,1012.7
2017-08-23T07:57:28.652Z,1012.8
2017-08-23T07:58:31.167Z,1012.8
2017-08-23T07:59:33.675Z,1012.8
2017-08-23T08:00:36.869Z,1012.7
2017-08-23T08:01:39.692Z,1012.8
2017-08-23T08:02:42.895Z,1012.8
2017-08-23T08:03:45.768Z,1012.8
2017-08-23T08:04:48.626Z,1012.8
2017-08-23T08:05:51.144Z,1012.7
2017-08-23T08:06:54.030Z,1012.8
2017-08-23T08:07:56.529Z,1012.8
2017-08-23T08:08:59.434Z,1012.8
2017-08-23T08:10:02.292Z,1012.8
2017-08-23T08:11:05.142Z,1012.8
2017-08-23T08:12:07.658Z,1012.8
2017-08-23T08:13:10.176Z,1012.8
2017-08-23T08:14:13.024Z,1012.8
2017-08-23T08:15:15.547Z,1012.8
2017-08-23T08:16:18.379Z,1012.8
2017-08-23T08:17:20.918Z,1012.7
2017-08-23T08:18:23.444Z,1012.7
2017-08-23T08:19:26.296Z,1012.7
2017-08-23T08:20:29.145Z,1012.7
2017-08-23T08:21:31.654Z,1012.8
2017-08-23T08:22:34.993Z,1012.7
2017-08-23T08:23:37.682Z,1012.8
2017-08-23T08:24:40.213Z,1012.8
2017-08-23T08:25:42.818Z,1012.7
2017-08-23T08:26:45.655Z,1012.7
2017-08-23T08:27:48.527Z,1012.7
2017-08-23T08:28:51.377Z,1012.7
2017-08-23T08:29:54.261Z,1012.8
2017-08-23T08:30:56.764Z,1012.8
2017-08-23T08:31:59.618Z,1012.8
2017-08-23T08:33:03.145Z,1012.8
2017-08-23T08:34:06.005Z,1012.8
2017-08-23T08:35:08.859Z,1012.8
2017-08-23T08:36:11.377Z,1012.7
2017-08-23T08:37:13.884Z,1012.7
2017-08-23T08:38:16.739Z,1012.7
2017-08-23T08:39:19.600Z,1012.7
2017-08-23T08:40:22.465Z,1012.7
2017-08-23T08:41:25.019Z,1012.7
2017-08-23T08:42:27.900Z,1012.7
2017-08-23T08:43:30.857Z,1012.8
2017-08-23T08:44:33.832Z,1012.7
2017-08-23T08:45:36.622Z,1012.8
2017-08-23T08:46:39.140Z,1012.8
2017-08-23T08:47:41.997Z,1012.8
2017-08-23T08:48:44.861Z,1012.7
2017-08-23T08:49:47.712Z,1012.8
2017-08-23T08:50:50.222Z,1012.7
2017-08-23T08:51:52.732Z,1012.7
2017-08-23T08:52:55.254Z,1012.7
2017-08-23T08:53:58.119Z,1012.8
2017-08-23T08:55:00.988Z,1012.8
2017-08-23T08:56:03.696Z,1012.8
2017-08-23T08:57:06.913Z,1012.7
2017-08-23T08:58:09.433Z,1012.8
2017-08-23T08:59:12.297Z,1012.7
2017-08-23T09:00:15.190Z,1012.7
2017-08-23T09:01:17.700Z,1012.7
2017-08-23T09:02:20.587Z,1012.7
2017-08-23T09:03:24.313Z,1012.7
2017-08-23T09:04:28.944Z,1012.8
2017-08-23T09:05:31.813Z,1012.7
2017-08-23T09:06:34.300Z,1012.7
2017-08-23T09:07:36.834Z,1012.7
2017-08-23T09:08:39.375Z,1012.8
2017-08-23T09:09:42.596Z,1012.7
2017-08-23T09:10:45.486Z,1012.7
2017-08-23T09:11:48.668Z,1012.7
2017-08-23T09:12:51.190Z,1012.7
2017-08-23T09:13:54.395Z,1012.7
2017-08-23T09:14:56.917Z,1012.7
2017-08-23T09:15:59.768Z,1012.6
2017-08-23T09:17:02.639Z,1012.7
2017-08-23T09:18:05.845Z,1012.7
2017-08-23T09:19:08.740Z,1012.6
2017-08-23T09:20:11.599Z,1012.7
2017-08-23T09:21:14.124Z,1012.6
2017-08-23T09:22:16.665Z,1012.6
2017-08-23T09:23:19.526Z,1012.7
2017-08-23T09:24:22.058Z,1012.7
2017-08-23T09:25:24.601Z,1012.7
2017-08-23T09:26:27.124Z,1012.6
2017-08-23T09:27:30.333Z,1012.7
2017-08-23T09:28:33.198Z,1012.7
2017-08-23T09:29:36.078Z,1012.6
2017-08-23T09:30:38.930Z,1012.7
2017-08-23T09:31:42.335Z,1012.7
2017-08-23T09:32:45.183Z,1012.6
2017-08-23T09:33:47.707Z,1012.7
2017-08-23T09:34:50.568Z,1012.6
2017-08-23T09:35:53.450Z,1012.6
2017-08-23T09:36:55.980Z,1012.6
2017-08-23T09:37:58.506Z,1012.6
2017-08-23T09:39:01.359Z,1012.6
2017-08-23T09:40:04.253Z,1012.6
2017-08-23T09:41:06.775Z,1012.6
2017-08-23T09:42:10.689Z,1012.6
2017-08-23T09:43:14.235Z,1012.6
2017-08-23T09:44:16.770Z,1012.5
2017-08-23T09:45:19.638Z,1012.6
2017-08-23T09:46:22.560Z,1012.6
2017-08-23T09:47:25.759Z,1012.5
2017-08-23T09:48:28.301Z,1012.5
2017-08-23T09:49:30.829Z,1012.5
2017-08-23T09:50:33.340Z,1012.5
2017-08-23T09:51:35.880Z,1012.5
2017-08-23T09:52:38.410Z,1012.5
2017-08-23T09:53:41.608Z,1012.5
2017-08-23T09:54:44.122Z,1012.5
2017-08-23T09:55:46.646Z,1012.5
2017-08-23T09:56:49.174Z,1012.4
2017-08-23T09:57:52.043Z,1012.4
2017-08-23T09:58:54.916Z,1012.4
2017-08-23T09:59:57.779Z,1012.4
2017-08-23T10:01:00.310Z,1012.4
2017-08-23T10:02:03.171Z,1012.4
2017-08-23T10:03:05.702Z,1012.4
2017-08-23T10:04:08.227Z,1012.5
2017-08-23T10:05:11.113Z,1012.4
2017-08-23T10:06:13.665Z,1012.4
2017-08-23T10:07:16.191Z,1012.4
2017-08-23T10:08:19.046Z,1012.4
2017-08-23T10:09:21.591Z,1012.4
2017-08-23T10:10:24.125Z,1012.4
2017-08-23T10:11:26.654Z,1012.4
2017-08-23T10:12:29.189Z,1012.4
2017-08-23T10:13:32.371Z,1012.4
2017-08-23T10:14:34.889Z,1012.4
2017-08-23T10:15:37.428Z,1012.3
2017-08-23T10:16:40.000Z,1012.3
2017-08-23T10:17:42.878Z,1012.3
2017-08-23T10:18:45.751Z,1012.3
2017-08-23T10:19:48.266Z,1012.4
2017-08-23T10:20:50.793Z,1012.3
2017-08-23T10:21:53.673Z,1012.3
2017-08-23T10:22:56.219Z,1012.3
2017-08-23T10:23:59.430Z,1012.3
2017-08-23T10:25:02.285Z,1012.3
2017-08-23T10:26:05.148Z,1012.3
2017-08-23T10:27:08.018Z,1012.3
2017-08-23T10:28:10.897Z,1012.3
2017-08-23T10:29:14.104Z,1012.3
2017-08-23T10:30:16.970Z,1012.3
2017-08-23T10:31:19.504Z,1012.3
2017-08-23T10:32:22.417Z,1012.3
2017-08-23T10:33:24.942Z,1012.3
2017-08-23T10:34:27.480Z,1012.4
2017-08-23T10:35:30.021Z,1012.4
2017-08-23T10:36:32.548Z,1012.4
2017-08-23T10:37:35.088Z,1012.4
2017-08-23T10:38:37.951Z,1012.3
2017-08-23T10:39:40.464Z,1012.3
2017-08-23T10:40:43.363Z,1012.4
2017-08-23T10:41:47.262Z,1012.4
2017-08-23T10:42:49.815Z,1012.3
2017-08-23T10:43:52.347Z,1012.3
2017-08-23T10:44:54.917Z,1012.3
2017-08-23T10:45:58.124Z,1012.3
2017-08-23T10:47:00.691Z,1012.3
2017-08-23T10:48:03.911Z,1012.3
2017-08-23T10:49:06.749Z,1012.3
2017-08-23T10:50:09.948Z,1012.3
2017-08-23T10:51:12.490Z,1012.2
2017-08-23T10:52:15.350Z,1012.2
2017-08-23T10:53:17.868Z,1012.2
2017-08-23T10:54:20.434Z,1012.2
2017-08-23T10:55:22.947Z,1012.2
2017-08-23T10:56:25.858Z,1012.2
2017-08-23T10:57:28.391Z,1012.2
2017-08-23T10:58:30.905Z,1012.2
2017-08-23T10:59:34.129Z,1012.3
2017-08-23T11:00:37.016Z,1012.2
2017-08-23T11:01:40.235Z,1012.2
2017-08-23T11:02:43.453Z,1012.2
2017-08-23T11:03:45.971Z,1012.2
2017-08-23T11:04:49.203Z,1012.2
2017-08-23T11:05:52.071Z,1012.2
2017-08-23T11:06:54.597Z,1012.2
2017-08-23T11:07:57.452Z,1012.2
2017-08-23T11:08:59.983Z,1012.2
2017-08-23T11:10:03.516Z,1012.2
2017-08-23T11:11:06.742Z,1012.2
2017-08-23T11:12:09.607Z,1012.2
2017-08-23T11:13:12.809Z,1012.2
2017-08-23T11:14:16.065Z,1012.2
2017-08-23T11:15:18.602Z,1012.1
2017-08-23T11:16:21.141Z,1012.1
2017-08-23T11:17:24.371Z,1012.1
2017-08-23T11:18:27.256Z,1012.1
2017-08-23T11:19:29.796Z,1012.1
2017-08-23T11:20:32.994Z,1012.1
2017-08-23T11:21:35.848Z,1012.1
2017-08-23T11:22:39.083Z,1012.1
2017-08-23T11:23:41.939Z,1012.1
2017-08-23T11:24:44.497Z,1012.1
2017-08-23T11:25:47.041Z,1012.1
2017-08-23T11:26:49.572Z,1012.1
2017-08-23T11:27:52.783Z,1012.1
2017-08-23T11:28:55.312Z,1012.1
2017-08-23T11:29:57.837Z,1012.1
2017-08-23T11:31:00.730Z,1012.1
2017-08-23T11:32:03.262Z,1012.1
2017-08-23T11:33:06.174Z,1012
2017-08-23T11:34:08.724Z,1012
2017-08-23T11:35:11.934Z,1012
2017-08-23T11:36:14.474Z,1012
2017-08-23T11:37:17.014Z,1012
2017-08-23T11:38:19.544Z,1012
2017-08-23T11:39:22.106Z,1011.9
2017-08-23T11:40:24.705Z,1011.9
2017-08-23T11:41:27.247Z,1012
2017-08-23T11:42:30.126Z,1011.9
2017-08-23T11:43:33.015Z,1012
2017-08-23T11:44:36.562Z,1012
2017-08-23T11:45:39.447Z,1011.9
2017-08-23T11:46:41.972Z,1012
2017-08-23T11:47:44.834Z,1011.9
2017-08-23T11:48:47.367Z,1011.9
2017-08-23T11:49:49.924Z,1011.9
2017-08-23T11:50:52.813Z,1011.9
2017-08-23T11:51:55.388Z,1011.9
2017-08-23T11:52:57.914Z,1011.8
2017-08-23T11:54:00.915Z,1011.8
2017-08-23T11:55:04.634Z,1011.8
2017-08-23T11:56:07.173Z,1011.8
2017-08-23T11:57:09.705Z,1011.8
2017-08-23T11:58:12.585Z,1011.8
2017-08-23T11:59:15.795Z,1011.8
2017-08-23T12:00:18.324Z,1011.9
2017-08-23T12:01:20.878Z,1011.8
2017-08-23T12:02:23.737Z,1011.8
2017-08-23T12:03:26.277Z,1011.8
2017-08-23T12:04:29.136Z,1011.8
2017-08-23T12:05:32.001Z,1011.8
2017-08-23T12:06:34.545Z,1011.8
2017-08-23T12:07:37.408Z,1011.8
2017-08-23T12:08:39.938Z,1011.8
2017-08-23T12:09:42.463Z,1011.8
2017-08-23T12:10:45.330Z,1011.8
2017-08-23T12:11:47.875Z,1011.8
2017-08-23T12:12:50.410Z,1011.8
2017-08-23T12:13:53.284Z,1011.8
2017-08-23T12:14:55.799Z,1011.8
2017-08-23T12:15:59.034Z,1011.8
2017-08-23T12:17:02.256Z,1011.8
2017-08-23T12:18:05.489Z,1011.8
2017-08-23T12:19:08.038Z,1011.8
2017-08-23T12:20:10.568Z,1011.8
2017-08-23T12:21:13.096Z,1011.8
2017-08-23T12:22:15.624Z,1011.7
2017-08-23T12:23:18.481Z,1011.7
2017-08-23T12:24:21.345Z,1011.7
2017-08-23T12:25:23.895Z,1011.7
2017-08-23T12:26:26.418Z,1011.7
2017-08-23T12:27:28.942Z,1011.7
2017-08-23T12:28:31.474Z,1011.7
2017-08-23T12:29:34.001Z,1011.7
2017-08-23T12:30:37.207Z,1011.6
2017-08-23T12:31:40.781Z,1011.6
2017-08-23T12:32:43.321Z,1011.6
2017-08-23T12:33:45.852Z,1011.6
2017-08-23T12:34:48.717Z,1011.6
2017-08-23T12:35:51.927Z,1011.6
2017-08-23T12:36:54.439Z,1011.5
2017-08-23T12:37:56.961Z,1011.5
2017-08-23T12:38:59.845Z,1011.5
2017-08-23T12:40:03.039Z,1011.5
2017-08-23T12:41:05.574Z,1011.5
2017-08-23T12:42:08.429Z,1011.5
2017-08-23T12:43:11.997Z,1011.5
2017-08-23T12:44:15.228Z,1011.5
2017-08-23T12:45:17.759Z,1011.5
2017-08-23T12:46:20.278Z,1011.4
2017-08-23T12:47:23.150Z,1011.5
2017-08-23T12:48:26.369Z,1011.4
2017-08-23T12:49:29.247Z,1011.4
2017-08-23T12:50:32.476Z,1011.4
2017-08-23T12:51:35.011Z,1011.4
2017-08-23T12:52:37.550Z,1011.4
2017-08-23T12:53:40.073Z,1011.3
2017-08-23T12:54:42.605Z,1011.3
2017-08-23T12:55:45.486Z,1011.3
2017-08-23T12:56:48.031Z,1011.3
2017-08-23T12:57:50.566Z,1011.3
2017-08-23T12:58:54.136Z,1011.4
2017-08-23T12:59:56.994Z,1011.3
2017-08-23T13:00:59.540Z,1011.3
2017-08-23T13:02:02.390Z,1011.3
2017-08-23T13:03:05.969Z,1011.3
2017-08-23T13:04:08.862Z,1011.3