createdAt,value
2022-07-26T00:01:21.896Z,24.41
2022-07-26T00:03:48.294Z,24.74
2022-07-26T00:06:14.593Z,24.17
2022-07-26T00:08:40.908Z,24.61
2022-07-26T00:11:07.512Z,24.65
2022-07-26T00:13:33.951Z,24.29
2022-07-26T00:16:00.270Z,24.34
2022-07-26T00:18:26.589Z,24.72
2022-07-26T00:20:52.890Z,24.09
2022-07-26T00:23:21.814Z,24.31
2022-07-26T00:25:48.120Z,24.39
2022-07-26T00:28:14.428Z,24.54
2022-07-26T00:30:40.731Z,24.35
2022-07-26T00:33:07.043Z,24.36
2022-07-26T00:35:34.719Z,24.54
2022-07-26T00:38:01.021Z,24.27
2022-07-26T00:40:27.350Z,24.19
2022-07-26T00:42:53.659Z,24.27
2022-07-26T00:45:19.954Z,24.47
2022-07-26T00:47:46.243Z,24.46
2022-07-26T00:50:12.651Z,24.48
2022-07-26T00:52:38.951Z,24.08
2022-07-26T00:55:06.472Z,24.15
2022-07-26T00:57:32.781Z,23.70
2022-07-26T01:00:01.134Z,24.16
2022-07-26T01:02:27.511Z,24.28
2022-07-26T01:04:53.857Z,24.09
2022-07-26T01:07:20.152Z,23.80
2022-07-26T01:09:46.471Z,23.39
2022-07-26T01:12:12.811Z,23.61
2022-07-26T01:14:39.143Z,23.71
2022-07-26T01:17:05.459Z,23.90
2022-07-26T01:19:31.922Z,23.61
2022-07-26T01:21:58.261Z,23.69
2022-07-26T01:24:24.564Z,23.41
2022-07-26T01:26:50.872Z,23.43
2022-07-26T01:29:17.164Z,23.62
2022-07-26T01:31:43.590Z,23.50
2022-07-26T01:34:10.251Z,23.66
2022-07-26T01:36:36.713Z,23.44
2022-07-26T01:39:06.068Z,23.59
2022-07-26T01:41:37.925Z,23.83
2022-07-26T01:44:05.158Z,23.13
2022-07-26T01:46:31.638Z,23.28
2022-07-26T01:48:57.950Z,22.98
2022-07-26T01:51:24.312Z,23.35
2022-07-26T01:53:50.599Z,23.39
2022-07-26T01:56:16.900Z,23.56
2022-07-26T01:58:43.200Z,23.06
2022-07-26T02:01:09.526Z,23.49
2022-07-26T02:03:35.852Z,23.44
2022-07-26T02:06:02.177Z,23.43
2022-07-26T02:08:28.469Z,23.28
2022-07-26T02:11:03.263Z,23.43
2022-07-26T02:13:30.248Z,23.59
2022-07-26T02:15:58.798Z,23.65
2022-07-26T02:18:25.371Z,23.49
2022-07-26T02:20:51.680Z,23.54
2022-07-26T02:23:17.990Z,23.60
2022-07-26T02:25:44.290Z,23.66
2022-07-26T02:28:10.642Z,23.70
2022-07-26T02:30:36.953Z,23.75
2022-07-26T02:33:05.721Z,23.32
2022-07-26T02:35:32.049Z,23.23
2022-07-26T02:37:58.349Z,23.45
2022-07-26T02:40:24.639Z,23.41
2022-07-26T02:42:50.941Z,23.39
2022-07-26T02:45:17.237Z,23.40
2022-07-26T02:47:43.579Z,23.26
2022-07-26T02:50:09.912Z,23.25
2022-07-26T02:52:36.202Z,23.51
2022-07-26T02:55:02.512Z,23.11
2022-07-26T02:57:28.828Z,23.13
2022-07-26T03:00:11.853Z,23.19
2022-07-26T03:02:38.309Z,23.41
2022-07-26T03:05:04.608Z,23.55
2022-07-26T03:07:31.029Z,23.61
2022-07-26T03:09:57.357Z,23.55
2022-07-26T03:12:23.651Z,23.61
2022-07-26T03:14:49.956Z,23.35
2022-07-26T03:17:16.253Z,23.25
2022-07-26T03:19:42.547Z,23.34
2022-07-26T03:22:08.853Z,22.94
2022-07-26T03:24:35.279Z,22.77
2022-07-26T03:27:01.574Z,22.69
2022-07-26T03:29:27.892Z,22.69
2022-07-26T03:31:54.196Z,22.74
2022-07-26T03:34:20.496Z,22.63
2022-07-26T03:36:46.810Z,22.78
2022-07-26T03:39:13.106Z,23.10
2022-07-26T03:41:39.418Z,23.05
2022-07-26T03:44:06.049Z,22.94
2022-07-26T03:46:32.571Z,22.96
2022-07-26T03:48:58.988Z,23.10
2022-07-26T03:51:25.318Z,23.10
2022-07-26T03:53:51.683Z,23.29
2022-07-26T03:56:33.329Z,23.19
2022-07-26T03:58:59.747Z,23.32
2022-07-26T04:01:26.092Z,23.19
2022-07-26T04:03:52.493Z,23.09
2022-07-26T04:06:18.797Z,22.99
2022-07-26T04:08:49.520Z,23.03
2022-07-26T04:11:15.805Z,23.18
2022-07-26T04:13:42.109Z,23.06
2022-07-26T04:16:08.407Z,23.02
2022-07-26T04:18:34.758Z,23.23
2022-07-26T04:21:01.062Z,23.28
2022-07-26T04:23:27.391Z,23.37
2022-07-26T04:25:53.731Z,23.29
2022-07-26T04:28:20.039Z,23.36
2022-07-26T04:30:46.384Z,23.43
2022-07-26T04:33:12.738Z,23.46
2022-07-26T04:35:39.058Z,23.30
2022-07-26T04:38:05.369Z,23.00
2022-07-26T04:40:34.542Z,23.08
2022-07-26T04:43:06.938Z,23.01
2022-07-26T04:45:36.373Z,23.13
2022-07-26T04:48:02.878Z,22.99
2022-07-26T04:50:29.182Z,22.83
2022-07-26T04:52:55.507Z,23.02
2022-07-26T04:55:21.850Z,23.25
2022-07-26T04:57:48.152Z,23.27
2022-07-26T05:00:21.995Z,23.45
2022-07-26T05:02:49.597Z,23.41
2022-07-26T05:05:15.943Z,23.54
2022-07-26T05:07:42.229Z,23.66
2022-07-26T05:10:08.524Z,23.70
2022-07-26T05:12:34.836Z,23.72
2022-07-26T05:15:01.149Z,23.56
2022-07-26T05:17:30.874Z,23.34
2022-07-26T05:20:01.312Z,22.89
2022-07-26T05:22:29.384Z,23.14
2022-07-26T05:24:55.697Z,23.39
2022-07-26T05:27:22.044Z,23.67
2022-07-26T05:29:48.370Z,23.68
2022-07-26T05:32:14.669Z,23.84
2022-07-26T05:34:40.955Z,23.50
2022-07-26T05:37:07.236Z,23.41
2022-07-26T05:39:33.537Z,23.38
2022-07-26T05:42:14.913Z,23.70
2022-07-26T05:44:42.660Z,23.87
2022-07-26T05:47:09.187Z,23.30
2022-07-26T05:49:40.523Z,23.51
2022-07-26T05:52:07.134Z,23.84
2022-07-26T05:54:33.448Z,23.93
2022-07-26T05:56:59.752Z,23.77
2022-07-26T05:59:26.104Z,23.93
2022-07-26T06:01:56.166Z,23.73
2022-07-26T06:04:23.149Z,24.03
2022-07-26T06:06:52.830Z,23.89
2022-07-26T06:09:19.469Z,23.97
2022-07-26T06:11:46.323Z,23.94
2022-07-26T06:14:12.861Z,23.86
2022-07-26T06:16:39.488Z,23.58
2022-07-26T06:19:06.589Z,23.89
2022-07-26T06:21:32.866Z,23.54
2022-07-26T06:23:59.169Z,23.67
2022-07-26T06:26:25.454Z,24.02
2022-07-26T06:28:51.749Z,23.88
2022-07-26T06:31:18.088Z,23.74
2022-07-26T06:33:44.395Z,24.04
2022-07-26T06:36:10.685Z,24.27
2022-07-26T06:38:36.986Z,24.45
2022-07-26T06:41:03.276Z,24.49
2022-07-26T06:43:29.589Z,24.54
2022-07-26T06:45:55.948Z,24.65
2022-07-26T06:48:22.307Z,24.42
2022-07-26T06:50:49.161Z,24.05
2022-07-26T06:53:15.469Z,24.28
2022-07-26T06:55:41.770Z,24.42
2022-07-26T06:58:09.009Z,24.34
2022-07-26T07:00:35.311Z,24.83
2022-07-26T07:03:01.614Z,25.02
2022-07-26T07:05:27.940Z,24.79
2022-07-26T07:07:57.552Z,24.88
2022-07-26T07:10:24.680Z,25.05
2022-07-26T07:12:51.203Z,24.68
2022-07-26T07:15:17.501Z,24.77
2022-07-26T07:17:43.973Z,24.97
2022-07-26T07:20:10.305Z,24.58
2022-07-26T07:22:36.605Z,24.95
2022-07-26T07:25:03.130Z,24.96
2022-07-26T07:27:32.486Z,25.12
2022-07-26T07:29:59.653Z,25.00
2022-07-26T07:32:26.038Z,25.19
2022-07-26T07:34:52.716Z,25.40
2022-07-26T07:37:20.105Z,25.08
2022-07-26T07:39:48.766Z,25.02
2022-07-26T07:42:16.841Z,24.90
2022-07-26T07:44:43.434Z,25.27
2022-07-26T07:47:09.814Z,25.08
2022-07-26T07:49:36.139Z,25.40
2022-07-26T07:52:02.440Z,25.90
2022-07-26T07:54:29.193Z,25.50
2022-07-26T07:56:56.341Z,25.61
2022-07-26T07:59:22.927Z,25.37
2022-07-26T08:01:49.283Z,25.43
2022-07-26T08:04:15.741Z,25.80
2022-07-26T08:06:42.087Z,25.59
2022-07-26T08:09:16.656Z,25.04
2022-07-26T08:11:42.950Z,25.53
2022-07-26T08:14:09.285Z,25.83
2022-07-26T08:16:35.807Z,25.74
2022-07-26T08:19:02.140Z,25.81
2022-07-26T08:21:29.271Z,25.66
2022-07-26T08:23:55.657Z,25.92
2022-07-26T08:26:21.969Z,25.59
2022-07-26T08:28:48.733Z,25.80
2022-07-26T08:31:24.855Z,25.62
2022-07-26T08:33:51.200Z,25.36
2022-07-26T08:36:17.502Z,25.30
2022-07-26T08:38:44.135Z,25.27
2022-07-26T08:41:10.436Z,24.79
2022-07-26T08:43:51.212Z,24.69
2022-07-26T08:46:24.459Z,24.87
2022-07-26T08:48:52.093Z,24.67
2022-07-26T08:51:18.444Z,24.83
2022-07-26T08:53:44.735Z,24.99
2022-07-26T08:56:11.061Z,25.20
2022-07-26T08:58:37.410Z,24.67
2022-07-26T09:01:03.773Z,25.35
2022-07-26T09:03:33.318Z,25.11
2022-07-26T09:06:00.633Z,25.27
2022-07-26T09:08:26.967Z,25.50
2022-07-26T09:10:53.263Z,25.26
2022-07-26T09:13:20.225Z,25.40
2022-07-26T09:15:46.576Z,25.81
2022-07-26T09:18:12.945Z,25.53
2022-07-26T09:20:39.283Z,25.91
2022-07-26T09:23:07.500Z,26.30
2022-07-26T09:25:33.778Z,26.09
2022-07-26T09:28:00.357Z,26.28
2022-07-26T09:30:26.660Z,26.55
2022-07-26T09:32:55.549Z,27.00
2022-07-26T09:35:49.683Z,26.86
2022-07-26T09:38:11.347Z,26.60
2022-07-26T09:40:37.820Z,26.44
2022-07-26T09:43:04.129Z,26.72
2022-07-26T09:45:30.459Z,26.19
2022-07-26T09:47:56.758Z,26.28
2022-07-26T09:50:23.130Z,26.60
2022-07-26T09:52:49.488Z,26.51
2022-07-26T09:55:18.481Z,26.17
2022-07-26T09:57:44.767Z,26.54
2022-07-26T10:00:12.339Z,26.63
2022-07-26T10:02:38.611Z,27.21
2022-07-26T10:05:04.958Z,27.26
2022-07-26T10:07:31.257Z,27.19
2022-07-26T10:09:57.597Z,26.62
2022-07-26T10:12:27.224Z,26.86
2022-07-26T10:14:57.212Z,27.12
2022-07-26T10:17:28.874Z,27.20
2022-07-26T10:19:55.616Z,27.69
2022-07-26T10:22:22.289Z,27.41
2022-07-26T10:24:48.587Z,27.42
2022-07-26T10:27:14.930Z,28.00
2022-07-26T10:29:41.235Z,27.63
2022-07-26T10:32:07.515Z,27.85
2022-07-26T10:34:33.829Z,28.07
2022-07-26T10:37:00.148Z,27.68
2022-07-26T10:39:26.467Z,27.12
2022-07-26T10:41:52.772Z,27.55
2022-07-26T10:44:19.086Z,28.03
2022-07-26T10:46:45.456Z,27.99
2022-07-26T10:49:14.500Z,28.25
2022-07-26T10:51:40.841Z,28.77
2022-07-26T10:54:07.237Z,28.49
2022-07-26T10:56:34.313Z,27.84
2022-07-26T10:59:00.738Z,28.04
2022-07-26T11:01:27.065Z,27.46
2022-07-26T11:03:53.377Z,28.25
2022-07-26T11:06:19.678Z,27.68
2022-07-26T11:08:48.152Z,27.78
2022-07-26T11:11:14.809Z,28.39
2022-07-26T11:13:41.131Z,28.05
2022-07-26T11:16:07.501Z,28.03
2022-07-26T11:18:35.351Z,28.08
2022-07-26T11:21:01.648Z,28.29
2022-07-26T11:23:27.989Z,28.62
2022-07-26T11:25:56.997Z,28.51
2022-07-26T11:28:26.604Z,28.64
2022-07-26T11:30:52.977Z,28.40
2022-07-26T11:33:19.854Z,27.68
2022-07-26T11:35:46.165Z,28.67
2022-07-26T11:38:12.677Z,28.57
2022-07-26T11:40:38.985Z,27.77
2022-07-26T11:43:05.285Z,27.28
2022-07-26T11:45:31.592Z,27.70
2022-07-26T11:47:58.240Z,27.44
2022-07-26T11:50:24.576Z,28.06
2022-07-26T11:52:51.779Z,28.09
2022-07-26T11:55:18.088Z,28.20
2022-07-26T11:57:44.493Z,28.22
2022-07-26T12:00:10.814Z,28.38
2022-07-26T12:02:37.106Z,28.43
2022-07-26T12:05:03.499Z,28.31
2022-07-26T12:07:29.905Z,28.32
2022-07-26T12:09:58.461Z,28.33
2022-07-26T12:12:27.451Z,28.58
2022-07-26T12:14:54.020Z,27.96
2022-07-26T12:17:20.815Z,27.86
2022-07-26T12:19:47.040Z,28.28
2022-07-26T12:22:13.482Z,28.26
2022-07-26T12:24:39.885Z,28.30
2022-07-26T12:27:06.298Z,28.21
2022-07-26T12:29:36.276Z,28.43
2022-07-26T12:32:02.869Z,28.04
2022-07-26T12:34:29.160Z,28.32
2022-07-26T12:36:55.490Z,28.30
2022-07-26T12:39:21.827Z,28.63
2022-07-26T12:41:50.432Z,27.92
2022-07-26T12:44:17.145Z,28.44
2022-07-26T12:46:47.249Z,28.74
2022-07-26T12:49:13.710Z,28.22
2022-07-26T12:51:40.159Z,28.74
2022-07-26T12:54:06.524Z,28.72
2022-07-26T12:56:33.830Z,29.26
2022-07-26T12:59:03.391Z,29.01
2022-07-26T13:01:29.808Z,28.48
2022-07-26T13:03:56.212Z,28.45
2022-07-26T13:06:22.528Z,28.81
2022-07-26T13:08:48.966Z,28.71
2022-07-26T13:11:15.278Z,29.33
2022-07-26T13:13:41.835Z,29.23
2022-07-26T13:16:11.780Z,29.23
2022-07-26T13:18:38.684Z,29.37
2022-07-26T13:21:05.220Z,28.70
2022-07-26T13:23:32.085Z,28.42
2022-07-26T13:26:01.407Z,28.33
2022-07-26T13:28:29.757Z,28.46
2022-07-26T13:30:56.105Z,28.06
2022-07-26T13:33:22.682Z,28.12
2022-07-26T13:35:50.131Z,28.25
2022-07-26T13:38:19.148Z,28.20
2022-07-26T13:40:45.465Z,28.24
2022-07-26T13:43:11.754Z,28.70
2022-07-26T13:45:38.135Z,28.65
2022-07-26T13:48:04.526Z,28.77
2022-07-26T13:50:30.845Z,28.54
2022-07-26T13:52:57.277Z,28.11
2022-07-26T13:55:23.916Z,28.32
2022-07-26T13:57:56.950Z,27.50
2022-07-26T14:00:24.135Z,27.72
2022-07-26T14:02:50.528Z,28.43
2022-07-26T14:05:17.231Z,27.90
2022-07-26T14:07:43.592Z,28.41
2022-07-26T14:10:09.949Z,28.79
2022-07-26T14:12:37.974Z,27.98
2022-07-26T14:15:09.328Z,28.10
2022-07-26T14:17:38.492Z,28.39
2022-07-26T14:20:04.840Z,27.98
2022-07-26T14:22:31.168Z,28.09
2022-07-26T14:24:57.467Z,27.74
2022-07-26T14:27:23.767Z,28.27
2022-07-26T14:29:50.077Z,28.37
2022-07-26T14:32:21.365Z,28.35
2022-07-26T14:34:48.253Z,28.58
2022-07-26T14:37:43.230Z,28.65
2022-07-26T14:40:00.834Z,28.69
2022-07-26T14:42:27.140Z,28.03
2022-07-26T14:44:53.440Z,28.70
2022-07-26T14:47:19.738Z,27.94
2022-07-26T14:49:46.119Z,28.20
2022-07-26T14:52:12.474Z,28.55
2022-07-26T14:54:38.764Z,28.44
2022-07-26T14:57:05.064Z,26.71
2022-07-26T14:59:31.670Z,26.53
2022-07-26T15:02:00.375Z,27.68
2022-07-26T15:04:30.169Z,27.96
2022-07-26T15:06:56.459Z,27.89
2022-07-26T15:09:22.760Z,28.05
2022-07-26T15:11:49.732Z,27.70
2022-07-26T15:14:16.063Z,27.82
2022-07-26T15:16:42.478Z,27.92
2022-07-26T15:19:08.926Z,27.58
2022-07-26T15:21:35.211Z,27.68
2022-07-26T15:24:01.486Z,27.58
2022-07-26T15:26:27.845Z,27.79
2022-07-26T15:28:54.151Z,28.10
2022-07-26T15:31:20.476Z,27.78
2022-07-26T15:33:46.793Z,27.78
2022-07-26T15:36:13.094Z,28.04
2022-07-26T15:38:44.476Z,28.09
2022-07-26T15:41:10.769Z,27.89
2022-07-26T15:43:43.878Z,27.72
2022-07-26T15:46:14.927Z,27.46
2022-07-26T15:48:42.284Z,27.27
2022-07-26T15:51:08.620Z,26.84
2022-07-26T15:53:35.545Z,26.83
2022-07-26T15:56:02.787Z,26.39
2022-07-26T15:58:29.902Z,26.42
2022-07-26T16:00:56.407Z,26.43
2022-07-26T16:03:22.726Z,25.57
2022-07-26T16:05:49.053Z,25.92
2022-07-26T16:08:15.384Z,26.23
2022-07-26T16:10:41.713Z,26.23
2022-07-26T16:13:08.026Z,26.18
2022-07-26T16:15:34.338Z,25.66
2022-07-26T16:18:05.851Z,25.42
2022-07-26T16:20:32.698Z,25.43
2022-07-26T16:22:59.080Z,25.42
2022-07-26T16:25:25.386Z,24.54
2022-07-26T16:27:53.217Z,24.92
2022-07-26T16:30:19.538Z,25.61
2022-07-26T16:32:45.827Z,24.85
2022-07-26T16:35:12.134Z,25.48
2022-07-26T16:37:38.418Z,25.17
2022-07-26T16:40:04.729Z,25.07
2022-07-26T16:42:31.062Z,25.20
2022-07-26T16:44:57.359Z,24.70
2022-07-26T16:47:23.653Z,24.91
2022-07-26T16:49:50.041Z,25.57
2022-07-26T16:52:16.490Z,24.55
2022-07-26T16:54:42.813Z,25.01
2022-07-26T16:57:09.102Z,24.70
2022-07-26T16:59:35.409Z,25.29
2022-07-26T17:02:03.029Z,25.42
2022-07-26T17:04:29.583Z,24.43
2022-07-26T17:07:22.381Z,25.41
2022-07-26T17:09:42.283Z,25.34
2022-07-26T17:12:08.584Z,25.77
2022-07-26T17:14:34.873Z,25.66
2022-07-26T17:17:01.174Z,25.10
2022-07-26T17:19:27.719Z,25.29
2022-07-26T17:21:54.070Z,24.60
2022-07-26T17:24:20.370Z,25.29
2022-07-26T17:26:47.137Z,25.29
2022-07-26T17:29:13.799Z,24.85
2022-07-26T17:31:40.235Z,24.87
2022-07-26T17:34:06.754Z,25.26
2022-07-26T17:36:33.061Z,24.31
2022-07-26T17:39:02.669Z,24.52
2022-07-26T17:41:32.634Z,24.11
2022-07-26T17:43:59.519Z,24.33
2022-07-26T17:46:25.911Z,24.77
2022-07-26T17:48:52.309Z,25.05
2022-07-26T17:51:18.936Z,24.22
2022-07-26T17:53:49.779Z,24.76
2022-07-26T17:56:19.361Z,24.91
2022-07-26T17:58:45.662Z,24.54
2022-07-26T18:01:12.087Z,24.70
2022-07-26T18:03:38.428Z,24.60
2022-07-26T18:06:06.462Z,24.65
2022-07-26T18:08:32.961Z,24.82
2022-07-26T18:10:59.281Z,24.91
2022-07-26T18:13:26.269Z,24.64
2022-07-26T18:15:52.643Z,24.46
2022-07-26T18:18:18.975Z,24.81
2022-07-26T18:20:45.285Z,24.74
2022-07-26T18:23:11.607Z,24.82
2022-07-26T18:25:37.917Z,24.78
2022-07-26T18:28:07.033Z,24.76
2022-07-26T18:30:33.662Z,24.62
2022-07-26T18:33:00.124Z,24.46
2022-07-26T18:35:26.462Z,24.21
2022-07-26T18:37:52.982Z,24.53
2022-07-26T18:40:19.599Z,24.49
2022-07-26T18:42:45.938Z,24.53
2022-07-26T18:45:12.247Z,24.32
2022-07-26T18:47:38.536Z,24.26
2022-07-26T18:50:04.827Z,24.25
2022-07-26T18:52:32.675Z,24.16
2022-07-26T18:54:59.422Z,24.15
2022-07-26T18:57:25.718Z,24.08
2022-07-26T18:59:52.037Z,24.12
2022-07-26T19:02:18.345Z,24.10
2022-07-26T19:04:44.645Z,23.87
2022-07-26T19:07:10.944Z,23.81
2022-07-26T19:09:37.268Z,23.77
2022-07-26T19:12:03.580Z,23.83
2022-07-26T19:14:29.924Z,23.11
2022-07-26T19:16:56.224Z,23.34
2022-07-26T19:19:22.514Z,23.21
2022-07-26T19:21:49.281Z,23.48
2022-07-26T19:24:15.857Z,23.59
2022-07-26T19:26:42.176Z,23.81
2022-07-26T19:29:08.709Z,23.46
2022-07-26T19:31:35.227Z,23.74
2022-07-26T19:34:03.080Z,23.11
2022-07-26T19:36:29.394Z,23.23
2022-07-26T19:38:57.382Z,23.36
2022-07-26T19:41:23.717Z,23.50
2022-07-26T19:43:50.010Z,22.73
2022-07-26T19:46:16.371Z,23.15
2022-07-26T19:48:42.778Z,23.33
2022-07-26T19:51:09.196Z,23.09
2022-07-26T19:53:35.503Z,23.26
2022-07-26T19:56:01.804Z,23.28
2022-07-26T19:58:29.929Z,23.25
2022-07-26T20:00:56.272Z,23.36
2022-07-26T20:03:22.572Z,23.02
2022-07-26T20:05:48.870Z,23.07
2022-07-26T20:08:15.198Z,23.26
2022-07-26T20:10:41.494Z,23.28
2022-07-26T20:13:07.971Z,23.36
2022-07-26T20:15:34.302Z,22.94
2022-07-26T20:18:00.595Z,23.20
2022-07-26T20:20:26.917Z,23.27
2022-07-26T20:22:53.201Z,23.19
2022-07-26T20:25:21.590Z,23.12
2022-07-26T20:27:49.752Z,23.23
2022-07-26T20:30:16.120Z,23.12
2022-07-26T20:32:42.419Z,23.13
2022-07-26T20:35:08.726Z,23.21
2022-07-26T20:37:35.061Z,23.17
2022-07-26T20:40:01.391Z,23.25
2022-07-26T20:42:27.701Z,23.17
2022-07-26T20:44:54.121Z,23.16
2022-07-26T20:47:20.686Z,23.03
2022-07-26T20:49:47.008Z,23.04
2022-07-26T20:52:13.293Z,23.06
2022-07-26T20:54:39.765Z,22.95
2022-07-26T20:57:06.051Z,22.97
2022-07-26T20:59:32.456Z,22.66
2022-07-26T21:01:58.806Z,22.93
2022-07-26T21:04:25.187Z,22.99
2022-07-26T21:06:51.507Z,22.75
2022-07-26T21:09:18.842Z,22.90
2022-07-26T21:11:45.125Z,22.99
2022-07-26T21:14:11.638Z,23.05
2022-07-26T21:16:38.050Z,23.07
2022-07-26T21:19:04.414Z,23.04
2022-07-26T21:21:30.776Z,23.03
2022-07-26T21:23:57.078Z,23.01
2022-07-26T21:26:23.405Z,22.94
2022-07-26T21:28:49.691Z,22.98
2022-07-26T21:31:15.987Z,22.75
2022-07-26T21:33:44.546Z,22.72
2022-07-26T21:36:10.887Z,22.78
2022-07-26T21:38:37.409Z,22.85
2022-07-26T21:41:03.692Z,22.77
2022-07-26T21:43:30.058Z,22.84
2022-07-26T21:45:56.467Z,22.75
2022-07-26T21:48:23.089Z,22.82
2022-07-26T21:50:49.392Z,22.83
2022-07-26T21:53:15.700Z,22.85
2022-07-26T21:55:41.998Z,22.92
2022-07-26T21:58:08.333Z,22.92
2022-07-26T22:00:36.732Z,22.88
2022-07-26T22:03:03.020Z,22.78
2022-07-26T22:05:35.054Z,22.80
2022-07-26T22:08:01.372Z,22.51
2022-07-26T22:10:27.676Z,22.65
2022-07-26T22:12:53.979Z,22.57
2022-07-26T22:15:20.280Z,22.63
2022-07-26T22:17:46.570Z,22.68
2022-07-26T22:20:12.912Z,22.64
2022-07-26T22:22:39.246Z,22.69
2022-07-26T22:25:05.572Z,22.71
2022-07-26T22:27:31.874Z,22.56
2022-07-26T22:29:58.167Z,22.62
2022-07-26T22:32:24.472Z,22.69
2022-07-26T22:34:50.776Z,22.67
2022-07-26T22:37:17.101Z,22.54
2022-07-26T22:39:43.438Z,22.48
2022-07-26T22:42:16.935Z,22.15
2022-07-26T22:44:43.296Z,22.37
2022-07-26T22:47:09.600Z,22.44
2022-07-26T22:49:36.013Z,22.31
2022-07-26T22:52:02.419Z,22.04
2022-07-26T22:54:28.699Z,22.26
2022-07-26T22:56:55.010Z,22.28
2022-07-26T22:59:22.507Z,22.01
2022-07-26T23:01:48.836Z,22.20
2022-07-26T23:04:15.220Z,22.23
2022-07-26T23:06:42.528Z,22.21
2022-07-26T23:09:11.137Z,22.06
2022-07-26T23:11:38.062Z,22.06
2022-07-26T23:14:04.424Z,21.86
2022-07-26T23:16:30.776Z,21.83
2022-07-26T23:18:57.120Z,21.90
2022-07-26T23:21:23.436Z,22.08
2022-07-26T23:23:49.733Z,22.16
2022-07-26T23:26:16.051Z,21.93
2022-07-26T23:28:42.573Z,21.92
2022-07-26T23:31:10.387Z,21.94
2022-07-26T23:33:52.204Z,21.95
2022-07-26T23:36:20.644Z,22.08
2022-07-26T23:38:47.039Z,21.75
2022-07-26T23:41:13.477Z,21.63
2022-07-26T23:43:39.788Z,21.59
2022-07-26T23:46:06.070Z,21.57
2022-07-26T23:48:32.428Z,21.56
2022-07-26T23:50:58.784Z,21.63
2022-07-26T23:53:26.739Z,21.78
2022-07-26T23:55:53.557Z,21.53
2022-07-26T23:58:19.847Z,21.54
