createdAt,value
2022-08-19T00:03:42.219Z,23.60
2022-08-19T00:08:44.483Z,26.40
2022-08-19T00:13:47.328Z,25.33
2022-08-19T00:18:49.424Z,24.45
2022-08-19T00:23:51.857Z,32.00
2022-08-19T00:28:53.532Z,41.65
2022-08-19T00:33:55.430Z,25.55
2022-08-19T00:38:57.320Z,24.50
2022-08-19T00:44:15.736Z,26.05
2022-08-19T00:49:20.598Z,25.02
2022-08-19T00:54:31.018Z,26.88
2022-08-19T01:00:00.807Z,26.75
2022-08-19T01:05:02.664Z,29.80
2022-08-19T01:10:05.351Z,27.75
2022-08-19T01:15:10.405Z,28.35
2022-08-19T01:20:16.516Z,28.85
2022-08-19T01:25:21.502Z,27.20
2022-08-19T01:30:31.252Z,27.13
2022-08-19T01:35:33.490Z,27.70
2022-08-19T01:40:39.234Z,29.92
2022-08-19T01:45:41.341Z,24.98
2022-08-19T01:50:44.757Z,25.13
2022-08-19T01:55:46.708Z,26.33
2022-08-19T02:00:48.655Z,27.13
2022-08-19T02:05:58.585Z,26.52
2022-08-19T02:11:00.237Z,26.83
2022-08-19T02:16:01.901Z,27.33
2022-08-19T02:21:06.173Z,25.98
2022-08-19T02:26:07.832Z,24.88
2022-08-19T02:31:15.883Z,26.52
2022-08-19T02:36:20.802Z,24.90
2022-08-19T02:41:29.875Z,27.67
2022-08-19T02:46:33.835Z,27.05
2022-08-19T02:51:43.152Z,26.08
2022-08-19T02:56:44.993Z,25.17
2022-08-19T03:01:46.803Z,23.83
2022-08-19T03:06:48.639Z,27.30
2022-08-19T03:11:52.744Z,26.70
2022-08-19T03:16:54.735Z,25.92
2022-08-19T03:21:56.651Z,28.05
2022-08-19T03:26:59.714Z,27.45
2022-08-19T03:32:04.701Z,26.70
2022-08-19T03:37:10.807Z,30.13
2022-08-19T03:42:45.452Z,28.23
2022-08-19T03:47:35.093Z,26.45
2022-08-19T03:52:37.010Z,27.98
2022-08-19T03:57:38.643Z,28.98
2022-08-19T04:02:40.793Z,27.00
2022-08-19T04:07:42.979Z,27.73
2022-08-19T04:12:44.617Z,28.17
2022-08-19T04:17:46.259Z,28.88
2022-08-19T04:22:47.972Z,27.88
2022-08-19T04:27:50.162Z,25.67
2022-08-19T04:32:51.989Z,33.90
2022-08-19T04:37:53.792Z,26.83
2022-08-19T04:42:55.734Z,27.25
2022-08-19T04:48:26.893Z,27.60
2022-08-19T04:53:19.950Z,27.13
2022-08-19T04:58:21.770Z,26.58
2022-08-19T05:03:26.486Z,30.75
2022-08-19T05:08:31.801Z,29.95
2022-08-19T05:13:33.810Z,28.63
2022-08-19T05:18:54.074Z,31.05
2022-08-19T05:23:55.846Z,27.77
2022-08-19T05:28:57.525Z,28.95
2022-08-19T05:33:59.643Z,28.83
2022-08-19T05:39:01.617Z,28.55
2022-08-19T05:44:07.560Z,24.25
2022-08-19T05:49:09.269Z,21.20
2022-08-19T05:54:14.340Z,27.25
2022-08-19T05:59:17.806Z,25.52
2022-08-19T06:04:21.590Z,18.65
2022-08-19T06:09:25.564Z,16.23
2022-08-19T06:14:31.306Z,16.38
2022-08-19T06:19:35.093Z,15.65
2022-08-19T06:24:42.973Z,15.45
2022-08-19T06:29:44.713Z,22.33
2022-08-19T06:34:47.260Z,19.70
2022-08-19T06:39:49.603Z,16.52
2022-08-19T06:44:53.674Z,17.67
2022-08-19T06:50:05.268Z,16.92
2022-08-19T06:55:07.804Z,20.33
2022-08-19T07:00:16.850Z,23.95
2022-08-19T07:05:18.962Z,38.20
2022-08-19T07:10:22.150Z,27.30
2022-08-19T07:15:24.234Z,21.98
2022-08-19T07:20:28.649Z,24.60
2022-08-19T07:25:32.358Z,28.05
2022-08-19T07:30:37.933Z,27.40
2022-08-19T07:35:39.922Z,24.95
2022-08-19T07:40:42.268Z,26.70
2022-08-19T07:45:44.292Z,24.60
2022-08-19T07:50:46.317Z,25.80
2022-08-19T07:55:48.692Z,24.08
2022-08-19T08:00:51.641Z,26.33
2022-08-19T08:06:12.055Z,25.58
2022-08-19T08:11:15.516Z,28.35
2022-08-19T08:16:17.332Z,25.98
2022-08-19T08:21:19.032Z,27.65
2022-08-19T08:26:20.680Z,24.90
2022-08-19T08:31:22.426Z,22.67
2022-08-19T08:36:25.572Z,25.40
2022-08-19T08:41:41.636Z,23.40
2022-08-19T08:46:49.108Z,25.73
2022-08-19T08:52:08.282Z,23.63
2022-08-19T08:57:18.819Z,20.25
2022-08-19T09:02:20.759Z,18.88
2022-08-19T09:07:35.232Z,16.52
2022-08-19T09:12:51.065Z,14.38
2022-08-19T09:17:52.855Z,14.82
2022-08-19T09:22:54.676Z,17.15
2022-08-19T09:28:02.757Z,12.38
2022-08-19T09:33:05.630Z,13.48
2022-08-19T09:38:07.286Z,14.93
2022-08-19T09:43:13.417Z,14.65
2022-08-19T09:48:19.090Z,19.48
2022-08-19T09:53:25.799Z,18.92
2022-08-19T09:58:28.920Z,14.95
2022-08-19T10:03:31.834Z,13.20
2022-08-19T10:08:37.679Z,12.38
2022-08-19T10:13:39.729Z,10.50
2022-08-19T10:18:45.063Z,11.63
2022-08-19T10:23:53.501Z,10.02
2022-08-19T10:28:56.162Z,9.25
2022-08-19T10:34:02.170Z,8.15
2022-08-19T10:39:08.382Z,7.38
2022-08-19T10:44:13.941Z,5.93
2022-08-19T10:49:25.205Z,5.90
2022-08-19T10:54:47.797Z,6.20
2022-08-19T10:59:49.501Z,5.03
2022-08-19T11:04:52.533Z,4.90
2022-08-19T11:09:55.949Z,5.68
2022-08-19T11:14:57.646Z,5.90
2022-08-19T11:20:00.883Z,5.85
2022-08-19T11:25:03.533Z,6.60
2022-08-19T11:30:07.151Z,7.30
2022-08-19T11:35:09.927Z,7.68
2022-08-19T11:40:12.428Z,8.40
2022-08-19T11:45:14.996Z,8.38
2022-08-19T11:50:17.543Z,10.15
2022-08-19T11:55:20.348Z,15.52
2022-08-19T12:00:22.627Z,14.45
2022-08-19T12:05:24.269Z,14.38
2022-08-19T12:10:26.507Z,17.20
2022-08-19T12:15:37.331Z,18.00
2022-08-19T12:20:41.743Z,20.92
2022-08-19T12:25:51.042Z,22.42
2022-08-19T12:30:53.006Z,20.25
2022-08-19T12:35:55.340Z,21.05
2022-08-19T12:41:00.278Z,26.38
2022-08-19T12:46:03.577Z,23.58
2022-08-19T12:51:11.218Z,23.65
2022-08-19T12:56:15.674Z,23.92
2022-08-19T13:01:22.039Z,25.40
2022-08-19T13:06:24.783Z,27.17
2022-08-19T13:11:26.588Z,24.30
2022-08-19T13:16:28.919Z,35.45
2022-08-19T13:21:31.067Z,30.10
2022-08-19T13:26:32.774Z,28.42
2022-08-19T13:31:55.389Z,25.42
2022-08-19T13:36:57.171Z,27.55
2022-08-19T13:42:01.591Z,39.33
2022-08-19T13:47:08.037Z,36.70
2022-08-19T13:52:09.956Z,44.97
2022-08-19T13:57:11.640Z,45.80
2022-08-19T14:02:13.285Z,47.58
2022-08-19T14:07:15.214Z,51.25
2022-08-19T14:12:28.859Z,51.53
2022-08-19T14:17:31.136Z,48.22
2022-08-19T14:22:32.774Z,44.35
2022-08-19T14:27:35.896Z,38.53
2022-08-19T14:32:38.029Z,36.65
2022-08-19T14:37:45.413Z,35.78
2022-08-19T14:43:02.142Z,38.47
2022-08-19T14:48:05.596Z,44.80
2022-08-19T14:53:12.702Z,51.58
2022-08-19T14:58:28.913Z,46.47
2022-08-19T15:03:33.016Z,41.90
2022-08-19T15:08:37.849Z,37.80
2022-08-19T15:13:40.580Z,39.60
2022-08-19T15:18:45.397Z,40.28
2022-08-19T15:23:51.091Z,36.03
2022-08-19T15:28:53.120Z,38.33
2022-08-19T15:33:58.521Z,33.83
2022-08-19T15:39:00.620Z,34.50
2022-08-19T15:44:11.287Z,31.73
2022-08-19T15:49:14.611Z,27.85
2022-08-19T15:54:21.408Z,29.25
2022-08-19T15:59:46.635Z,30.67
2022-08-19T16:05:07.008Z,32.65
2022-08-19T16:10:26.473Z,30.50
2022-08-19T16:15:31.030Z,32.67
2022-08-19T16:20:33.073Z,31.17
2022-08-19T16:25:37.166Z,27.42
2022-08-19T16:30:40.596Z,30.52
2022-08-19T16:35:42.266Z,27.95
2022-08-19T16:40:46.736Z,26.83
2022-08-19T16:45:53.040Z,26.10
2022-08-19T16:50:54.686Z,26.83
2022-08-19T16:55:57.441Z,26.38
2022-08-19T17:01:04.091Z,31.65
2022-08-19T17:06:16.018Z,29.13
2022-08-19T17:11:24.505Z,30.42
2022-08-19T17:16:29.004Z,30.17
2022-08-19T17:21:32.782Z,30.88
2022-08-19T17:26:36.102Z,27.63
2022-08-19T17:31:38.240Z,32.22
2022-08-19T17:36:40.070Z,28.80
2022-08-19T17:41:42.934Z,27.35
2022-08-19T17:46:46.810Z,29.02
2022-08-19T17:51:49.617Z,27.60
2022-08-19T17:56:51.391Z,27.50
2022-08-19T18:01:54.592Z,29.38
2022-08-19T18:06:56.807Z,27.20
2022-08-19T18:11:59.595Z,29.95
2022-08-19T18:17:09.562Z,29.23
2022-08-19T18:22:35.525Z,31.65
2022-08-19T18:27:37.208Z,30.23
2022-08-19T18:32:39.289Z,34.35
2022-08-19T18:37:42.220Z,33.35
2022-08-19T18:43:23.628Z,28.23
2022-08-19T18:48:44.517Z,30.55
2022-08-19T18:53:48.585Z,31.48
2022-08-19T18:58:50.455Z,34.13
2022-08-19T19:03:54.065Z,39.70
2022-08-19T19:08:56.967Z,43.40
2022-08-19T19:14:02.017Z,41.80
2022-08-19T19:19:07.008Z,42.03
2022-08-19T19:24:09.076Z,43.47
2022-08-19T19:29:10.901Z,44.10
2022-08-19T19:34:29.249Z,44.58
2022-08-19T19:39:45.357Z,43.67
2022-08-19T19:44:51.354Z,41.28
2022-08-19T19:50:13.694Z,39.28
2022-08-19T19:55:20.707Z,38.13
2022-08-19T20:00:22.375Z,40.92
2022-08-19T20:05:24.623Z,41.70
2022-08-19T20:10:26.827Z,40.28
2022-08-19T20:15:29.440Z,37.95
2022-08-19T20:20:31.860Z,46.78
2022-08-19T20:25:34.356Z,38.20
2022-08-19T20:30:36.211Z,36.95
2022-08-19T20:35:40.825Z,33.45
2022-08-19T20:40:42.835Z,35.70
2022-08-19T20:45:44.571Z,33.33
2022-08-19T20:50:47.703Z,34.03
2022-08-19T20:55:51.182Z,38.13
2022-08-19T21:00:57.925Z,31.40
2022-08-19T21:05:59.621Z,27.67
2022-08-19T21:11:01.825Z,31.23
2022-08-19T21:16:03.781Z,37.38
2022-08-19T21:21:10.745Z,30.42
2022-08-19T21:26:12.397Z,33.20
2022-08-19T21:31:15.262Z,35.38
2022-08-19T21:36:17.499Z,32.97
2022-08-19T21:41:19.148Z,29.30
2022-08-19T21:46:20.908Z,36.53
2022-08-19T21:51:22.568Z,35.67
2022-08-19T21:56:24.478Z,36.38
2022-08-19T22:01:26.209Z,36.17
2022-08-19T22:06:27.906Z,39.85
2022-08-19T22:11:29.637Z,31.40
2022-08-19T22:16:32.539Z,32.67
2022-08-19T22:21:40.917Z,32.58
2022-08-19T22:26:42.889Z,30.67
2022-08-19T22:31:44.959Z,35.13
2022-08-19T22:36:46.588Z,31.38
2022-08-19T22:41:49.442Z,37.42
2022-08-19T22:46:51.095Z,33.20
2022-08-19T22:52:11.319Z,32.63
2022-08-19T22:57:13.705Z,34.35
2022-08-19T23:02:52.157Z,38.05
2022-08-19T23:07:54.619Z,32.80
2022-08-19T23:12:58.801Z,32.70
2022-08-19T23:18:02.114Z,32.80
2022-08-19T23:23:08.647Z,34.67
2022-08-19T23:28:28.813Z,29.85
2022-08-19T23:33:36.221Z,33.20
2022-08-19T23:38:52.894Z,39.85
2022-08-19T23:43:54.962Z,34.38
2022-08-19T23:48:57.177Z,32.22
2022-08-19T23:53:58.839Z,37.90
2022-08-19T23:59:00.490Z,38.78
