createdAt,value
2018-09-27T00:00:42.486Z,4.37
2018-09-27T00:01:46.133Z,3.97
2018-09-27T00:02:50.915Z,3.97
2018-09-27T00:03:54.720Z,3.87
2018-09-27T00:04:58.663Z,4.00
2018-09-27T00:06:02.990Z,4.13
2018-09-27T00:07:07.526Z,3.50
2018-09-27T00:08:12.364Z,4.07
2018-09-27T00:09:15.966Z,3.70
2018-09-27T00:10:19.656Z,4.00
2018-09-27T00:11:23.660Z,4.13
2018-09-27T00:12:27.287Z,4.35
2018-09-27T00:13:31.034Z,3.50
2018-09-27T00:14:35.171Z,3.97
2018-09-27T00:15:38.796Z,3.70
2018-09-27T00:16:43.363Z,3.63
2018-09-27T00:17:47.920Z,4.00
2018-09-27T00:18:51.571Z,3.63
2018-09-27T00:19:55.185Z,3.93
2018-09-27T00:20:58.937Z,4.05
2018-09-27T00:22:02.598Z,3.70
2018-09-27T00:23:06.696Z,3.73
2018-09-27T00:24:10.597Z,4.30
2018-09-27T00:25:14.862Z,3.87
2018-09-27T00:26:18.574Z,3.80
2018-09-27T00:27:22.357Z,4.10
2018-09-27T00:28:26.886Z,3.90
2018-09-27T00:29:30.500Z,4.15
2018-09-27T00:30:34.068Z,4.40
2018-09-27T00:31:37.630Z,4.13
2018-09-27T00:32:42.118Z,4.00
2018-09-27T00:33:46.738Z,4.00
2018-09-27T00:34:51.720Z,3.73
2018-09-27T00:35:55.390Z,4.53
2018-09-27T00:36:59.386Z,4.17
2018-09-27T00:38:03.031Z,4.23
2018-09-27T00:39:09.703Z,4.60
2018-09-27T00:40:13.824Z,4.37
2018-09-27T00:41:17.430Z,4.33
2018-09-27T00:42:21.194Z,3.80
2018-09-27T00:43:24.914Z,4.33
2018-09-27T00:44:28.468Z,3.80
2018-09-27T00:45:32.083Z,4.20
2018-09-27T00:46:35.782Z,4.20
2018-09-27T00:47:39.362Z,3.73
2018-09-27T00:48:42.964Z,4.17
2018-09-27T00:49:46.549Z,4.20
2018-09-27T00:50:50.072Z,4.10
2018-09-27T00:51:53.595Z,4.43
2018-09-27T00:52:57.092Z,4.30
2018-09-27T00:54:00.794Z,3.97
2018-09-27T00:55:04.367Z,4.13
2018-09-27T00:56:07.867Z,4.10
2018-09-27T00:57:11.517Z,4.20
2018-09-27T00:58:15.142Z,3.77
2018-09-27T00:59:18.611Z,3.87
2018-09-27T01:00:22.149Z,4.43
2018-09-27T01:01:25.593Z,4.10
2018-09-27T01:02:29.081Z,3.77
2018-09-27T01:03:32.568Z,3.93
2018-09-27T01:04:36.083Z,4.30
2018-09-27T01:05:39.589Z,4.12
2018-09-27T01:06:43.065Z,4.53
2018-09-27T01:07:46.604Z,3.87
2018-09-27T01:08:50.147Z,4.00
2018-09-27T01:09:53.655Z,3.80
2018-09-27T01:10:57.139Z,3.73
2018-09-27T01:12:00.592Z,4.60
2018-09-27T01:13:04.098Z,3.73
2018-09-27T01:14:07.649Z,4.53
2018-09-27T01:15:11.475Z,4.93
2018-09-27T01:16:14.968Z,4.17
2018-09-27T01:17:18.749Z,3.90
2018-09-27T01:18:22.229Z,4.25
2018-09-27T01:19:25.762Z,4.23
2018-09-27T01:20:29.272Z,3.90
2018-09-27T01:21:32.798Z,3.73
2018-09-27T01:22:36.279Z,4.03
2018-09-27T01:23:39.783Z,3.92
2018-09-27T01:24:43.288Z,3.67
2018-09-27T01:25:46.762Z,3.33
2018-09-27T01:26:50.306Z,3.55
2018-09-27T01:27:53.772Z,4.03
2018-09-27T01:28:57.240Z,3.93
2018-09-27T01:30:00.715Z,3.77
2018-09-27T01:31:04.179Z,5.23
2018-09-27T01:32:07.622Z,4.30
2018-09-27T01:33:11.218Z,3.70
2018-09-27T01:34:14.915Z,3.77
2018-09-27T01:35:18.628Z,3.77
2018-09-27T01:36:22.088Z,4.67
2018-09-27T01:37:25.572Z,4.00
2018-09-27T01:38:29.100Z,4.25
2018-09-27T01:39:32.639Z,3.83
2018-09-27T01:40:36.191Z,4.05
2018-09-27T01:41:39.637Z,4.37
2018-09-27T01:42:43.107Z,4.10
2018-09-27T01:43:46.610Z,4.70
2018-09-27T01:44:50.158Z,4.20
2018-09-27T01:45:53.644Z,4.60
2018-09-27T01:46:57.207Z,4.20
2018-09-27T01:48:00.623Z,3.93
2018-09-27T01:49:04.115Z,4.10
2018-09-27T01:50:07.655Z,4.00
2018-09-27T01:51:11.266Z,4.33
2018-09-27T01:52:14.726Z,4.10
2018-09-27T01:53:18.298Z,4.30
2018-09-27T01:54:21.740Z,4.27
2018-09-27T01:55:25.206Z,4.27
2018-09-27T01:56:28.770Z,4.13
2018-09-27T01:57:32.263Z,4.33
2018-09-27T01:58:35.687Z,4.30
2018-09-27T01:59:39.188Z,4.47
2018-09-27T02:00:42.690Z,4.27
2018-09-27T02:01:46.177Z,5.10
2018-09-27T02:02:49.625Z,4.90
2018-09-27T02:03:53.162Z,4.80
2018-09-27T02:04:56.640Z,5.37
2018-09-27T02:06:00.175Z,5.30
2018-09-27T02:07:03.617Z,4.77
2018-09-27T02:08:07.167Z,4.93
2018-09-27T02:09:10.852Z,4.97
2018-09-27T02:10:14.350Z,5.37
2018-09-27T02:11:18.288Z,6.57
2018-09-27T02:12:21.770Z,5.83
2018-09-27T02:13:25.250Z,7.10
2018-09-27T02:14:28.700Z,7.80
2018-09-27T02:15:32.186Z,7.20
2018-09-27T02:16:35.745Z,7.07
2018-09-27T02:17:39.191Z,6.87
2018-09-27T02:18:42.623Z,6.50
2018-09-27T02:19:46.065Z,6.50
2018-09-27T02:20:49.509Z,6.03
2018-09-27T02:21:52.955Z,6.33
2018-09-27T02:22:56.426Z,5.83
2018-09-27T02:23:59.973Z,6.60
2018-09-27T02:25:03.447Z,6.37
2018-09-27T02:26:06.916Z,5.40
2018-09-27T02:27:10.688Z,5.60
2018-09-27T02:28:14.209Z,6.40
2018-09-27T02:29:17.684Z,5.07
2018-09-27T02:30:21.131Z,5.00
2018-09-27T02:31:24.672Z,5.67
2018-09-27T02:32:28.196Z,4.30
2018-09-27T02:33:32.568Z,4.73
2018-09-27T02:34:36.083Z,3.87
2018-09-27T02:35:39.553Z,5.00
2018-09-27T02:36:43.003Z,4.70
2018-09-27T02:37:46.425Z,3.73
2018-09-27T02:38:49.908Z,4.80
2018-09-27T02:39:53.360Z,4.00
2018-09-27T02:40:56.828Z,5.00
2018-09-27T02:42:00.338Z,4.23
2018-09-27T02:43:03.909Z,4.13
2018-09-27T02:44:07.599Z,4.20
2018-09-27T02:45:11.294Z,5.00
2018-09-27T02:46:14.764Z,4.10
2018-09-27T02:47:18.221Z,4.10
2018-09-27T02:48:21.705Z,4.17
2018-09-27T02:49:25.171Z,4.37
2018-09-27T02:50:28.622Z,3.40
2018-09-27T02:51:32.232Z,3.70
2018-09-27T02:52:35.738Z,4.67
2018-09-27T02:53:39.180Z,4.73
2018-09-27T02:54:42.634Z,3.87
2018-09-27T02:55:46.078Z,3.90
2018-09-27T02:56:49.637Z,4.17
2018-09-27T02:57:53.109Z,4.17
2018-09-27T02:58:56.631Z,3.95
2018-09-27T03:00:00.088Z,3.70
2018-09-27T03:01:03.600Z,3.67
2018-09-27T03:02:07.114Z,4.50
2018-09-27T03:03:10.774Z,4.22
2018-09-27T03:04:14.226Z,3.97
2018-09-27T03:05:17.692Z,4.47
2018-09-27T03:06:21.206Z,3.98
2018-09-27T03:07:24.924Z,4.50
2018-09-27T03:08:28.392Z,4.20
2018-09-27T03:09:31.982Z,4.30
2018-09-27T03:10:35.553Z,3.80
2018-09-27T03:11:39.094Z,3.52
2018-09-27T03:12:42.577Z,4.27
2018-09-27T03:13:46.080Z,4.13
2018-09-27T03:14:49.527Z,3.67
2018-09-27T03:15:52.963Z,4.28
2018-09-27T03:16:56.434Z,4.13
2018-09-27T03:17:59.926Z,3.70
2018-09-27T03:19:03.447Z,3.37
2018-09-27T03:20:07.068Z,4.00
2018-09-27T03:21:10.526Z,3.67
2018-09-27T03:22:14.014Z,4.23
2018-09-27T03:23:17.624Z,4.17
2018-09-27T03:24:21.033Z,3.98
2018-09-27T03:25:24.720Z,4.23
2018-09-27T03:26:28.169Z,3.77
2018-09-27T03:27:31.830Z,3.87
2018-09-27T03:28:35.332Z,4.35
2018-09-27T03:29:38.857Z,4.03
2018-09-27T03:30:42.376Z,4.00
2018-09-27T03:31:45.881Z,4.80
2018-09-27T03:32:49.514Z,3.77
2018-09-27T03:33:53.098Z,4.53
2018-09-27T03:34:57.228Z,3.87
2018-09-27T03:36:00.782Z,3.50
2018-09-27T03:37:04.355Z,4.08
2018-09-27T03:38:07.829Z,3.80
2018-09-27T03:39:11.468Z,4.12
2018-09-27T03:40:15.728Z,4.05
2018-09-27T03:41:19.159Z,4.42
2018-09-27T03:42:22.670Z,4.00
2018-09-27T03:43:26.166Z,4.13
2018-09-27T03:44:29.651Z,3.47
2018-09-27T03:45:33.303Z,4.30
2018-09-27T03:46:36.728Z,4.22
2018-09-27T03:47:40.213Z,4.17
2018-09-27T03:48:43.664Z,4.60
2018-09-27T03:49:47.186Z,5.37
2018-09-27T03:50:50.619Z,3.95
2018-09-27T03:51:54.059Z,3.90
2018-09-27T03:52:57.547Z,4.12
2018-09-27T03:54:01.076Z,3.35
2018-09-27T03:55:04.565Z,3.93
2018-09-27T03:56:08.031Z,3.62
2018-09-27T03:57:11.579Z,3.90
2018-09-27T03:58:15.034Z,3.98
2018-09-27T03:59:18.817Z,3.67
2018-09-27T04:00:22.291Z,3.52
2018-09-27T04:01:26.042Z,3.80
2018-09-27T04:02:29.597Z,4.10
2018-09-27T04:03:33.144Z,3.90
2018-09-27T04:04:36.606Z,3.90
2018-09-27T04:05:40.237Z,4.20
2018-09-27T04:06:43.737Z,3.87
2018-09-27T04:07:47.236Z,3.40
2018-09-27T04:08:50.706Z,3.40
2018-09-27T04:09:54.194Z,3.58
2018-09-27T04:10:58.210Z,3.50
2018-09-27T04:12:01.722Z,3.65
2018-09-27T04:13:05.321Z,3.58
2018-09-27T04:14:09.395Z,4.03
2018-09-27T04:15:13.068Z,3.45
2018-09-27T04:16:16.798Z,3.62
2018-09-27T04:17:20.240Z,4.62
2018-09-27T04:18:23.682Z,3.60
2018-09-27T04:19:27.255Z,3.87
2018-09-27T04:20:30.709Z,4.00
2018-09-27T04:21:34.409Z,4.22
2018-09-27T04:22:37.925Z,4.03
2018-09-27T04:23:41.388Z,4.10
2018-09-27T04:24:44.898Z,3.73
2018-09-27T04:25:48.527Z,3.97
2018-09-27T04:26:52.009Z,4.05
2018-09-27T04:27:55.511Z,4.47
2018-09-27T04:28:59.364Z,3.73
2018-09-27T04:30:03.010Z,3.40
2018-09-27T04:31:06.687Z,4.37
2018-09-27T04:32:10.305Z,4.17
2018-09-27T04:33:13.818Z,3.58
2018-09-27T04:34:17.279Z,3.90
2018-09-27T04:35:20.752Z,3.77
2018-09-27T04:36:24.189Z,4.92
2018-09-27T04:37:27.658Z,4.17
2018-09-27T04:38:31.700Z,3.77
2018-09-27T04:39:35.367Z,3.65
2018-09-27T04:40:38.847Z,4.00
2018-09-27T04:41:42.549Z,4.60
2018-09-27T04:42:46.080Z,3.67
2018-09-27T04:43:49.574Z,4.25
2018-09-27T04:44:53.061Z,4.42
2018-09-27T04:45:56.572Z,3.73
2018-09-27T04:47:00.005Z,3.95
2018-09-27T04:48:03.470Z,4.08
2018-09-27T04:49:07.076Z,3.80
2018-09-27T04:50:10.651Z,4.35
2018-09-27T04:51:14.216Z,4.17
2018-09-27T04:52:17.710Z,3.70
2018-09-27T04:53:21.214Z,4.28
2018-09-27T04:54:24.712Z,4.00
2018-09-27T04:55:28.212Z,4.35
2018-09-27T04:56:31.745Z,4.10
2018-09-27T04:57:35.228Z,3.67
2018-09-27T04:58:38.778Z,3.95
2018-09-27T04:59:42.261Z,4.50
2018-09-27T05:00:45.844Z,3.80
2018-09-27T05:01:49.399Z,4.65
2018-09-27T05:02:52.830Z,4.45
2018-09-27T05:03:56.341Z,4.63
2018-09-27T05:05:00.014Z,3.80
2018-09-27T05:06:03.680Z,4.70
2018-09-27T05:07:07.227Z,4.75
2018-09-27T05:08:10.718Z,4.67
2018-09-27T05:09:14.262Z,4.12
2018-09-27T05:10:17.827Z,4.00
2018-09-27T05:11:21.430Z,3.90
2018-09-27T05:12:24.922Z,4.10
2018-09-27T05:13:28.607Z,3.92
2018-09-27T05:14:32.092Z,4.40
2018-09-27T05:15:35.730Z,4.25
2018-09-27T05:16:39.169Z,4.80
2018-09-27T05:17:42.700Z,3.85
2018-09-27T05:18:46.280Z,4.97
2018-09-27T05:19:49.782Z,4.00
2018-09-27T05:20:53.294Z,3.75
2018-09-27T05:21:56.818Z,4.40
2018-09-27T05:23:00.325Z,3.85
2018-09-27T05:24:03.781Z,4.08
2018-09-27T05:25:07.252Z,4.37
2018-09-27T05:26:10.879Z,4.90
2018-09-27T05:27:14.687Z,4.22
2018-09-27T05:28:18.118Z,4.40
2018-09-27T05:29:21.826Z,4.10
2018-09-27T05:30:25.274Z,4.23
2018-09-27T05:31:28.856Z,3.80
2018-09-27T05:32:32.369Z,3.83
2018-09-27T05:33:36.035Z,3.80
2018-09-27T05:34:39.602Z,4.28
2018-09-27T05:35:43.086Z,3.87
2018-09-27T05:36:46.568Z,4.20
2018-09-27T05:37:50.195Z,4.43
2018-09-27T05:38:53.873Z,4.33
2018-09-27T05:39:57.350Z,4.58
2018-09-27T05:41:00.897Z,4.95
2018-09-27T05:42:04.399Z,4.20
2018-09-27T05:43:08.187Z,4.80
2018-09-27T05:44:11.757Z,4.15
2018-09-27T05:45:15.305Z,4.08
2018-09-27T05:46:18.835Z,5.00
2018-09-27T05:47:22.344Z,4.03
2018-09-27T05:48:25.834Z,4.95
2018-09-27T05:49:30.089Z,4.47
2018-09-27T05:50:33.726Z,3.90
2018-09-27T05:51:37.285Z,4.53
2018-09-27T05:52:40.763Z,4.37
2018-09-27T05:53:44.258Z,4.00
2018-09-27T05:54:59.701Z,3.95
2018-09-27T05:56:03.287Z,4.30
2018-09-27T05:57:06.704Z,3.58
2018-09-27T05:58:10.178Z,4.58
2018-09-27T05:59:13.703Z,3.72
2018-09-27T06:00:17.300Z,4.33
2018-09-27T06:01:20.959Z,3.73
2018-09-27T06:02:25.149Z,3.50
2018-09-27T06:03:29.116Z,4.22
2018-09-27T06:04:32.546Z,4.40
2018-09-27T06:05:36.036Z,3.80
2018-09-27T06:06:39.735Z,3.90
2018-09-27T06:07:43.303Z,4.20
2018-09-27T06:08:47.965Z,3.98
2018-09-27T06:09:51.581Z,4.10
2018-09-27T06:10:55.037Z,3.77
2018-09-27T06:11:58.606Z,3.80
2018-09-27T06:13:02.235Z,4.40
2018-09-27T06:14:06.290Z,4.33
2018-09-27T06:15:09.785Z,4.37
2018-09-27T06:16:14.281Z,4.40
2018-09-27T06:17:17.731Z,3.80
2018-09-27T06:18:21.173Z,4.37
2018-09-27T06:19:24.798Z,4.50
2018-09-27T06:20:28.236Z,4.10
2018-09-27T06:21:31.970Z,4.73
2018-09-27T06:22:35.417Z,4.30
2018-09-27T06:23:39.195Z,4.85
2018-09-27T06:24:42.620Z,4.13
2018-09-27T06:25:46.515Z,4.17
2018-09-27T06:26:50.298Z,4.53
2018-09-27T06:27:53.960Z,3.83
2018-09-27T06:28:57.547Z,4.50
2018-09-27T06:30:01.004Z,3.58
2018-09-27T06:31:04.651Z,4.07
2018-09-27T06:32:08.223Z,4.13
2018-09-27T06:33:12.421Z,4.10
2018-09-27T06:34:16.263Z,4.45
2018-09-27T06:35:19.748Z,4.70
2018-09-27T06:36:23.242Z,4.50
2018-09-27T06:37:27.663Z,4.03
2018-09-27T06:38:31.156Z,3.90
2018-09-27T06:39:34.617Z,4.10
2018-09-27T06:40:38.053Z,4.33
2018-09-27T06:41:42.266Z,4.33
2018-09-27T06:42:46.092Z,4.10
2018-09-27T06:43:49.572Z,5.47
2018-09-27T06:44:53.018Z,4.40
2018-09-27T06:45:57.465Z,3.77
2018-09-27T06:47:00.920Z,4.72
2018-09-27T06:48:04.362Z,3.67
2018-09-27T06:49:07.953Z,4.35
2018-09-27T06:50:11.742Z,4.17
2018-09-27T06:51:15.238Z,3.52
2018-09-27T06:52:18.862Z,3.80
2018-09-27T06:53:22.367Z,4.67
2018-09-27T06:54:26.633Z,4.30
2018-09-27T06:55:30.967Z,4.10
2018-09-27T06:56:34.523Z,4.08
2018-09-27T06:57:38.191Z,3.72
2018-09-27T06:58:43.175Z,4.15
2018-09-27T06:59:46.897Z,4.83
2018-09-27T07:00:50.765Z,4.42
2018-09-27T07:01:54.220Z,4.25
2018-09-27T07:02:57.757Z,4.33
2018-09-27T07:04:01.345Z,4.70
2018-09-27T07:05:04.838Z,5.17
2018-09-27T07:06:08.781Z,4.50
2018-09-27T07:07:13.395Z,4.30
2018-09-27T07:08:17.113Z,4.53
2018-09-27T07:09:21.112Z,4.20
2018-09-27T07:10:24.596Z,4.47
2018-09-27T07:11:28.988Z,4.65
2018-09-27T07:12:32.649Z,4.75
2018-09-27T07:13:36.051Z,6.22
2018-09-27T07:14:39.736Z,5.12
2018-09-27T07:15:43.636Z,4.75
2018-09-27T07:16:47.223Z,5.72
2018-09-27T07:17:51.306Z,7.10
2018-09-27T07:18:55.428Z,5.05
2018-09-27T07:20:01.759Z,5.00
2018-09-27T07:21:05.335Z,4.67
2018-09-27T07:22:08.829Z,5.67
2018-09-27T07:23:13.553Z,5.83
2018-09-27T07:24:17.165Z,6.30
2018-09-27T07:25:26.384Z,5.47
2018-09-27T07:26:30.559Z,5.10
2018-09-27T07:27:34.008Z,5.08
2018-09-27T07:28:37.481Z,5.90
2018-09-27T07:29:41.063Z,5.10
2018-09-27T07:30:44.773Z,5.17
2018-09-27T07:31:48.275Z,6.80
2018-09-27T07:32:51.794Z,5.70
2018-09-27T07:33:57.393Z,5.75
2018-09-27T07:35:00.826Z,4.70
2018-09-27T07:36:04.793Z,5.37
2018-09-27T07:37:08.548Z,5.05
2018-09-27T07:38:12.163Z,4.47
2018-09-27T07:39:16.054Z,4.87
2018-09-27T07:40:23.268Z,4.33
2018-09-27T07:41:27.700Z,4.92
2018-09-27T07:42:31.181Z,4.78
2018-09-27T07:43:34.881Z,4.85
2018-09-27T07:44:38.809Z,5.08
2018-09-27T07:45:42.414Z,5.00
2018-09-27T07:46:49.313Z,4.28
2018-09-27T07:47:52.942Z,5.20
2018-09-27T07:48:56.520Z,4.90
2018-09-27T07:49:59.979Z,5.00
2018-09-27T07:51:03.505Z,5.17
2018-09-27T07:52:06.980Z,5.00
2018-09-27T07:53:11.596Z,4.78
2018-09-27T07:54:15.767Z,5.25
2018-09-27T07:55:19.215Z,4.92
2018-09-27T07:56:22.849Z,5.08
2018-09-27T07:57:26.211Z,4.90
2018-09-27T07:58:29.790Z,5.28
2018-09-27T07:59:33.465Z,4.95
2018-09-27T08:00:37.585Z,5.45
2018-09-27T08:01:41.197Z,4.72
2018-09-27T08:02:44.798Z,6.00
2018-09-27T08:03:48.273Z,5.55
2018-09-27T08:04:51.692Z,5.80
2018-09-27T08:05:55.804Z,5.70
2018-09-27T08:06:59.451Z,6.15
2018-09-27T08:08:02.908Z,5.92
2018-09-27T08:09:08.333Z,6.08
2018-09-27T08:10:12.199Z,5.90
2018-09-27T08:11:15.762Z,5.95
2018-09-27T08:12:19.361Z,5.28
2018-09-27T08:13:23.403Z,5.65
2018-09-27T08:14:26.931Z,5.87
2018-09-27T08:15:30.356Z,6.10
2018-09-27T08:16:33.800Z,5.83
2018-09-27T08:17:37.427Z,6.55
2018-09-27T08:18:41.579Z,6.28
2018-09-27T08:19:45.041Z,5.55
2018-09-27T08:20:48.710Z,7.03
2018-09-27T08:21:52.180Z,6.10
2018-09-27T08:22:55.585Z,5.75
2018-09-27T08:23:59.114Z,6.05
2018-09-27T08:25:02.825Z,6.03
2018-09-27T08:26:06.389Z,6.58
2018-09-27T08:27:09.970Z,6.40
2018-09-27T08:28:13.455Z,6.65
2018-09-27T08:29:16.907Z,6.20
2018-09-27T08:30:20.401Z,5.55
2018-09-27T08:31:24.137Z,6.75
2018-09-27T08:32:27.696Z,6.65
2018-09-27T08:33:31.351Z,6.28
2018-09-27T08:34:34.826Z,6.05
2018-09-27T08:35:38.625Z,6.92
2018-09-27T08:36:42.199Z,6.55
2018-09-27T08:37:51.389Z,6.65
2018-09-27T08:38:55.043Z,6.80
2018-09-27T08:40:02.898Z,7.30
2018-09-27T08:41:06.787Z,6.72
2018-09-27T08:42:14.087Z,6.87
2018-09-27T08:43:17.710Z,6.53
2018-09-27T08:44:21.368Z,6.30
2018-09-27T08:45:26.315Z,6.55
2018-09-27T08:46:29.720Z,6.78
2018-09-27T08:47:33.919Z,6.33
2018-09-27T08:48:41.935Z,6.70
2018-09-27T08:49:57.278Z,6.97
2018-09-27T08:51:03.131Z,6.75
2018-09-27T08:52:06.696Z,6.65
2018-09-27T08:53:10.194Z,6.45
2018-09-27T08:54:14.531Z,6.62
2018-09-27T08:55:18.106Z,6.80
2018-09-27T08:56:21.910Z,6.70
2018-09-27T08:57:26.298Z,6.90
2018-09-27T08:58:29.975Z,5.97
2018-09-27T08:59:34.420Z,7.00
2018-09-27T09:00:37.930Z,7.08
2018-09-27T09:01:41.919Z,7.67
2018-09-27T09:02:46.242Z,7.08
2018-09-27T09:03:50.240Z,7.72
2018-09-27T09:04:53.854Z,6.87
2018-09-27T09:05:57.942Z,6.85
2018-09-27T09:07:01.688Z,7.03
2018-09-27T09:08:05.964Z,6.97
2018-09-27T09:09:11.620Z,6.50
2018-09-27T09:10:15.233Z,7.33
2018-09-27T09:11:18.781Z,7.53
2018-09-27T09:12:22.996Z,7.70
2018-09-27T09:13:27.058Z,7.30
2018-09-27T09:14:31.556Z,7.53
2018-09-27T09:15:35.881Z,7.25
2018-09-27T09:16:40.610Z,7.95
2018-09-27T09:17:45.385Z,8.90
2018-09-27T09:18:49.595Z,7.50
2018-09-27T09:19:53.552Z,8.00
2018-09-27T09:20:58.308Z,8.50
2018-09-27T09:22:11.263Z,8.05
2018-09-27T09:23:15.674Z,7.65
2018-09-27T09:24:22.868Z,8.10
2018-09-27T09:25:27.704Z,8.10
2018-09-27T09:26:37.516Z,8.25
2018-09-27T09:27:42.271Z,7.30
2018-09-27T09:28:47.189Z,7.83
2018-09-27T09:29:56.712Z,8.43
2018-09-27T09:31:01.966Z,8.03
2018-09-27T09:32:06.445Z,8.05
2018-09-27T09:33:12.487Z,8.95
2018-09-27T09:34:16.981Z,9.08
2018-09-27T09:35:21.135Z,8.65
2018-09-27T09:36:25.100Z,8.30
2018-09-27T09:37:29.016Z,7.97
2018-09-27T09:38:32.662Z,8.15
2018-09-27T09:39:36.783Z,8.15
2018-09-27T09:40:40.366Z,7.65
2018-09-27T09:41:43.914Z,8.58
2018-09-27T09:42:47.418Z,8.65
2018-09-27T09:43:51.188Z,8.53
2018-09-27T09:44:54.717Z,8.25
2018-09-27T09:45:58.247Z,9.43
2018-09-27T09:47:02.342Z,9.58
2018-09-27T09:48:06.036Z,9.00
2018-09-27T09:49:09.543Z,8.55
2018-09-27T09:50:13.162Z,7.85
2018-09-27T09:51:16.640Z,7.72
2018-09-27T09:52:20.338Z,8.18
2018-09-27T09:53:23.995Z,7.92
2018-09-27T09:54:27.890Z,8.88
2018-09-27T09:55:31.364Z,9.30
2018-09-27T09:56:34.925Z,8.18
2018-09-27T09:57:38.793Z,7.80
2018-09-27T09:58:43.056Z,9.00
2018-09-27T09:59:46.762Z,9.25
2018-09-27T10:00:50.764Z,8.98
2018-09-27T10:01:55.149Z,8.48
2018-09-27T10:02:58.733Z,8.48
2018-09-27T10:04:02.215Z,8.90
2018-09-27T10:05:05.794Z,8.65
2018-09-27T10:06:09.405Z,7.30
2018-09-27T10:07:13.356Z,8.20
2018-09-27T10:08:17.064Z,9.50
2018-09-27T10:09:20.646Z,8.13
2018-09-27T10:10:24.166Z,8.20
2018-09-27T10:11:28.414Z,8.33
2018-09-27T10:12:33.365Z,8.48
2018-09-27T10:13:37.170Z,8.40
2018-09-27T10:14:41.225Z,9.20
2018-09-27T10:15:44.826Z,8.75
2018-09-27T10:16:48.378Z,9.05
2018-09-27T10:17:51.922Z,9.10
2018-09-27T10:18:55.451Z,8.90
2018-09-27T10:19:58.991Z,7.90
2018-09-27T10:21:02.713Z,8.45
2018-09-27T10:22:06.450Z,7.30
2018-09-27T10:23:10.551Z,8.78
2018-09-27T10:24:14.705Z,8.90
2018-09-27T10:25:18.237Z,8.13
2018-09-27T10:26:21.864Z,7.78
2018-09-27T10:27:25.867Z,7.45
2018-09-27T10:28:29.697Z,7.78
2018-09-27T10:29:33.196Z,7.75
2018-09-27T10:30:37.721Z,7.90
2018-09-27T10:31:42.872Z,8.18
2018-09-27T10:32:48.297Z,8.33
2018-09-27T10:33:55.155Z,8.25
2018-09-27T10:34:59.573Z,7.53
2018-09-27T10:36:03.256Z,8.18
2018-09-27T10:37:07.305Z,7.90
2018-09-27T10:38:11.535Z,8.58
2018-09-27T10:39:15.794Z,8.13
2018-09-27T10:40:19.470Z,7.47
2018-09-27T10:41:23.746Z,7.70
2018-09-27T10:42:27.520Z,7.92
2018-09-27T10:43:31.342Z,7.53
2018-09-27T10:44:34.898Z,7.83
2018-09-27T10:45:39.153Z,7.47
2018-09-27T10:46:42.748Z,7.47
2018-09-27T10:47:46.280Z,7.12
2018-09-27T10:48:49.774Z,8.08
2018-09-27T10:49:54.027Z,7.70
2018-09-27T10:50:57.834Z,7.10
2018-09-27T10:52:01.423Z,7.22
2018-09-27T10:53:05.062Z,6.78
2018-09-27T10:54:08.723Z,7.78
2018-09-27T10:55:12.458Z,7.40
2018-09-27T10:56:16.058Z,7.00
2018-09-27T10:57:19.896Z,6.90
2018-09-27T10:58:23.736Z,6.80
2018-09-27T10:59:27.403Z,6.75
2018-09-27T11:00:30.877Z,7.15
2018-09-27T11:01:57.048Z,6.42
2018-09-27T11:03:12.893Z,8.00
2018-09-27T11:04:17.781Z,7.17
2018-09-27T11:05:21.444Z,7.28
2018-09-27T11:06:25.672Z,6.70
2018-09-27T11:07:29.965Z,6.67
2018-09-27T11:08:33.807Z,5.95
2018-09-27T11:09:37.427Z,7.03
2018-09-27T11:10:41.015Z,6.45
2018-09-27T11:11:44.582Z,7.00
2018-09-27T11:12:48.173Z,6.75
2018-09-27T11:13:52.112Z,6.53
2018-09-27T11:14:55.697Z,6.33
2018-09-27T11:15:59.384Z,6.80
2018-09-27T11:17:03.120Z,7.30
2018-09-27T11:18:06.932Z,5.58
2018-09-27T11:19:10.791Z,5.92
2018-09-27T11:20:14.652Z,5.95
2018-09-27T11:21:18.330Z,6.05
2018-09-27T11:22:21.911Z,6.65
2018-09-27T11:23:25.519Z,6.40
2018-09-27T11:24:29.217Z,6.78
2018-09-27T11:25:32.784Z,7.05
2018-09-27T11:26:36.465Z,6.08
2018-09-27T11:27:40.141Z,6.40
2018-09-27T11:28:49.067Z,6.70
2018-09-27T11:29:57.932Z,6.03
2018-09-27T11:31:06.696Z,6.97
2018-09-27T11:32:15.774Z,6.33
2018-09-27T11:33:19.332Z,7.35
2018-09-27T11:34:23.097Z,6.08
2018-09-27T11:35:26.774Z,6.60
2018-09-27T11:36:30.419Z,6.15
2018-09-27T11:37:34.101Z,6.30
2018-09-27T11:38:37.653Z,6.20
2018-09-27T11:39:41.553Z,6.22
2018-09-27T11:40:45.123Z,6.03
2018-09-27T11:41:48.710Z,6.67
2018-09-27T11:42:52.482Z,5.58
2018-09-27T11:43:56.000Z,5.78
2018-09-27T11:44:59.612Z,6.30
2018-09-27T11:46:03.142Z,5.33
2018-09-27T11:47:06.779Z,5.83
2018-09-27T11:48:10.486Z,6.12
2018-09-27T11:49:14.433Z,5.95
2018-09-27T11:50:18.129Z,5.95
2018-09-27T11:51:21.734Z,6.10
2018-09-27T11:52:25.514Z,5.92
2018-09-27T11:53:29.170Z,5.42
2018-09-27T11:54:32.766Z,6.20
2018-09-27T11:55:36.672Z,5.72
2018-09-27T11:56:40.432Z,6.70
2018-09-27T11:57:44.474Z,5.80
2018-09-27T11:58:48.138Z,5.28
2018-09-27T11:59:51.805Z,5.53
2018-09-27T12:00:55.672Z,4.80
2018-09-27T12:01:59.371Z,5.72
2018-09-27T12:03:03.178Z,5.22
2018-09-27T12:04:06.994Z,5.78
2018-09-27T12:05:10.972Z,6.65
2018-09-27T12:06:14.926Z,5.90
2018-09-27T12:07:18.713Z,4.78
2018-09-27T12:08:22.451Z,5.35
2018-09-27T12:09:26.196Z,5.30
2018-09-27T12:10:29.973Z,4.35
2018-09-27T12:11:34.016Z,4.33
2018-09-27T12:12:37.741Z,4.97
2018-09-27T12:13:44.793Z,4.65
2018-09-27T12:14:48.643Z,4.53
2018-09-27T12:15:52.447Z,4.20
2018-09-27T12:16:56.235Z,4.58
2018-09-27T12:18:00.103Z,4.87
2018-09-27T12:19:03.883Z,4.72
2018-09-27T12:20:07.661Z,5.17
2018-09-27T12:21:11.840Z,4.42
2018-09-27T12:22:15.726Z,5.30
2018-09-27T12:23:20.125Z,4.75
2018-09-27T12:24:23.691Z,5.47
2018-09-27T12:25:27.399Z,4.83
2018-09-27T12:26:30.964Z,5.40
2018-09-27T12:27:34.643Z,4.83
2018-09-27T12:28:38.622Z,4.70
2018-09-27T12:29:42.412Z,4.87
2018-09-27T12:30:46.248Z,4.58
2018-09-27T12:31:49.934Z,4.45
2018-09-27T12:32:53.629Z,5.15
2018-09-27T12:33:57.342Z,4.62
2018-09-27T12:35:01.214Z,4.67
2018-09-27T12:36:05.062Z,4.78
2018-09-27T12:37:08.766Z,4.15
2018-09-27T12:38:12.586Z,4.62
2018-09-27T12:39:16.326Z,4.95
2018-09-27T12:40:19.873Z,4.42
2018-09-27T12:41:23.475Z,4.08
2018-09-27T12:42:27.143Z,4.75
2018-09-27T12:43:30.828Z,4.85
2018-09-27T12:44:34.374Z,5.45
2018-09-27T12:45:38.250Z,4.83
2018-09-27T12:46:41.756Z,4.62
2018-09-27T12:47:45.553Z,4.33
2018-09-27T12:48:49.423Z,3.98
2018-09-27T12:49:53.057Z,4.00
2018-09-27T12:50:56.774Z,4.87
2018-09-27T12:52:00.601Z,4.22
2018-09-27T12:53:04.302Z,4.60
2018-09-27T12:54:07.975Z,4.50
2018-09-27T12:55:11.770Z,4.50
2018-09-27T12:56:15.430Z,4.83
2018-09-27T12:57:19.066Z,4.85
2018-09-27T12:58:22.743Z,4.83
2018-09-27T12:59:26.380Z,4.70
2018-09-27T13:00:29.984Z,4.50
2018-09-27T13:01:33.588Z,4.85
2018-09-27T13:02:37.395Z,4.30
2018-09-27T13:03:41.054Z,4.58
2018-09-27T13:04:44.687Z,4.28
2018-09-27T13:05:48.596Z,4.50
2018-09-27T13:06:52.478Z,4.22
2018-09-27T13:07:56.127Z,4.90
2018-09-27T13:08:59.854Z,4.22
2018-09-27T13:10:03.563Z,3.85
2018-09-27T13:11:07.131Z,4.40
2018-09-27T13:12:11.124Z,4.10
2018-09-27T13:13:14.805Z,4.15
2018-09-27T13:14:18.441Z,4.70
2018-09-27T13:15:22.246Z,4.30
2018-09-27T13:16:26.016Z,4.10
2018-09-27T13:17:29.753Z,4.53
2018-09-27T13:18:34.013Z,4.58
2018-09-27T13:19:37.902Z,3.98
2018-09-27T13:20:41.442Z,4.05
2018-09-27T13:21:45.130Z,4.37
2018-09-27T13:22:48.910Z,4.03
2018-09-27T13:23:52.737Z,3.70
2018-09-27T13:24:56.491Z,4.28
2018-09-27T13:26:00.082Z,3.72
2018-09-27T13:27:03.746Z,4.37
2018-09-27T13:28:07.380Z,3.80
2018-09-27T13:29:11.179Z,3.83
2018-09-27T13:30:15.138Z,3.95
2018-09-27T13:31:18.981Z,3.37
2018-09-27T13:32:22.784Z,4.40
2018-09-27T13:33:27.143Z,3.58
2018-09-27T13:34:30.967Z,3.83
2018-09-27T13:35:34.537Z,4.22
2018-09-27T13:36:38.226Z,4.22
2018-09-27T13:37:41.836Z,3.67
2018-09-27T13:38:45.494Z,4.03
2018-09-27T13:39:49.315Z,4.15
2018-09-27T13:40:53.019Z,4.35
2018-09-27T13:41:56.689Z,3.33
2018-09-27T13:43:00.296Z,4.03
2018-09-27T13:44:03.880Z,4.25
2018-09-27T13:45:07.609Z,3.83
2018-09-27T13:46:11.336Z,4.15
2018-09-27T13:47:15.051Z,3.50
2018-09-27T13:48:18.823Z,4.45
2018-09-27T13:49:22.519Z,4.00
2018-09-27T13:50:26.336Z,3.37
2018-09-27T13:51:30.119Z,3.27
2018-09-27T13:52:34.035Z,3.52
2018-09-27T13:53:38.100Z,3.20
2018-09-27T13:54:41.912Z,3.20
2018-09-27T13:55:45.710Z,3.40
2018-09-27T13:56:49.556Z,3.52
2018-09-27T13:57:53.328Z,3.52
2018-09-27T13:58:57.285Z,3.50
2018-09-27T14:00:01.080Z,3.42
2018-09-27T14:01:04.850Z,3.58
2018-09-27T14:02:08.468Z,3.75
2018-09-27T14:03:12.494Z,3.27
2018-09-27T14:04:17.227Z,3.45
2018-09-27T14:05:20.975Z,3.55
2018-09-27T14:06:24.781Z,3.42
2018-09-27T14:07:28.367Z,2.80
2018-09-27T14:08:32.927Z,3.00
2018-09-27T14:09:36.718Z,3.22
2018-09-27T14:10:40.419Z,3.30