createdAt,value
2022-11-23T11:02:19.348Z,92.02
2022-11-23T11:04:47.322Z,89.43
2022-11-23T11:07:29.287Z,91.04
2022-11-23T11:10:02.063Z,91.26
2022-11-23T11:12:33.386Z,91.07
2022-11-23T11:15:12.474Z,90.56
2022-11-23T11:17:41.080Z,91.17
2022-11-23T11:20:31.591Z,90.46
2022-11-23T11:23:03.830Z,89.00
2022-11-23T11:25:37.516Z,88.55
2022-11-23T11:28:33.456Z,87.77
2022-11-23T11:31:12.590Z,87.46
2022-11-23T11:33:49.743Z,88.51
2022-11-23T11:36:17.212Z,86.85
2022-11-23T11:39:14.902Z,86.63
2022-11-23T11:41:37.253Z,85.54
2022-11-23T11:44:25.123Z,86.89
2022-11-23T11:47:00.364Z,86.50
2022-11-23T11:49:35.453Z,87.09
2022-11-23T11:52:11.891Z,86.42
2022-11-23T11:54:59.389Z,84.78
2022-11-23T11:57:31.685Z,85.98
2022-11-23T12:00:00.682Z,85.82
2022-11-23T12:02:31.423Z,86.66
2022-11-23T12:05:00.952Z,84.85
2022-11-23T12:07:36.253Z,84.46
2022-11-23T12:10:17.430Z,84.98
2022-11-23T12:12:44.809Z,84.04
2022-11-23T12:15:48.318Z,83.15
2022-11-23T12:18:37.492Z,80.42
2022-11-23T12:21:14.509Z,82.08
2022-11-23T12:24:02.457Z,80.40
2022-11-23T12:26:48.036Z,79.25
2022-11-23T12:29:25.362Z,79.75
2022-11-23T12:32:07.458Z,79.08
2022-11-23T12:34:34.199Z,79.57
2022-11-23T12:37:14.904Z,78.38
2022-11-23T12:40:11.887Z,78.69
2022-11-23T12:42:53.444Z,77.18
2022-11-23T12:45:45.619Z,74.25
2022-11-23T12:48:24.074Z,76.82
2022-11-23T12:51:15.434Z,75.27
2022-11-23T12:54:14.129Z,75.42
2022-11-23T12:56:59.892Z,73.71
2022-11-23T12:59:39.986Z,75.77
2022-11-23T13:02:17.598Z,73.51
2022-11-23T13:04:48.697Z,74.32
2022-11-23T13:07:35.954Z,68.81
2022-11-23T13:10:31.483Z,69.20
2022-11-23T13:13:24.128Z,72.92
2022-11-23T13:16:07.099Z,71.96
2022-11-23T13:19:04.898Z,67.34
2022-11-23T13:21:44.051Z,66.27
2022-11-23T13:24:27.254Z,64.51
2022-11-23T13:27:15.886Z,67.61
2022-11-23T13:29:51.655Z,65.09
2022-11-23T13:32:57.607Z,67.17
2022-11-23T13:35:24.287Z,67.80
2022-11-23T13:37:56.677Z,68.36
2022-11-23T13:40:32.197Z,64.36
2022-11-23T13:43:17.766Z,63.72
2022-11-23T13:45:45.401Z,67.56
2022-11-23T13:51:01.707Z,64.60
2022-11-23T13:53:30.406Z,62.18
2022-11-23T13:56:00.303Z,65.10
2022-11-23T13:58:26.838Z,62.52
2022-11-23T14:00:56.150Z,65.88
2022-11-23T14:03:51.980Z,65.88
2022-11-23T14:06:43.578Z,67.25
2022-11-23T14:09:47.410Z,65.90
2022-11-23T14:12:30.007Z,64.76
2022-11-23T14:15:07.234Z,66.05
2022-11-23T14:17:52.040Z,67.63
2022-11-23T14:20:43.114Z,66.38
2022-11-23T14:23:30.855Z,66.31
2022-11-23T14:26:03.502Z,67.30
2022-11-23T14:28:52.444Z,66.30
2022-11-23T14:31:34.829Z,67.71
2022-11-23T14:34:25.990Z,68.89
2022-11-23T14:37:10.881Z,69.02
2022-11-23T14:39:52.928Z,67.46
2022-11-23T14:42:23.266Z,69.33
2022-11-23T14:44:51.140Z,69.23
2022-11-23T14:47:27.125Z,68.98
2022-11-23T14:49:53.952Z,69.77
2022-11-23T14:52:23.964Z,71.43
2022-11-23T14:54:52.939Z,70.75
2022-11-23T14:57:25.334Z,71.03
2022-11-23T14:59:58.646Z,70.91
2022-11-23T15:02:37.800Z,70.41
2022-11-23T15:05:28.452Z,71.64
2022-11-23T15:08:29.917Z,71.96
2022-11-23T15:11:12.480Z,72.10
2022-11-23T15:13:48.338Z,72.65
2022-11-23T15:16:18.235Z,72.35
2022-11-23T15:18:45.220Z,72.48
2022-11-23T15:21:11.988Z,72.72
2022-11-23T15:23:53.091Z,72.75
2022-11-23T15:26:46.881Z,71.98
2022-11-23T15:29:36.423Z,72.11
2022-11-23T15:32:30.627Z,73.60
2022-11-23T15:35:03.323Z,74.31
2022-11-23T15:37:31.433Z,74.44
2022-11-23T15:39:58.330Z,74.65
2022-11-23T15:42:26.642Z,74.99
2022-11-23T15:44:54.943Z,75.17
2022-11-23T15:47:27.797Z,75.69
2022-11-23T15:50:02.931Z,75.73
2022-11-23T15:52:35.757Z,75.72
2022-11-23T15:55:10.175Z,76.10
2022-11-23T15:57:38.699Z,76.99
2022-11-23T16:00:07.074Z,77.20
2022-11-23T16:02:33.802Z,78.29
2022-11-23T16:05:19.001Z,78.36
2022-11-23T16:08:00.759Z,78.99
2022-11-23T16:10:32.647Z,79.19
2022-11-23T16:13:05.967Z,80.38
2022-11-23T16:15:38.660Z,80.47
2022-11-23T16:18:15.438Z,83.57
2022-11-23T16:20:56.049Z,84.12
2022-11-23T16:23:26.133Z,84.03
2022-11-23T16:26:04.913Z,83.49
2022-11-23T16:28:33.846Z,84.34
2022-11-23T16:31:01.501Z,84.30
2022-11-23T16:33:28.681Z,84.12
2022-11-23T16:35:55.440Z,84.85
2022-11-23T16:38:22.950Z,85.17
2022-11-23T16:40:49.688Z,85.53
2022-11-23T16:43:18.212Z,85.15
2022-11-23T16:45:47.499Z,85.05
2022-11-23T16:48:26.168Z,85.33
2022-11-23T16:50:54.819Z,85.80
2022-11-23T16:53:22.043Z,86.73
2022-11-23T16:55:53.374Z,87.23
2022-11-23T16:58:20.569Z,86.83
2022-11-23T17:00:49.033Z,86.94
2022-11-23T17:03:20.822Z,87.25
2022-11-23T17:05:48.316Z,87.42
2022-11-23T17:08:21.583Z,87.63
2022-11-23T17:10:50.968Z,88.67
2022-11-23T17:13:28.790Z,88.97
2022-11-23T17:15:55.844Z,89.09
2022-11-23T17:18:22.588Z,88.65
2022-11-23T17:20:49.436Z,88.76
2022-11-23T17:23:16.202Z,89.59
2022-11-23T17:25:42.884Z,91.22
2022-11-23T17:28:17.754Z,91.54
2022-11-23T17:30:44.558Z,91.43
2022-11-23T17:33:12.155Z,93.99
2022-11-23T17:35:40.006Z,93.67
2022-11-23T17:38:12.164Z,93.00
2022-11-23T17:40:38.991Z,93.18
2022-11-23T17:43:05.617Z,93.97
2022-11-23T17:45:32.612Z,94.79
2022-11-23T17:48:03.280Z,94.38
2022-11-23T17:50:30.460Z,93.88
2022-11-23T17:52:57.463Z,94.26
2022-11-23T17:55:24.090Z,94.47
2022-11-23T17:57:50.891Z,94.29
2022-11-23T18:00:20.516Z,93.89
2022-11-23T18:02:47.580Z,93.94
2022-11-23T18:05:20.862Z,93.62
2022-11-23T18:07:48.898Z,93.68
2022-11-23T18:10:16.091Z,93.71
2022-11-23T18:12:44.692Z,94.64
2022-11-23T18:15:11.970Z,94.38
2022-11-23T18:17:38.832Z,94.17
2022-11-23T18:20:08.302Z,94.92
2022-11-23T18:22:35.327Z,96.64
2022-11-23T18:25:02.142Z,96.15
2022-11-23T18:27:29.876Z,95.56
2022-11-23T18:29:56.769Z,95.01
2022-11-23T18:32:23.353Z,95.25
2022-11-23T18:34:50.264Z,95.98
2022-11-23T18:37:16.849Z,97.15
2022-11-23T18:39:43.479Z,98.28
2022-11-23T18:42:10.349Z,100.00
2022-11-23T18:44:37.048Z,98.31
2022-11-23T18:47:03.801Z,98.42
2022-11-23T18:49:30.856Z,98.87
2022-11-23T18:51:57.570Z,98.76
2022-11-23T18:54:24.141Z,98.40
2022-11-23T18:56:50.833Z,99.29
2022-11-23T18:59:35.385Z,98.56
2022-11-23T19:02:05.231Z,98.28
2022-11-23T19:04:32.598Z,97.43
2022-11-23T19:06:59.586Z,98.41
2022-11-23T19:09:26.438Z,98.87
2022-11-23T19:11:53.364Z,99.47
2022-11-23T19:14:19.959Z,99.92
2022-11-23T19:16:47.128Z,99.44
2022-11-23T19:19:13.763Z,99.31
2022-11-23T19:21:40.403Z,99.21
2022-11-23T19:24:09.140Z,98.79
2022-11-23T19:26:36.920Z,99.28
2022-11-23T19:29:04.679Z,99.79
2022-11-23T19:31:32.342Z,99.36
2022-11-23T19:34:01.404Z,99.27
2022-11-23T19:36:29.502Z,100.00
2022-11-23T19:38:57.500Z,100.00
2022-11-23T19:41:29.948Z,100.00
2022-11-23T19:43:59.003Z,99.94
2022-11-23T19:46:25.782Z,100.00
2022-11-23T19:48:53.843Z,99.80
2022-11-23T19:51:20.702Z,100.00
2022-11-23T19:53:49.364Z,100.00
2022-11-23T19:56:18.172Z,99.82
2022-11-23T19:58:45.104Z,99.79
2022-11-23T20:01:14.515Z,99.81
2022-11-23T20:03:45.033Z,100.00
2022-11-23T20:06:29.743Z,100.00
2022-11-23T20:08:58.799Z,100.00
2022-11-23T20:11:27.420Z,100.00
2022-11-23T20:13:54.799Z,100.00
2022-11-23T20:16:22.506Z,100.00
2022-11-23T20:18:54.665Z,100.00
