createdAt,value
2023-08-28T00:00:32.044Z,18.50
2023-08-28T00:03:06.317Z,18.90
2023-08-28T00:05:19.359Z,18.80
2023-08-28T00:07:32.340Z,18.60
2023-08-28T00:09:45.618Z,17.40
2023-08-28T00:12:00.993Z,18.70
2023-08-28T00:14:14.377Z,17.60
2023-08-28T00:16:27.410Z,17.40
2023-08-28T00:18:40.504Z,18.50
2023-08-28T00:20:53.552Z,18.80
2023-08-28T00:23:07.372Z,17.80
2023-08-28T00:25:20.780Z,17.60
2023-08-28T00:27:33.769Z,18.20
2023-08-28T00:29:48.454Z,19.20
2023-08-28T00:32:01.312Z,18.60
2023-08-28T00:34:14.113Z,17.70
2023-08-28T00:36:27.180Z,19.10
2023-08-28T00:38:41.304Z,18.00
2023-08-28T00:40:55.046Z,19.20
2023-08-28T00:43:08.069Z,17.40
2023-08-28T00:45:21.488Z,17.70
2023-08-28T00:47:34.619Z,18.10
2023-08-28T00:49:48.522Z,17.30
2023-08-28T00:52:01.353Z,17.30
2023-08-28T00:54:14.785Z,18.00
2023-08-28T00:56:28.385Z,18.00
2023-08-28T00:58:42.251Z,18.90
2023-08-28T01:00:55.454Z,17.70
2023-08-28T01:03:09.032Z,19.30
2023-08-28T01:05:22.701Z,19.70
2023-08-28T01:07:43.601Z,17.30
2023-08-28T01:10:14.432Z,17.00
2023-08-28T01:12:35.330Z,18.50
2023-08-28T01:15:01.071Z,18.70
2023-08-28T01:17:16.813Z,19.90
2023-08-28T01:19:36.907Z,20.50
2023-08-28T01:21:54.552Z,20.50
2023-08-28T01:24:10.782Z,20.30
2023-08-28T01:26:24.382Z,21.60
2023-08-28T01:28:37.561Z,19.80
2023-08-28T01:30:55.884Z,20.90
2023-08-28T01:33:09.266Z,20.40
2023-08-28T01:35:26.485Z,20.20
2023-08-28T01:37:48.775Z,22.70
2023-08-28T01:40:08.061Z,20.90
2023-08-28T01:42:22.607Z,20.10
2023-08-28T01:44:39.840Z,21.10
2023-08-28T01:46:53.769Z,21.20
2023-08-28T01:49:07.579Z,22.90
2023-08-28T01:51:20.619Z,21.30
2023-08-28T01:53:34.078Z,22.80
2023-08-28T01:56:12.299Z,20.20
2023-08-28T01:58:26.150Z,19.70
2023-08-28T02:00:38.477Z,19.90
2023-08-28T02:05:01.919Z,20.00
2023-08-28T02:07:14.840Z,20.00
2023-08-28T02:09:27.978Z,19.70
2023-08-28T02:11:41.070Z,19.90
2023-08-28T02:13:53.942Z,20.40
2023-08-28T02:16:07.264Z,19.40
2023-08-28T02:18:20.693Z,19.90
2023-08-28T02:20:34.533Z,21.10
2023-08-28T02:22:47.276Z,26.00
2023-08-28T02:25:00.800Z,24.10
2023-08-28T02:27:14.039Z,28.60
2023-08-28T02:29:27.251Z,23.30
2023-08-28T02:31:40.251Z,21.50
2023-08-28T02:33:53.193Z,23.70
2023-08-28T02:36:07.356Z,30.10
2023-08-28T02:38:21.092Z,30.90
2023-08-28T02:40:34.544Z,31.70
2023-08-28T02:42:48.784Z,23.00
2023-08-28T02:45:02.029Z,28.50
2023-08-28T02:47:14.826Z,31.40
2023-08-28T02:49:27.837Z,21.40
2023-08-28T02:51:40.892Z,19.90
2023-08-28T02:53:53.953Z,21.30
2023-08-28T02:56:28.742Z,21.60
2023-08-28T02:58:41.624Z,21.80
2023-08-28T03:00:55.941Z,20.50
2023-08-28T03:03:10.631Z,20.90
2023-08-28T03:05:24.087Z,21.00
2023-08-28T03:07:36.960Z,20.40
2023-08-28T03:09:49.769Z,26.60
2023-08-28T03:12:02.691Z,26.10
2023-08-28T03:14:19.083Z,24.00
2023-08-28T03:16:34.876Z,22.70
2023-08-28T03:18:48.010Z,22.20
2023-08-28T03:21:01.298Z,22.10
2023-08-28T03:23:14.339Z,22.80
2023-08-28T03:25:27.864Z,23.20
2023-08-28T03:27:41.517Z,22.60
2023-08-28T03:29:55.441Z,23.40
2023-08-28T03:32:09.336Z,23.20
2023-08-28T03:34:22.091Z,25.60
2023-08-28T03:36:34.887Z,24.30
2023-08-28T03:38:47.909Z,32.30
2023-08-28T03:41:02.049Z,31.60
2023-08-28T03:43:15.548Z,30.20
2023-08-28T03:45:29.151Z,28.30
2023-08-28T03:47:42.239Z,25.10
2023-08-28T03:49:55.249Z,25.70
2023-08-28T03:52:08.660Z,24.30
2023-08-28T03:54:21.681Z,26.20
2023-08-28T03:56:35.060Z,28.80
2023-08-28T03:58:48.441Z,27.90
2023-08-28T04:01:01.459Z,26.20
2023-08-28T04:03:14.759Z,25.70
2023-08-28T04:05:28.951Z,27.30
2023-08-28T04:07:42.847Z,25.00
2023-08-28T04:09:56.039Z,25.40
2023-08-28T04:12:09.443Z,25.60
2023-08-28T04:14:22.861Z,25.20
2023-08-28T04:16:36.910Z,24.60
2023-08-28T04:18:50.732Z,25.90
2023-08-28T04:21:07.003Z,25.30
2023-08-28T04:23:20.039Z,23.80
2023-08-28T04:25:33.141Z,24.50
2023-08-28T04:27:46.474Z,23.70
2023-08-28T04:29:59.878Z,34.20
2023-08-28T04:32:14.286Z,34.10
2023-08-28T04:34:27.566Z,36.50
2023-08-28T04:36:40.473Z,40.60
2023-08-28T04:38:53.723Z,39.30
2023-08-28T04:41:07.846Z,40.80
2023-08-28T04:43:20.664Z,39.80
2023-08-28T04:45:33.950Z,35.10
2023-08-28T04:47:49.627Z,33.60
2023-08-28T04:50:02.822Z,37.60
2023-08-28T04:52:15.794Z,36.00
2023-08-28T04:54:29.211Z,35.40
2023-08-28T04:56:41.871Z,29.20
2023-08-28T04:58:54.786Z,32.00
2023-08-28T05:01:07.960Z,28.80
2023-08-28T05:03:21.053Z,32.10
2023-08-28T05:05:34.426Z,36.20
2023-08-28T05:07:47.416Z,33.50
2023-08-28T05:10:00.290Z,30.10
2023-08-28T05:12:13.807Z,29.50
2023-08-28T05:14:26.649Z,32.20
2023-08-28T05:16:39.954Z,28.90
2023-08-28T05:18:52.860Z,34.80
2023-08-28T05:21:08.389Z,32.60
2023-08-28T05:23:27.501Z,31.20
2023-08-28T05:25:40.609Z,30.40
2023-08-28T05:27:53.420Z,27.80
2023-08-28T05:30:07.405Z,27.30
2023-08-28T05:32:20.793Z,25.90
2023-08-28T05:34:34.853Z,26.80
2023-08-28T05:36:48.463Z,26.10
2023-08-28T05:39:01.233Z,24.10
2023-08-28T05:41:14.128Z,23.20
2023-08-28T05:43:27.063Z,23.00
2023-08-28T05:45:41.214Z,23.30
2023-08-28T05:47:54.429Z,23.50
2023-08-28T05:50:08.652Z,22.10
2023-08-28T05:52:24.420Z,22.10
2023-08-28T05:54:37.741Z,23.70
2023-08-28T05:56:50.739Z,22.30
2023-08-28T05:59:04.265Z,22.50
2023-08-28T06:01:17.098Z,23.50
2023-08-28T06:03:31.436Z,23.20
2023-08-28T06:05:44.378Z,23.00
2023-08-28T06:07:58.186Z,22.00
2023-08-28T06:10:12.288Z,25.40
2023-08-28T06:12:25.128Z,25.70
2023-08-28T06:14:38.626Z,27.80
2023-08-28T06:16:51.988Z,27.30
2023-08-28T06:19:06.139Z,26.70
2023-08-28T06:21:19.135Z,26.70
2023-08-28T06:23:32.147Z,25.90
2023-08-28T06:25:45.082Z,28.30
2023-08-28T06:27:58.167Z,29.80
2023-08-28T06:30:12.532Z,31.60
2023-08-28T06:32:25.441Z,31.50
2023-08-28T06:34:38.811Z,30.10
2023-08-28T06:36:52.019Z,31.20
2023-08-28T06:39:06.405Z,30.40
2023-08-28T06:41:19.593Z,29.10
2023-08-28T06:43:32.706Z,28.70
2023-08-28T06:45:45.511Z,29.40
2023-08-28T06:47:59.824Z,28.90
2023-08-28T06:50:13.829Z,29.60
2023-08-28T06:52:27.110Z,30.30
2023-08-28T06:56:56.682Z,30.30
2023-08-28T06:59:10.271Z,29.30
2023-08-28T07:01:23.491Z,30.00
2023-08-28T07:03:36.479Z,29.10
2023-08-28T07:05:50.203Z,28.50
2023-08-28T07:08:03.215Z,26.90
2023-08-28T07:10:16.881Z,27.20
2023-08-28T07:12:29.680Z,25.50
2023-08-28T07:14:42.415Z,26.10
2023-08-28T07:16:55.632Z,25.50
2023-08-28T07:19:08.932Z,24.80
2023-08-28T07:21:21.699Z,25.00
2023-08-28T07:23:35.260Z,25.90
2023-08-28T07:25:48.559Z,24.20
2023-08-28T07:28:01.560Z,23.80
2023-08-28T07:30:17.866Z,24.10
2023-08-28T07:32:31.027Z,22.90
2023-08-28T07:34:44.208Z,23.30
2023-08-28T07:36:58.111Z,27.10
2023-08-28T07:39:10.751Z,32.10
2023-08-28T07:41:23.806Z,30.50
2023-08-28T07:43:36.585Z,29.20
2023-08-28T07:45:49.582Z,28.30
2023-08-28T07:48:03.166Z,26.20
2023-08-28T07:50:16.182Z,25.10
2023-08-28T07:52:28.718Z,28.60
2023-08-28T07:54:41.264Z,29.20
2023-08-28T07:56:53.710Z,30.90
2023-08-28T07:59:06.566Z,28.20
2023-08-28T08:01:18.950Z,24.70
2023-08-28T08:03:32.203Z,27.40
2023-08-28T08:05:44.888Z,28.50
2023-08-28T08:07:57.896Z,25.90
2023-08-28T08:10:13.934Z,26.00
2023-08-28T08:12:28.676Z,23.80
2023-08-28T08:14:41.140Z,24.50
2023-08-28T08:16:53.572Z,25.40
2023-08-28T08:19:06.588Z,25.30
2023-08-28T08:21:19.673Z,26.20
2023-08-28T08:23:32.729Z,25.60
2023-08-28T08:25:45.901Z,26.30
2023-08-28T08:28:01.329Z,26.10
2023-08-28T08:30:17.512Z,26.30
2023-08-28T08:32:30.341Z,24.10
2023-08-28T08:34:43.383Z,23.40
2023-08-28T08:36:55.953Z,22.10
2023-08-28T08:39:08.432Z,21.60
2023-08-28T08:41:21.138Z,21.90
2023-08-28T08:43:37.588Z,21.60
2023-08-28T08:45:52.633Z,22.90
2023-08-28T08:48:07.244Z,22.30
2023-08-28T08:50:22.964Z,22.50
2023-08-28T08:52:38.038Z,22.10
2023-08-28T08:54:51.604Z,23.40
2023-08-28T08:57:12.250Z,23.50
2023-08-28T08:59:25.255Z,22.10
2023-08-28T09:01:41.696Z,23.40
2023-08-28T09:03:55.172Z,24.20
2023-08-28T09:06:09.016Z,22.40
2023-08-28T09:08:24.349Z,22.70
2023-08-28T09:10:38.091Z,23.10
2023-08-28T09:12:51.946Z,22.40
2023-08-28T09:15:04.881Z,23.70
2023-08-28T09:17:17.555Z,22.80
2023-08-28T09:19:30.341Z,23.90
2023-08-28T09:21:47.407Z,24.80
2023-08-28T09:24:00.249Z,22.40
2023-08-28T09:26:15.577Z,23.80
2023-08-28T09:28:28.177Z,24.40
2023-08-28T09:30:41.820Z,24.70
2023-08-28T09:32:54.608Z,23.90
2023-08-28T09:35:10.821Z,24.10
2023-08-28T09:37:24.128Z,24.40
2023-08-28T09:39:36.661Z,26.70
2023-08-28T09:41:50.789Z,24.80
2023-08-28T09:44:06.846Z,24.80
2023-08-28T09:46:20.569Z,25.10
2023-08-28T09:48:39.281Z,23.00
2023-08-28T09:50:58.066Z,24.50
2023-08-28T09:53:18.406Z,25.90
2023-08-28T09:55:33.733Z,25.10
2023-08-28T09:57:49.215Z,24.10
2023-08-28T10:00:01.798Z,25.30
2023-08-28T10:02:22.712Z,24.00
2023-08-28T10:04:37.207Z,23.90
2023-08-28T10:06:53.207Z,25.40
2023-08-28T10:09:08.294Z,24.30
2023-08-28T10:11:20.972Z,23.80
2023-08-28T10:13:35.757Z,26.00
2023-08-28T10:16:04.956Z,25.40
2023-08-28T10:18:24.720Z,25.00
2023-08-28T10:20:38.781Z,24.50
2023-08-28T10:22:53.122Z,23.60
2023-08-28T10:25:06.100Z,23.30
2023-08-28T10:27:18.636Z,22.60
2023-08-28T10:29:32.240Z,22.60
2023-08-28T10:31:45.549Z,22.00
2023-08-28T10:33:59.146Z,22.20
2023-08-28T10:36:24.293Z,21.70
2023-08-28T10:38:57.307Z,21.40
2023-08-28T10:41:12.422Z,22.50
2023-08-28T10:43:27.013Z,21.30
2023-08-28T10:45:42.770Z,22.30
2023-08-28T10:47:57.219Z,21.40
2023-08-28T10:50:12.237Z,20.90
2023-08-28T10:52:25.889Z,21.90
2023-08-28T10:54:47.197Z,22.00
2023-08-28T10:57:05.627Z,21.00
2023-08-28T10:59:35.018Z,21.80
2023-08-28T11:01:58.519Z,21.10
2023-08-28T11:04:22.376Z,21.20
2023-08-28T11:06:46.159Z,20.20
2023-08-28T11:09:01.725Z,20.30
2023-08-28T11:11:23.520Z,20.50
2023-08-28T11:13:36.079Z,19.60
2023-08-28T11:15:51.008Z,20.20
2023-08-28T11:18:32.690Z,21.10
2023-08-28T11:20:46.150Z,21.20
2023-08-28T11:23:06.967Z,21.60
2023-08-28T11:25:38.991Z,20.70
2023-08-28T11:27:55.534Z,21.60
2023-08-28T11:30:10.440Z,21.60
2023-08-28T11:32:24.981Z,22.30
2023-08-28T11:34:38.604Z,21.40
2023-08-28T11:36:51.250Z,20.70
2023-08-28T11:39:06.095Z,21.70
2023-08-28T11:41:20.358Z,27.00
2023-08-28T11:43:33.758Z,26.90
2023-08-28T11:45:46.740Z,27.10
2023-08-28T11:48:02.649Z,29.40
2023-08-28T11:50:15.678Z,28.50
2023-08-28T11:52:29.191Z,29.10
2023-08-28T11:54:41.691Z,29.90
2023-08-28T11:56:56.070Z,27.40
2023-08-28T11:59:09.752Z,26.40
2023-08-28T12:01:25.157Z,26.00
2023-08-28T12:03:38.683Z,31.00
2023-08-28T12:05:51.242Z,30.10
2023-08-28T12:10:15.711Z,29.10
2023-08-28T12:12:30.060Z,24.20
2023-08-28T12:14:46.366Z,27.90
2023-08-28T12:17:07.727Z,26.00
2023-08-28T12:19:24.976Z,24.50
2023-08-28T12:21:42.271Z,24.10
2023-08-28T12:24:00.351Z,23.20
2023-08-28T12:26:13.954Z,22.90
2023-08-28T12:28:29.068Z,22.10
2023-08-28T12:30:42.825Z,20.10
2023-08-28T12:32:59.445Z,19.50
2023-08-28T12:35:18.765Z,19.80
2023-08-28T12:37:45.198Z,18.90
2023-08-28T12:40:00.415Z,19.90
2023-08-28T12:42:16.934Z,19.60
2023-08-28T12:44:31.310Z,34.80
2023-08-28T12:46:44.037Z,35.30
2023-08-28T12:48:58.267Z,32.80
2023-08-28T12:51:10.917Z,32.40
2023-08-28T12:53:23.668Z,27.60
2023-08-28T12:55:37.036Z,23.10
2023-08-28T12:57:50.050Z,21.00
2023-08-28T13:00:08.754Z,21.90
2023-08-28T13:02:21.930Z,27.80
2023-08-28T13:04:35.143Z,28.30
2023-08-28T13:06:47.839Z,25.80
2023-08-28T13:09:00.619Z,26.30
2023-08-28T13:11:13.393Z,26.40
2023-08-28T13:13:27.639Z,24.70
2023-08-28T13:15:43.171Z,23.50
2023-08-28T13:17:58.671Z,24.70
2023-08-28T13:20:14.753Z,23.70
2023-08-28T13:22:27.569Z,25.30
2023-08-28T13:24:44.244Z,23.70
2023-08-28T13:26:58.291Z,26.60
2023-08-28T13:29:11.414Z,25.20
2023-08-28T13:31:24.603Z,24.90
2023-08-28T13:33:37.471Z,22.20
2023-08-28T13:35:50.816Z,22.90
2023-08-28T13:38:03.620Z,24.30
2023-08-28T13:40:17.252Z,21.70
2023-08-28T13:42:30.259Z,22.00
2023-08-28T13:44:43.490Z,21.00
2023-08-28T13:46:56.241Z,20.60
2023-08-28T13:49:09.167Z,21.10
2023-08-28T13:51:21.975Z,22.00
2023-08-28T13:53:35.215Z,23.30
2023-08-28T13:55:48.053Z,22.80
2023-08-28T13:58:01.143Z,22.10
2023-08-28T14:00:16.594Z,22.40
2023-08-28T14:02:29.588Z,23.00
2023-08-28T14:04:42.496Z,24.20
2023-08-28T14:06:55.218Z,19.40
2023-08-28T14:09:08.097Z,23.20
2023-08-28T14:11:20.896Z,22.80
2023-08-28T14:13:33.616Z,29.30
2023-08-28T14:15:47.349Z,32.50
2023-08-28T14:18:01.630Z,30.80
2023-08-28T14:20:16.757Z,29.10
2023-08-28T14:22:29.737Z,28.00
2023-08-28T14:24:43.181Z,28.80
2023-08-28T14:26:56.149Z,31.60
2023-08-28T14:29:09.858Z,30.30
2023-08-28T14:31:22.695Z,27.20
2023-08-28T14:33:35.586Z,23.40
2023-08-28T14:35:51.177Z,21.10
2023-08-28T14:38:04.946Z,19.20
2023-08-28T14:40:23.909Z,19.80
2023-08-28T14:42:41.993Z,17.90
2023-08-28T14:44:54.904Z,17.20
2023-08-28T14:47:08.129Z,18.90
2023-08-28T14:49:20.926Z,16.70
2023-08-28T14:51:33.870Z,18.00
2023-08-28T14:53:46.935Z,17.00
2023-08-28T14:55:59.959Z,17.00
2023-08-28T14:58:13.093Z,18.00
2023-08-28T15:00:27.149Z,17.90
2023-08-28T15:02:41.448Z,18.00
2023-08-28T15:04:54.546Z,17.70
2023-08-28T15:07:07.961Z,17.70
2023-08-28T15:09:21.100Z,18.20
2023-08-28T15:11:34.015Z,18.90
2023-08-28T15:13:47.728Z,17.40
2023-08-28T15:16:01.797Z,17.40
2023-08-28T15:18:14.744Z,17.50
2023-08-28T15:20:27.758Z,18.50
2023-08-28T15:22:40.909Z,16.70
2023-08-28T15:24:53.916Z,17.60
2023-08-28T15:27:07.083Z,17.80
2023-08-28T15:29:21.058Z,17.80
2023-08-28T15:31:35.662Z,17.80
2023-08-28T15:33:48.559Z,28.20
2023-08-28T15:36:01.468Z,33.50
2023-08-28T15:38:14.252Z,38.60
2023-08-28T15:40:27.015Z,39.10
2023-08-28T15:42:39.747Z,37.40
2023-08-28T15:44:52.800Z,32.70
2023-08-28T15:47:06.859Z,35.20
2023-08-28T15:49:20.939Z,28.00
2023-08-28T15:51:33.769Z,28.80
2023-08-28T15:53:46.730Z,26.80
2023-08-28T15:56:02.827Z,26.20
2023-08-28T15:58:15.681Z,27.60
2023-08-28T16:00:29.013Z,26.50
2023-08-28T16:02:42.320Z,26.70
2023-08-28T16:04:55.112Z,28.10
2023-08-28T16:07:08.287Z,29.60
2023-08-28T16:09:21.258Z,33.00
2023-08-28T16:11:35.316Z,32.20
2023-08-28T16:13:48.151Z,31.40
2023-08-28T16:16:01.034Z,30.90
2023-08-28T16:18:14.187Z,30.60
2023-08-28T16:20:30.669Z,28.60
2023-08-28T16:22:43.656Z,26.70
2023-08-28T16:24:59.164Z,27.40
2023-08-28T16:27:12.619Z,28.40
2023-08-28T16:29:25.747Z,27.30
2023-08-28T16:31:41.761Z,26.20
2023-08-28T16:33:55.302Z,25.30
2023-08-28T16:36:08.535Z,26.50
2023-08-28T16:38:21.615Z,24.50
2023-08-28T16:40:34.610Z,26.20
2023-08-28T16:42:47.855Z,22.90
2023-08-28T16:45:00.613Z,22.20
2023-08-28T16:47:13.607Z,23.90
2023-08-28T16:49:26.604Z,22.00
2023-08-28T16:51:41.313Z,24.90
2023-08-28T16:53:54.282Z,24.00
2023-08-28T16:56:07.355Z,24.90
2023-08-28T16:58:20.165Z,23.10
2023-08-28T17:00:36.461Z,23.70
2023-08-28T17:02:50.034Z,23.20
2023-08-28T17:05:03.833Z,23.30
2023-08-28T17:07:17.508Z,32.00
2023-08-28T18:04:32.837Z,24.10
2023-08-28T18:06:47.832Z,23.70
2023-08-28T18:09:00.731Z,24.50
2023-08-28T18:11:13.462Z,28.90
2023-08-28T18:13:26.369Z,26.40
2023-08-28T18:15:41.838Z,27.40
2023-08-28T18:17:54.873Z,25.10
2023-08-28T18:20:08.540Z,23.40
2023-08-28T18:22:21.308Z,23.60
2023-08-28T18:24:35.428Z,23.90
2023-08-28T18:26:48.713Z,25.40
2023-08-28T18:29:01.829Z,23.50
2023-08-28T18:31:14.941Z,23.70
2023-08-28T18:33:27.970Z,26.60
2023-08-28T18:35:40.745Z,24.80
2023-08-28T18:37:56.904Z,24.20
2023-08-28T18:40:13.449Z,24.20
2023-08-28T18:42:26.353Z,21.40
2023-08-28T18:44:39.181Z,21.10
2023-08-28T18:46:51.955Z,21.30
2023-08-28T18:49:05.368Z,21.40
2023-08-28T18:51:19.801Z,20.30
2023-08-28T18:53:33.013Z,19.70
2023-08-28T18:55:46.611Z,20.80
2023-08-28T18:58:00.006Z,20.20
2023-08-28T19:00:15.765Z,21.30
2023-08-28T19:02:28.720Z,20.70
2023-08-28T19:04:42.562Z,22.30
2023-08-28T19:06:55.450Z,23.10
2023-08-28T19:09:09.377Z,24.50
2023-08-28T19:11:22.435Z,22.10
2023-08-28T19:13:36.066Z,22.40
2023-08-28T19:15:50.190Z,20.80
2023-08-28T19:18:03.844Z,23.20
2023-08-28T19:20:18.106Z,23.80
2023-08-28T19:22:31.012Z,25.70
2023-08-28T19:24:44.107Z,23.70
2023-08-28T19:26:57.217Z,23.80
2023-08-28T19:29:10.946Z,20.10
2023-08-28T19:31:24.794Z,19.80
2023-08-28T19:33:37.984Z,19.40
2023-08-28T19:35:52.065Z,19.00
2023-08-28T19:38:06.274Z,19.10
2023-08-28T19:40:21.387Z,22.50
2023-08-28T19:42:34.431Z,21.30
2023-08-28T19:44:47.618Z,21.30
2023-08-28T19:47:00.545Z,20.70
2023-08-28T19:49:13.541Z,22.20
2023-08-28T19:51:29.442Z,21.00
2023-08-28T19:53:42.278Z,23.20
2023-08-28T19:55:55.264Z,25.70
2023-08-28T19:58:08.975Z,22.70
2023-08-28T20:00:22.679Z,21.50
2023-08-28T20:02:35.555Z,21.90
2023-08-28T20:04:49.431Z,21.20
2023-08-28T20:07:02.472Z,22.80
2023-08-28T20:09:16.629Z,21.90
2023-08-28T20:11:29.919Z,21.20
2023-08-28T20:13:42.851Z,22.40
2023-08-28T20:15:58.829Z,23.50
2023-08-28T20:18:12.445Z,21.00
2023-08-28T20:20:25.589Z,26.10
2023-08-28T20:22:40.341Z,23.00
2023-08-28T20:24:55.121Z,22.90
2023-08-28T20:27:10.146Z,22.90
2023-08-28T20:29:23.076Z,23.40
2023-08-28T20:31:36.012Z,23.30
2023-08-28T20:33:49.271Z,21.70
2023-08-28T20:36:02.135Z,24.50
2023-08-28T20:38:15.143Z,26.20
2023-08-28T20:40:29.089Z,22.50
2023-08-28T20:42:42.285Z,25.00
2023-08-28T20:44:55.471Z,25.20
2023-08-28T20:47:08.504Z,22.80
2023-08-28T20:49:21.221Z,24.20
2023-08-28T20:51:35.110Z,23.60
2023-08-28T20:53:48.142Z,21.20
2023-08-28T20:56:01.824Z,20.60
2023-08-28T20:58:14.677Z,20.40
2023-08-28T21:00:27.801Z,23.00
2023-08-28T21:02:41.047Z,20.50
2023-08-28T21:04:54.327Z,21.00
2023-08-28T21:07:07.470Z,23.50
2023-08-28T21:09:20.545Z,20.70
2023-08-28T21:11:33.944Z,19.50
2023-08-28T21:13:47.258Z,18.40
2023-08-28T21:16:03.255Z,18.80
2023-08-28T21:18:16.729Z,18.60
2023-08-28T21:20:29.890Z,19.50
2023-08-28T21:22:42.699Z,17.50
2023-08-28T21:24:55.591Z,18.00
2023-08-28T21:27:08.873Z,16.00
2023-08-28T21:29:21.714Z,16.60
2023-08-28T21:31:34.666Z,19.30
2023-08-28T21:33:48.778Z,19.10
2023-08-28T21:36:02.294Z,19.40
2023-08-28T21:38:15.056Z,19.70
2023-08-28T21:40:28.696Z,20.50
2023-08-28T21:42:41.811Z,17.90
2023-08-28T21:44:55.599Z,18.70
2023-08-28T21:47:08.616Z,18.10
2023-08-28T21:49:40.624Z,16.80
2023-08-28T21:52:12.678Z,18.70
2023-08-28T21:54:44.182Z,17.90
2023-08-28T21:57:16.165Z,18.30
2023-08-28T21:59:48.688Z,16.60
2023-08-28T22:04:51.683Z,18.10
2023-08-28T22:07:23.446Z,17.50
2023-08-28T22:09:57.911Z,17.50
2023-08-28T22:12:15.686Z,17.20
2023-08-28T22:14:28.830Z,17.00
2023-08-28T22:16:41.974Z,17.10
2023-08-28T22:18:54.741Z,17.60
2023-08-28T22:21:07.756Z,16.30
2023-08-28T22:23:20.471Z,18.00
2023-08-28T22:25:33.257Z,17.30
2023-08-28T22:27:46.128Z,16.60
2023-08-28T22:29:59.369Z,18.30
2023-08-28T22:32:12.644Z,18.00
2023-08-28T22:34:26.079Z,17.80
2023-08-28T22:36:38.819Z,16.50
2023-08-28T22:38:52.022Z,17.10
2023-08-28T22:41:05.843Z,17.30
2023-08-28T22:43:18.759Z,16.70
2023-08-28T22:45:31.579Z,16.60
2023-08-28T22:47:44.927Z,16.30
2023-08-28T22:49:58.108Z,16.90
2023-08-28T22:52:11.461Z,16.60
2023-08-28T22:54:24.427Z,16.10
2023-08-28T22:56:37.769Z,18.60
2023-08-28T22:58:51.018Z,19.00
2023-08-28T23:01:05.054Z,16.70
2023-08-28T23:03:18.070Z,17.10
2023-08-28T23:05:31.058Z,17.20
2023-08-28T23:07:43.812Z,17.40
2023-08-28T23:09:57.034Z,16.60
2023-08-28T23:12:10.477Z,16.30
2023-08-28T23:14:23.683Z,15.40
2023-08-28T23:16:36.463Z,16.90
2023-08-28T23:18:50.295Z,16.80
2023-08-28T23:21:04.956Z,16.40
2023-08-28T23:23:17.998Z,18.00
2023-08-28T23:25:32.976Z,18.10
2023-08-28T23:27:45.765Z,16.30
2023-08-28T23:29:59.158Z,17.40
2023-08-28T23:32:13.952Z,18.60
2023-08-28T23:34:26.659Z,16.10
2023-08-28T23:36:39.752Z,17.70
2023-08-28T23:38:52.739Z,16.80
2023-08-28T23:41:05.632Z,17.50
2023-08-28T23:43:18.562Z,17.70
2023-08-28T23:45:31.437Z,16.70
2023-08-28T23:47:45.325Z,17.00
2023-08-28T23:49:58.545Z,18.00
2023-08-28T23:52:12.077Z,18.10
2023-08-28T23:54:25.138Z,16.70
2023-08-28T23:56:38.067Z,16.90
2023-08-28T23:58:50.844Z,18.40
