createdAt,value
2023-05-15T00:03:12.901Z,99.90
2023-05-15T00:06:34.568Z,99.90
2023-05-15T00:09:57.581Z,99.90
2023-05-15T00:13:19.253Z,99.90
2023-05-15T00:16:40.934Z,99.90
2023-05-15T00:20:04.176Z,99.90
2023-05-15T00:23:25.904Z,99.90
2023-05-15T00:26:48.879Z,99.90
2023-05-15T00:30:11.237Z,99.90
2023-05-15T00:33:32.452Z,99.90
2023-05-15T00:36:54.118Z,99.90
2023-05-15T00:40:21.488Z,99.90
2023-05-15T00:43:44.927Z,99.90
2023-05-15T00:47:08.327Z,99.90
2023-05-15T00:50:30.244Z,99.90
2023-05-15T00:53:52.854Z,99.90
2023-05-15T00:57:14.575Z,99.90
2023-05-15T01:00:37.720Z,99.90
2023-05-15T01:03:59.845Z,99.90
2023-05-15T01:07:21.628Z,99.90
2023-05-15T01:10:43.948Z,99.90
2023-05-15T01:14:07.154Z,99.90
2023-05-15T01:17:30.015Z,99.90
2023-05-15T01:21:12.074Z,99.90
2023-05-15T01:25:00.716Z,99.90
2023-05-15T01:28:29.134Z,99.90
2023-05-15T01:31:58.251Z,99.90
2023-05-15T01:35:24.392Z,99.90
2023-05-15T01:38:50.076Z,99.90
2023-05-15T01:42:14.344Z,99.90
2023-05-15T01:45:38.363Z,99.90
2023-05-15T01:49:02.564Z,99.90
2023-05-15T01:52:29.953Z,99.90
2023-05-15T01:55:53.313Z,99.90
2023-05-15T01:59:15.554Z,99.90
2023-05-15T02:02:38.937Z,99.90
2023-05-15T02:06:00.940Z,99.90
2023-05-15T02:09:23.149Z,99.90
2023-05-15T02:12:45.002Z,99.90
2023-05-15T02:16:06.671Z,99.90
2023-05-15T02:19:29.683Z,99.90
2023-05-15T02:22:51.094Z,99.90
2023-05-15T02:26:31.088Z,99.90
2023-05-15T02:30:04.316Z,99.90
2023-05-15T02:33:32.685Z,99.90
2023-05-15T02:36:57.548Z,99.90
2023-05-15T02:40:20.929Z,99.90
2023-05-15T02:43:43.521Z,99.90
2023-05-15T02:47:05.763Z,99.90
2023-05-15T02:50:27.111Z,99.90
2023-05-15T02:53:50.664Z,99.90
2023-05-15T02:57:11.996Z,99.90
2023-05-15T03:00:33.593Z,99.90
2023-05-15T03:03:54.907Z,99.90
2023-05-15T03:07:17.298Z,99.90
2023-05-15T03:10:40.188Z,99.90
2023-05-15T03:14:02.034Z,99.90
2023-05-15T03:17:23.401Z,99.90
2023-05-15T03:20:44.695Z,99.90
2023-05-15T03:24:06.395Z,99.90
2023-05-15T03:27:29.009Z,99.90
2023-05-15T03:30:50.209Z,99.90
2023-05-15T03:34:11.428Z,99.90
2023-05-15T03:37:33.440Z,99.90
2023-05-15T03:40:54.657Z,99.90
2023-05-15T03:44:17.255Z,99.90
2023-05-15T03:47:38.614Z,99.90
2023-05-15T03:51:00.107Z,99.90
2023-05-15T03:54:21.691Z,99.90
2023-05-15T03:57:42.941Z,99.90
2023-05-15T04:01:05.789Z,99.90
2023-05-15T04:04:26.975Z,99.90
2023-05-15T04:07:48.397Z,99.90
2023-05-15T04:11:12.535Z,99.90
2023-05-15T04:14:34.129Z,99.90
2023-05-15T04:17:56.975Z,99.90
2023-05-15T04:21:18.126Z,99.90
2023-05-15T04:24:39.620Z,99.90
2023-05-15T04:28:01.198Z,99.90
2023-05-15T04:31:22.523Z,99.90
2023-05-15T04:34:46.094Z,99.90
2023-05-15T04:38:07.531Z,99.90
2023-05-15T04:41:28.877Z,99.90
2023-05-15T04:44:51.026Z,99.90
2023-05-15T04:48:12.480Z,99.90
2023-05-15T04:51:35.380Z,99.90
2023-05-15T04:54:56.587Z,99.90
2023-05-15T04:58:17.856Z,99.90
2023-05-15T05:01:39.476Z,99.90
2023-05-15T05:05:01.188Z,99.90
2023-05-15T05:08:24.244Z,99.90
2023-05-15T05:11:45.865Z,99.90
2023-05-15T05:15:08.408Z,99.90
2023-05-15T05:18:31.365Z,99.90
2023-05-15T05:21:52.969Z,99.90
2023-05-15T05:25:16.313Z,99.90
2023-05-15T05:28:37.806Z,99.90
2023-05-15T05:31:59.772Z,99.90
2023-05-15T05:35:21.696Z,99.90
2023-05-15T05:38:43.610Z,99.90
2023-05-15T05:42:07.076Z,99.90
2023-05-15T05:45:28.599Z,99.90
2023-05-15T05:48:49.785Z,99.90
2023-05-15T05:52:11.044Z,99.90
2023-05-15T05:55:32.599Z,99.90
2023-05-15T05:58:56.446Z,99.90
2023-05-15T06:02:18.265Z,99.90
2023-05-15T06:05:39.811Z,99.90
2023-05-15T06:09:01.364Z,99.90
2023-05-15T06:12:23.246Z,99.90
2023-05-15T06:15:47.282Z,99.90
2023-05-15T06:19:08.714Z,99.90
2023-05-15T06:22:32.367Z,99.90
2023-05-15T06:25:53.817Z,99.90
2023-05-15T06:29:15.452Z,99.90
2023-05-15T06:32:38.117Z,99.90
2023-05-15T06:35:59.675Z,99.90
2023-05-15T06:39:20.904Z,99.90
2023-05-15T06:42:42.161Z,99.90
2023-05-15T06:46:03.699Z,99.90
2023-05-15T06:49:26.949Z,99.90
2023-05-15T06:52:49.645Z,99.90
2023-05-15T06:56:11.009Z,99.90
2023-05-15T06:59:35.434Z,99.90
2023-05-15T07:02:57.278Z,99.90
2023-05-15T07:06:20.176Z,99.90
2023-05-15T07:09:41.848Z,99.90
2023-05-15T07:13:03.130Z,99.90
2023-05-15T07:16:24.474Z,99.90
2023-05-15T07:19:45.833Z,99.90
2023-05-15T07:23:08.518Z,99.90
2023-05-15T07:26:38.425Z,99.90
2023-05-15T07:30:06.665Z,99.90
2023-05-15T07:33:28.163Z,99.90
2023-05-15T07:36:49.678Z,99.90
2023-05-15T07:40:13.043Z,99.90
2023-05-15T07:43:34.502Z,99.90
2023-05-15T07:46:56.776Z,99.90
2023-05-15T07:50:18.905Z,99.90
2023-05-15T07:53:40.221Z,99.90
2023-05-15T07:57:03.236Z,99.90
2023-05-15T08:00:24.840Z,99.90
2023-05-15T08:03:46.629Z,99.90
2023-05-15T08:07:08.438Z,99.90
2023-05-15T08:10:29.991Z,99.90
2023-05-15T08:13:52.676Z,99.10
2023-05-15T08:17:13.872Z,99.90
2023-05-15T08:20:35.145Z,99.70
2023-05-15T08:23:56.791Z,99.90
2023-05-15T08:27:18.525Z,99.80
2023-05-15T08:30:41.406Z,98.20
2023-05-15T08:34:03.144Z,98.20
2023-05-15T08:37:24.468Z,98.00
2023-05-15T08:40:49.592Z,98.40
2023-05-15T08:44:11.472Z,97.90
2023-05-15T08:47:39.566Z,97.10
2023-05-15T08:51:01.565Z,98.00
2023-05-15T08:54:23.148Z,97.30
2023-05-15T08:57:46.152Z,97.20
2023-05-15T09:01:08.487Z,95.90
2023-05-15T09:04:31.464Z,96.30
2023-05-15T09:07:55.490Z,96.20
2023-05-15T09:11:17.119Z,95.70
2023-05-15T09:14:38.638Z,95.10
2023-05-15T09:18:01.755Z,94.20
2023-05-15T09:21:25.937Z,94.90
2023-05-15T09:24:48.269Z,94.50
2023-05-15T09:28:12.382Z,94.40
2023-05-15T09:31:34.548Z,93.90
2023-05-15T09:34:56.263Z,93.90
2023-05-15T09:38:19.205Z,94.10
2023-05-15T09:41:44.354Z,94.80
2023-05-15T09:45:06.559Z,94.10
2023-05-15T09:48:29.124Z,93.30
2023-05-15T09:51:50.733Z,93.70
2023-05-15T09:55:19.389Z,92.70
2023-05-15T09:58:57.486Z,92.50
2023-05-15T10:02:32.319Z,92.50
2023-05-15T10:06:00.871Z,92.10
2023-05-15T10:09:22.239Z,91.60
2023-05-15T10:12:47.836Z,91.00
2023-05-15T10:16:09.931Z,91.10
2023-05-15T10:19:31.935Z,91.20
2023-05-15T10:22:55.043Z,90.80
2023-05-15T10:26:22.547Z,91.00
2023-05-15T10:29:46.096Z,90.50
2023-05-15T10:33:09.032Z,87.40
2023-05-15T10:36:31.256Z,87.40
2023-05-15T10:39:55.940Z,85.70
2023-05-15T10:43:18.361Z,86.30
2023-05-15T10:46:42.004Z,84.30
2023-05-15T10:50:04.988Z,85.90
2023-05-15T10:53:26.240Z,84.50
2023-05-15T10:56:48.119Z,84.50
2023-05-15T11:00:27.080Z,86.60
2023-05-15T11:03:51.031Z,81.70
2023-05-15T11:07:15.841Z,81.40
2023-05-15T11:10:38.783Z,81.70
2023-05-15T11:14:15.781Z,83.10
2023-05-15T11:17:37.367Z,84.00
2023-05-15T11:21:10.695Z,85.00
2023-05-15T11:24:32.710Z,83.80
2023-05-15T11:27:56.814Z,83.30
2023-05-15T11:31:18.293Z,84.10
2023-05-15T11:34:43.184Z,83.60
2023-05-15T11:38:12.760Z,85.80
2023-05-15T11:41:34.228Z,83.80
2023-05-15T11:44:57.612Z,82.40
2023-05-15T11:48:19.918Z,81.90
2023-05-15T11:51:43.250Z,82.20
2023-05-15T11:55:07.197Z,82.40
2023-05-15T11:58:28.506Z,79.10
2023-05-15T12:01:49.699Z,79.40
2023-05-15T12:05:11.845Z,77.30
2023-05-15T12:08:34.157Z,78.00
2023-05-15T12:11:57.109Z,77.60
2023-05-15T12:15:18.749Z,80.00
2023-05-15T12:18:40.067Z,77.80
2023-05-15T12:22:01.196Z,79.10
2023-05-15T12:25:22.928Z,79.40
2023-05-15T12:28:45.753Z,78.40
2023-05-15T12:32:08.581Z,79.80
2023-05-15T12:35:30.016Z,81.10
2023-05-15T12:38:51.560Z,81.80
2023-05-15T12:42:13.180Z,91.80
2023-05-15T12:45:38.757Z,94.40
2023-05-15T12:49:00.704Z,95.60
2023-05-15T12:52:22.221Z,99.50
2023-05-15T12:55:45.278Z,99.90
2023-05-15T12:59:06.891Z,99.90
2023-05-15T13:02:31.248Z,99.90
2023-05-15T13:05:53.186Z,99.90
2023-05-15T13:09:15.035Z,99.90
2023-05-15T13:12:37.898Z,99.90
2023-05-15T13:15:59.328Z,99.90
2023-05-15T13:19:21.828Z,99.90
2023-05-15T13:22:43.456Z,99.90
2023-05-15T13:26:04.756Z,99.90
2023-05-15T13:29:26.295Z,99.90
2023-05-15T13:32:47.847Z,99.90
2023-05-15T13:36:26.262Z,99.90
2023-05-15T13:39:47.736Z,99.90
2023-05-15T13:43:09.076Z,99.90
2023-05-15T13:46:30.546Z,99.90
2023-05-15T13:49:52.253Z,99.90
2023-05-15T13:53:16.894Z,99.90
2023-05-15T13:56:38.598Z,99.90
2023-05-15T14:00:00.348Z,99.90
2023-05-15T14:03:21.709Z,99.90
2023-05-15T14:06:43.215Z,99.90
2023-05-15T14:10:07.393Z,99.90
2023-05-15T14:13:31.509Z,99.90
2023-05-15T14:16:53.320Z,99.90
2023-05-15T14:20:14.781Z,99.90
2023-05-15T14:23:36.450Z,99.90
2023-05-15T14:26:59.091Z,99.90
2023-05-15T14:30:20.493Z,99.90
2023-05-15T14:33:42.041Z,99.90
2023-05-15T14:37:03.353Z,99.90
2023-05-15T14:40:24.915Z,99.90
2023-05-15T14:43:47.972Z,99.90
2023-05-15T14:47:10.806Z,99.90
2023-05-15T14:50:32.507Z,99.90
2023-05-15T14:53:53.939Z,99.90
2023-05-15T14:57:20.114Z,99.90
2023-05-15T15:00:43.404Z,99.90
2023-05-15T15:04:06.086Z,99.90
2023-05-15T15:07:30.330Z,99.90
2023-05-15T15:10:51.832Z,99.90
2023-05-15T15:14:13.283Z,99.90
2023-05-15T15:17:35.886Z,99.90
2023-05-15T15:20:57.511Z,99.90
2023-05-15T15:24:19.006Z,99.90
2023-05-15T15:27:41.101Z,99.90
2023-05-15T15:31:02.397Z,99.90
2023-05-15T15:34:25.727Z,99.90
2023-05-15T15:37:47.414Z,99.90
2023-05-15T15:41:08.965Z,99.90
2023-05-15T15:44:30.504Z,99.90
2023-05-15T15:47:52.058Z,99.90
2023-05-15T15:51:14.598Z,99.90
2023-05-15T15:54:36.536Z,99.90
2023-05-15T15:57:57.993Z,99.90
2023-05-15T16:01:19.437Z,99.90
2023-05-15T16:04:41.349Z,99.90
2023-05-15T16:08:03.814Z,99.90
2023-05-15T16:11:25.105Z,99.90
2023-05-15T16:14:46.626Z,99.90
2023-05-15T16:18:07.967Z,99.90
2023-05-15T16:21:29.601Z,99.90
2023-05-15T16:24:52.264Z,99.90
2023-05-15T16:28:13.596Z,99.90
2023-05-15T16:31:35.358Z,99.90
2023-05-15T16:34:56.838Z,99.90
2023-05-15T16:38:18.123Z,99.90
2023-05-15T16:41:40.643Z,99.90
2023-05-15T16:45:02.093Z,99.90
2023-05-15T16:48:26.158Z,99.90
2023-05-15T16:51:47.722Z,99.90
2023-05-15T16:55:09.416Z,99.90
2023-05-15T16:58:32.189Z,99.90
2023-05-15T17:01:53.817Z,99.90
2023-05-15T17:05:15.618Z,99.90
2023-05-15T17:08:37.141Z,99.90
2023-05-15T17:11:59.557Z,99.90
2023-05-15T17:15:22.193Z,99.90
2023-05-15T17:18:43.611Z,99.90
2023-05-15T17:22:05.485Z,99.90
2023-05-15T17:25:27.134Z,99.90
2023-05-15T17:28:49.406Z,99.90
2023-05-15T17:32:12.497Z,99.90
2023-05-15T17:35:34.127Z,99.90
2023-05-15T17:38:55.450Z,99.90
2023-05-15T17:42:16.730Z,99.90
2023-05-15T17:45:38.343Z,99.90
2023-05-15T17:49:00.837Z,99.90
2023-05-15T17:52:22.363Z,99.90
2023-05-15T17:55:43.958Z,99.90
2023-05-15T17:59:05.492Z,99.90
2023-05-15T18:02:27.321Z,99.90
2023-05-15T18:05:51.789Z,99.90
2023-05-15T18:09:13.930Z,99.90
2023-05-15T18:12:35.730Z,99.90
2023-05-15T18:15:56.992Z,99.90
2023-05-15T18:19:18.847Z,99.90
2023-05-15T18:22:43.298Z,99.90
2023-05-15T18:26:04.632Z,99.90
2023-05-15T18:29:26.010Z,99.90
2023-05-15T18:32:47.493Z,99.90
2023-05-15T18:36:09.508Z,99.90
2023-05-15T18:39:32.232Z,99.90
2023-05-15T18:42:55.233Z,99.90
2023-05-15T18:46:16.950Z,99.90
2023-05-15T18:49:38.381Z,99.90
2023-05-15T18:52:59.990Z,99.90
2023-05-15T18:56:22.779Z,99.90
2023-05-15T18:59:44.501Z,99.90
2023-05-15T19:03:06.260Z,99.90
2023-05-15T19:06:27.773Z,99.90
2023-05-15T19:09:48.923Z,99.90
2023-05-15T19:13:11.627Z,99.90
2023-05-15T19:16:32.914Z,99.90
2023-05-15T19:19:54.496Z,99.90
2023-05-15T19:23:15.627Z,99.90
2023-05-15T19:26:37.034Z,99.90
2023-05-15T19:29:59.950Z,99.90
2023-05-15T19:33:21.739Z,99.90
2023-05-15T19:36:43.183Z,99.90
2023-05-15T19:40:06.744Z,99.90
2023-05-15T19:43:28.591Z,99.90
2023-05-15T19:46:53.148Z,99.90
2023-05-15T19:50:16.379Z,99.90
2023-05-15T19:53:38.062Z,99.90
2023-05-15T19:57:02.565Z,99.90
2023-05-15T20:00:24.668Z,99.90
2023-05-15T20:03:48.067Z,99.90
2023-05-15T20:07:09.564Z,99.90
2023-05-15T20:10:30.989Z,99.90
2023-05-15T20:13:52.654Z,99.90
2023-05-15T20:17:13.963Z,99.90
2023-05-15T20:20:36.930Z,99.90
2023-05-15T20:23:58.144Z,99.90
2023-05-15T20:27:19.369Z,99.90
2023-05-15T20:30:41.509Z,99.90
2023-05-15T20:34:07.164Z,99.90
2023-05-15T20:37:30.279Z,99.90
2023-05-15T20:40:52.823Z,99.90
2023-05-15T20:44:14.340Z,99.90
2023-05-15T20:47:36.015Z,99.90
2023-05-15T20:50:57.921Z,99.90
2023-05-15T20:54:20.408Z,99.90
2023-05-15T20:57:41.902Z,99.90
2023-05-15T21:01:03.323Z,99.90
2023-05-15T21:04:24.560Z,99.90
2023-05-15T21:07:45.843Z,99.90
2023-05-15T21:11:08.513Z,99.90
2023-05-15T21:14:29.707Z,99.90
2023-05-15T21:17:51.651Z,99.90
2023-05-15T21:21:13.070Z,99.90
2023-05-15T21:24:34.371Z,99.90
2023-05-15T21:27:57.215Z,99.90
2023-05-15T21:31:18.872Z,99.90
2023-05-15T21:34:41.026Z,99.90
2023-05-15T21:38:02.239Z,99.90
2023-05-15T21:41:24.260Z,99.90
2023-05-15T21:44:47.084Z,99.90
2023-05-15T21:48:08.447Z,99.90
2023-05-15T21:51:29.816Z,99.90
2023-05-15T21:54:51.249Z,99.90
2023-05-15T21:58:12.945Z,99.90
2023-05-15T22:01:36.252Z,99.90
2023-05-15T22:04:57.937Z,99.90
2023-05-15T22:08:19.906Z,99.90
2023-05-15T22:11:41.358Z,99.90
2023-05-15T22:15:02.757Z,99.90
2023-05-15T22:18:26.143Z,99.90
2023-05-15T22:21:47.707Z,99.90
2023-05-15T22:25:10.076Z,99.90
2023-05-15T22:28:31.713Z,99.90
2023-05-15T22:31:53.350Z,99.90
2023-05-15T22:35:16.067Z,99.90
2023-05-15T22:38:37.653Z,99.90
2023-05-15T22:41:58.861Z,99.90
2023-05-15T22:45:20.319Z,99.90
2023-05-15T22:48:41.788Z,99.90
2023-05-15T22:52:05.301Z,99.90
2023-05-15T22:55:26.864Z,99.90
2023-05-15T22:58:48.784Z,99.90
2023-05-15T23:02:10.421Z,99.90
2023-05-15T23:05:31.775Z,99.90
2023-05-15T23:08:54.714Z,99.90
2023-05-15T23:12:15.932Z,99.90
2023-05-15T23:15:37.310Z,99.90
2023-05-15T23:18:58.829Z,99.90
2023-05-15T23:22:20.460Z,99.90
2023-05-15T23:25:43.509Z,99.90
2023-05-15T23:29:04.871Z,99.90
2023-05-15T23:32:26.660Z,99.90
2023-05-15T23:35:47.953Z,99.90
2023-05-15T23:39:09.319Z,99.90
2023-05-15T23:42:32.276Z,99.90
2023-05-15T23:45:53.575Z,99.90
2023-05-15T23:49:15.169Z,99.90
2023-05-15T23:52:36.613Z,99.90
2023-05-15T23:55:58.082Z,99.90
2023-05-15T23:59:20.739Z,99.90
