createdAt,value
2022-11-10T00:03:31.857Z,10.70
2022-11-10T00:08:25.630Z,10.60
2022-11-10T02:15:05.052Z,9.30
2022-11-10T02:37:10.282Z,8.70
2022-11-10T03:11:35.733Z,7.90
2022-11-10T05:58:08.726Z,5.30
2022-11-10T08:03:29.288Z,9.50
2022-11-10T08:13:17.825Z,10.10
2022-11-10T09:22:32.005Z,11.80
2022-11-10T10:10:42.334Z,14.90
2022-11-10T10:26:40.665Z,17.40
2022-11-10T10:29:13.189Z,17.40
2022-11-10T10:31:43.288Z,17.50
2022-11-10T10:34:16.023Z,17.70
2022-11-10T10:36:44.299Z,17.80
2022-11-10T10:39:16.554Z,17.60
2022-11-10T10:41:45.893Z,16.90
2022-11-10T10:44:16.575Z,16.70
2022-11-10T10:47:01.135Z,17.10
2022-11-10T10:49:31.149Z,16.90
2022-11-10T10:52:16.069Z,17.10
2022-11-10T10:54:42.845Z,17.20
2022-11-10T10:57:29.174Z,17.90
2022-11-10T11:00:23.248Z,18.20
2022-11-10T11:03:04.789Z,17.50
2022-11-10T11:05:31.955Z,17.80
2022-11-10T11:08:01.163Z,17.80
2022-11-10T11:10:31.171Z,18.20
2022-11-10T11:13:26.762Z,18.50
2022-11-10T11:15:58.439Z,19.60
2022-11-10T11:18:27.119Z,19.30
2022-11-10T11:21:24.952Z,18.30
2022-11-10T11:24:06.379Z,17.70
2022-11-10T11:26:37.263Z,18.10
2022-11-10T11:29:23.815Z,18.60
2022-11-10T11:31:59.552Z,19.00
2022-11-10T11:34:32.636Z,19.50
2022-11-10T11:37:19.265Z,20.30
2022-11-10T11:39:49.635Z,20.60
2022-11-10T11:42:36.196Z,21.10
2022-11-10T11:45:19.523Z,22.30
2022-11-10T11:48:26.158Z,22.30
2022-11-10T11:51:05.365Z,22.40
2022-11-10T11:53:51.910Z,22.40
2022-11-10T11:56:26.609Z,22.70
2022-11-10T11:58:53.202Z,22.80
2022-11-10T12:01:21.877Z,22.70
2022-11-10T12:04:29.153Z,22.60
2022-11-10T12:07:05.619Z,22.80
2022-11-10T12:09:46.012Z,22.80
2022-11-10T12:12:38.914Z,22.90
2022-11-10T12:15:31.966Z,23.60
2022-11-10T12:18:00.667Z,23.60
2022-11-10T12:21:07.137Z,24.10
2022-11-10T12:23:52.589Z,24.30
2022-11-10T12:26:25.982Z,22.80
2022-11-10T12:29:15.169Z,22.60
2022-11-10T12:31:46.288Z,23.00
2022-11-10T12:34:28.358Z,22.50
2022-11-10T12:36:56.644Z,23.50
2022-11-10T12:39:51.852Z,23.70
2022-11-10T12:42:22.224Z,24.10
2022-11-10T12:44:56.037Z,24.60
2022-11-10T12:47:25.831Z,23.50
2022-11-10T12:50:02.597Z,22.40
2022-11-10T12:52:43.412Z,22.70
2022-11-10T12:55:14.850Z,22.10
2022-11-10T12:57:43.786Z,22.20
2022-11-10T13:00:29.945Z,22.40
2022-11-10T13:02:58.824Z,22.40
2022-11-10T13:08:06.073Z,22.00
2022-11-10T13:10:32.944Z,21.40
2022-11-10T13:13:03.858Z,21.80
2022-11-10T13:15:37.905Z,22.70
2022-11-10T13:18:05.772Z,22.80
2022-11-10T13:20:39.796Z,23.80
2022-11-10T13:23:22.991Z,24.60
2022-11-10T13:25:53.456Z,25.60
2022-11-10T13:28:47.434Z,25.40
2022-11-10T13:31:31.060Z,25.60
2022-11-10T13:34:30.812Z,25.90
2022-11-10T13:36:57.815Z,25.30
2022-11-10T13:39:32.043Z,25.40
2022-11-10T13:44:37.348Z,24.60
2022-11-10T13:49:49.471Z,22.70
2022-11-10T13:52:25.087Z,22.30
2022-11-10T13:57:36.372Z,22.20
2022-11-10T14:00:24.431Z,22.60
2022-11-10T14:02:57.329Z,23.60
2022-11-10T14:05:31.791Z,24.90
2022-11-10T14:08:18.739Z,25.00
2022-11-10T14:10:59.803Z,24.90
2022-11-10T14:13:35.446Z,24.00
2022-11-10T14:16:02.483Z,23.10
2022-11-10T14:18:40.059Z,22.70
2022-11-10T14:21:09.716Z,20.80
2022-11-10T14:23:46.100Z,19.50
2022-11-10T14:26:35.191Z,18.30
2022-11-10T14:29:21.831Z,18.10
2022-11-10T14:31:48.548Z,17.40
2022-11-10T14:34:17.382Z,17.10
2022-11-10T14:36:52.404Z,17.30
2022-11-10T14:39:26.616Z,18.00
2022-11-10T14:44:26.264Z,19.20
2022-11-10T14:49:23.108Z,20.20
2022-11-10T14:54:24.484Z,19.20
2022-11-10T14:56:51.618Z,17.90
2022-11-10T14:59:19.367Z,17.10
2022-11-10T15:01:59.688Z,16.30
2022-11-10T15:04:31.582Z,15.50
2022-11-10T15:06:59.741Z,14.60
2022-11-10T15:09:29.703Z,14.20
2022-11-10T15:12:03.611Z,13.80
2022-11-10T15:14:39.823Z,13.30
2022-11-10T15:17:09.231Z,12.90
2022-11-10T15:19:38.611Z,12.60
2022-11-10T15:22:12.119Z,12.30
2022-11-10T15:24:44.756Z,12.10
2022-11-10T15:27:25.376Z,11.90
2022-11-10T15:29:53.691Z,11.70
2022-11-10T15:32:23.321Z,11.50
2022-11-10T15:34:50.682Z,11.20
2022-11-10T15:37:30.500Z,11.00
2022-11-10T15:40:28.266Z,10.80
2022-11-10T18:21:43.802Z,7.10
2022-11-10T19:36:00.760Z,6.20
2022-11-10T20:10:39.240Z,5.90
2022-11-10T22:23:15.170Z,4.00
