createdAt,value
2023-03-04T00:00:47.954Z,55.10
2023-03-04T00:03:15.872Z,55.10
2023-03-04T00:05:43.210Z,55.10
2023-03-04T00:08:10.285Z,55.10
2023-03-04T00:10:37.157Z,55.10
2023-03-04T00:13:04.207Z,55.10
2023-03-04T00:15:34.254Z,55.10
2023-03-04T00:18:01.422Z,55.10
2023-03-04T00:20:30.404Z,55.20
2023-03-04T00:22:57.218Z,55.20
2023-03-04T00:25:28.800Z,55.20
2023-03-04T00:27:58.298Z,55.20
2023-03-04T00:30:29.471Z,55.40
2023-03-04T00:32:56.754Z,55.20
2023-03-04T00:35:23.672Z,55.20
2023-03-04T00:37:50.563Z,55.20
2023-03-04T00:40:17.862Z,55.20
2023-03-04T00:42:47.079Z,55.20
2023-03-04T00:45:13.893Z,55.20
2023-03-04T00:47:43.307Z,55.30
2023-03-04T00:50:11.310Z,55.40
2023-03-04T00:52:38.406Z,55.50
2023-03-04T00:55:06.828Z,55.50
2023-03-04T00:57:33.813Z,55.60
2023-03-04T01:00:00.964Z,55.70
2023-03-04T01:02:30.252Z,55.70
2023-03-04T01:04:59.568Z,55.70
2023-03-04T01:07:26.469Z,55.80
2023-03-04T01:09:53.363Z,55.80
2023-03-04T01:12:22.771Z,55.70
2023-03-04T01:14:49.927Z,55.70
2023-03-04T01:17:19.520Z,55.80
2023-03-04T01:19:46.468Z,55.80
2023-03-04T01:22:15.111Z,55.80
2023-03-04T01:24:42.553Z,55.90
2023-03-04T01:27:09.593Z,55.90
2023-03-04T01:29:36.542Z,56.00
2023-03-04T01:32:04.334Z,56.00
2023-03-04T01:34:31.298Z,56.00
2023-03-04T01:37:00.288Z,56.00
2023-03-04T01:39:27.425Z,56.00
2023-03-04T01:41:57.014Z,56.10
2023-03-04T01:44:24.170Z,56.10
2023-03-04T01:46:56.971Z,56.10
2023-03-04T01:49:24.024Z,56.10
2023-03-04T01:51:56.563Z,56.00
2023-03-04T01:54:25.910Z,56.10
2023-03-04T01:56:55.028Z,56.10
2023-03-04T01:59:25.041Z,56.10
2023-03-04T02:01:56.142Z,56.20
2023-03-04T02:04:28.878Z,56.20
2023-03-04T02:06:57.506Z,56.20
2023-03-04T02:09:26.864Z,56.20
2023-03-04T02:11:53.978Z,56.20
2023-03-04T02:14:21.741Z,56.20
2023-03-04T02:16:49.809Z,56.20
2023-03-04T02:19:41.392Z,56.20
2023-03-04T02:22:11.342Z,56.40
2023-03-04T02:24:49.056Z,56.30
2023-03-04T02:27:22.048Z,56.50
2023-03-04T02:29:49.326Z,56.50
2023-03-04T02:32:17.116Z,56.50
2023-03-04T02:34:51.456Z,56.50
2023-03-04T02:37:22.042Z,56.70
2023-03-04T02:39:54.684Z,56.70
2023-03-04T02:42:21.653Z,56.70
2023-03-04T02:44:59.451Z,56.70
2023-03-04T02:47:26.347Z,56.80
2023-03-04T02:49:53.348Z,56.70
2023-03-04T02:52:26.448Z,56.80
2023-03-04T02:54:53.325Z,56.70
2023-03-04T02:57:20.166Z,56.70
2023-03-04T02:59:47.114Z,56.70
2023-03-04T03:02:14.076Z,56.70
2023-03-04T03:04:41.549Z,56.80
2023-03-04T03:07:09.132Z,56.80
2023-03-04T03:09:38.347Z,56.80
2023-03-04T03:12:07.851Z,56.80
2023-03-04T03:14:34.772Z,56.80
2023-03-04T03:17:01.672Z,56.80
2023-03-04T03:19:28.483Z,56.80
2023-03-04T03:21:55.407Z,56.80
2023-03-04T03:24:22.336Z,56.80
2023-03-04T03:26:51.503Z,56.80
2023-03-04T03:29:21.362Z,56.80
2023-03-04T03:31:50.529Z,56.80
2023-03-04T03:34:17.468Z,56.80
2023-03-04T03:36:44.392Z,56.80
2023-03-04T03:39:11.364Z,56.80
2023-03-04T03:41:38.201Z,56.80
2023-03-04T03:44:05.270Z,56.80
2023-03-04T03:46:32.104Z,56.90
2023-03-04T03:48:58.997Z,56.90
2023-03-04T03:51:25.853Z,56.90
2023-03-04T03:53:52.758Z,57.00
2023-03-04T03:56:19.673Z,57.00
2023-03-04T03:58:46.543Z,56.90
2023-03-04T04:01:13.469Z,57.00
2023-03-04T04:03:40.549Z,57.00
2023-03-04T04:06:07.625Z,57.00
2023-03-04T04:08:34.530Z,57.00
2023-03-04T04:11:03.657Z,57.00
2023-03-04T04:13:30.614Z,56.90
2023-03-04T04:15:59.907Z,57.60
2023-03-04T04:18:26.942Z,57.00
2023-03-04T04:20:56.648Z,57.60
2023-03-04T04:23:25.773Z,57.00
2023-03-04T04:25:57.722Z,56.90
2023-03-04T04:28:25.131Z,57.00
2023-03-04T04:30:54.298Z,57.00
2023-03-04T04:33:21.120Z,57.00
2023-03-04T04:35:47.960Z,57.00
2023-03-04T04:38:17.417Z,57.10
2023-03-04T04:40:44.396Z,57.20
2023-03-04T04:43:11.346Z,57.20
2023-03-04T04:45:40.282Z,57.30
2023-03-04T04:48:07.390Z,57.30
2023-03-04T04:50:36.564Z,57.40
2023-03-04T04:53:03.453Z,57.40
2023-03-04T04:55:35.212Z,57.40
2023-03-04T04:58:06.647Z,57.40
2023-03-04T05:00:33.583Z,57.30
2023-03-04T05:03:02.720Z,57.30
2023-03-04T05:05:29.688Z,57.30
2023-03-04T05:07:56.656Z,57.30
2023-03-04T05:10:25.712Z,57.20
2023-03-04T05:12:52.540Z,57.30
2023-03-04T05:15:19.436Z,57.30
2023-03-04T05:17:48.861Z,57.30
2023-03-04T05:20:18.393Z,57.30
2023-03-04T05:22:48.234Z,57.30
2023-03-04T05:25:15.282Z,57.40
2023-03-04T05:27:42.104Z,57.40
2023-03-04T05:30:10.036Z,57.50
2023-03-04T05:32:38.987Z,57.40
2023-03-04T05:35:07.039Z,57.40
2023-03-04T05:37:34.007Z,57.40
2023-03-04T05:40:06.775Z,57.30
2023-03-04T05:42:36.132Z,57.30
2023-03-04T05:45:03.618Z,57.30
2023-03-04T05:47:30.491Z,57.30
2023-03-04T05:49:58.094Z,57.30
2023-03-04T05:52:27.250Z,57.30
2023-03-04T05:54:54.121Z,57.30
2023-03-04T05:57:23.275Z,57.30
2023-03-04T05:59:52.634Z,57.30
2023-03-04T06:02:22.137Z,57.30
2023-03-04T06:04:49.047Z,57.30
2023-03-04T06:07:16.126Z,57.40
2023-03-04T06:09:45.788Z,57.40
2023-03-04T06:12:18.453Z,57.40
2023-03-04T06:14:50.957Z,57.40
2023-03-04T06:17:18.119Z,57.50
2023-03-04T06:19:45.106Z,57.60
2023-03-04T06:22:12.591Z,57.60
2023-03-04T06:24:39.914Z,57.60
2023-03-04T06:27:07.117Z,58.20
2023-03-04T06:29:33.931Z,57.70
2023-03-04T06:32:02.955Z,57.70
2023-03-04T06:34:29.901Z,57.70
2023-03-04T06:36:56.734Z,57.70
2023-03-04T06:39:23.691Z,57.70
2023-03-04T06:41:53.575Z,57.80
2023-03-04T06:44:22.760Z,57.80
2023-03-04T06:46:49.697Z,57.80
2023-03-04T06:49:19.166Z,57.80
2023-03-04T06:51:46.033Z,57.80
2023-03-04T06:54:12.910Z,57.80
2023-03-04T06:56:39.805Z,57.90
2023-03-04T06:59:09.162Z,57.90
2023-03-04T07:01:36.700Z,58.00
2023-03-04T07:04:04.185Z,58.10
2023-03-04T07:06:31.447Z,58.10
2023-03-04T07:08:58.633Z,58.20
2023-03-04T07:11:30.236Z,58.20
2023-03-04T07:13:57.096Z,58.80
2023-03-04T07:16:24.452Z,58.20
2023-03-04T07:18:56.014Z,58.10
2023-03-04T07:21:23.000Z,58.10
2023-03-04T07:23:49.839Z,58.10
2023-03-04T07:26:17.756Z,58.20
2023-03-04T07:28:47.824Z,58.10
2023-03-04T07:31:30.372Z,58.20
2023-03-04T07:34:06.721Z,58.80
2023-03-04T07:36:38.767Z,58.00
2023-03-04T07:39:06.957Z,58.00
2023-03-04T07:41:38.310Z,57.90
2023-03-04T07:44:13.381Z,57.90
2023-03-04T07:46:40.926Z,57.90
2023-03-04T07:49:08.326Z,58.20
2023-03-04T07:51:35.726Z,58.40
2023-03-04T07:54:02.756Z,58.70
2023-03-04T07:56:33.213Z,58.80
2023-03-04T07:59:00.849Z,59.00
2023-03-04T08:01:37.030Z,59.20
2023-03-04T08:04:08.774Z,59.30
2023-03-04T08:06:36.118Z,59.30
2023-03-04T08:09:08.260Z,59.00
2023-03-04T08:11:38.589Z,58.10
2023-03-04T08:14:05.897Z,57.70
2023-03-04T08:16:33.302Z,57.00
2023-03-04T08:19:07.398Z,56.10
2023-03-04T08:21:41.265Z,55.60
2023-03-04T08:24:10.701Z,53.80
2023-03-04T08:26:43.592Z,52.80
2023-03-04T08:29:17.315Z,51.30
2023-03-04T08:31:48.656Z,50.60
2023-03-04T08:34:16.372Z,49.10
2023-03-04T08:36:43.646Z,47.90
2023-03-04T08:39:14.235Z,46.80
2023-03-04T08:41:41.868Z,45.50
2023-03-04T08:44:10.360Z,44.70
2023-03-04T08:46:39.096Z,43.60
2023-03-04T08:49:06.108Z,43.10
2023-03-04T08:51:36.363Z,41.60
2023-03-04T08:54:04.733Z,40.80
2023-03-04T08:56:31.658Z,40.30
2023-03-04T08:58:59.417Z,39.30
2023-03-04T09:01:26.409Z,38.50
2023-03-04T09:03:53.485Z,37.80
2023-03-04T09:06:22.992Z,37.20
2023-03-04T09:08:49.901Z,36.50
2023-03-04T09:11:16.998Z,35.40
2023-03-04T09:13:43.950Z,34.50
2023-03-04T09:16:15.399Z,34.10
2023-03-04T09:18:45.909Z,32.70
2023-03-04T09:21:15.064Z,33.10
2023-03-04T09:23:42.143Z,33.00
2023-03-04T09:26:23.656Z,32.60
2023-03-04T09:28:57.880Z,31.50
2023-03-04T09:31:26.100Z,31.90
2023-03-04T09:33:58.140Z,31.50
2023-03-04T09:36:29.713Z,30.60
2023-03-04T09:39:01.569Z,30.40
2023-03-04T09:41:43.886Z,30.30
2023-03-04T09:44:32.468Z,30.30
2023-03-04T09:47:03.510Z,31.00
2023-03-04T09:49:38.046Z,31.80
2023-03-04T09:52:47.300Z,32.40
2023-03-04T09:55:39.109Z,32.30
2023-03-04T09:58:55.197Z,33.20
2023-03-04T10:01:29.124Z,33.70
2023-03-04T10:04:20.879Z,34.60
2023-03-04T10:06:54.253Z,35.20
2023-03-04T10:09:45.902Z,35.80
2023-03-04T10:12:19.574Z,36.40
2023-03-04T10:15:00.932Z,36.90
2023-03-04T10:17:38.123Z,37.30
2023-03-04T10:20:23.612Z,37.70
2023-03-04T10:22:56.937Z,38.20
2023-03-04T10:25:30.702Z,38.60
2023-03-04T10:28:05.315Z,38.90
2023-03-04T10:31:10.170Z,39.20
2023-03-04T10:33:39.965Z,39.40
2023-03-04T10:36:31.281Z,40.00
2023-03-04T10:39:08.177Z,40.20
2023-03-04T10:41:35.284Z,40.70
2023-03-04T10:44:19.221Z,40.80
2023-03-04T10:46:49.285Z,41.10
2023-03-04T10:49:20.204Z,41.20
2023-03-04T10:52:03.769Z,41.10
2023-03-04T10:54:53.506Z,40.90
2023-03-04T10:57:38.850Z,40.80
2023-03-04T11:00:17.955Z,40.30
2023-03-04T11:02:49.256Z,40.30
2023-03-04T11:05:22.711Z,40.50
2023-03-04T11:07:56.803Z,40.50
2023-03-04T11:10:36.650Z,40.50
2023-03-04T11:13:24.012Z,40.00
2023-03-04T11:16:22.112Z,40.10
2023-03-04T11:18:55.911Z,40.00
2023-03-04T11:21:33.043Z,40.20
2023-03-04T11:24:28.906Z,40.10
2023-03-04T11:27:22.499Z,39.70
2023-03-04T11:29:58.197Z,39.70
2023-03-04T11:32:31.776Z,39.90
2023-03-04T11:35:06.520Z,39.80
2023-03-04T11:38:04.450Z,39.80
2023-03-04T11:40:35.603Z,39.40
2023-03-04T11:43:41.495Z,39.80
2023-03-04T11:46:46.461Z,39.70
2023-03-04T11:50:15.431Z,39.60
2023-03-04T11:53:05.028Z,39.40
2023-03-04T11:55:41.999Z,39.80
2023-03-04T11:58:46.031Z,39.60
2023-03-04T12:01:29.848Z,39.70
2023-03-04T12:04:25.699Z,39.50
2023-03-04T12:07:09.942Z,39.00
2023-03-04T12:09:52.045Z,39.00
2023-03-04T12:13:08.765Z,38.80
2023-03-04T12:16:13.678Z,37.90
2023-03-04T12:19:02.026Z,38.40
2023-03-04T12:21:42.474Z,38.80
2023-03-04T12:24:34.832Z,38.30
2023-03-04T12:27:28.203Z,38.00
2023-03-04T12:30:20.426Z,37.50
2023-03-04T12:33:13.841Z,36.80
2023-03-04T12:36:22.579Z,36.80
2023-03-04T12:38:58.484Z,36.70
2023-03-04T12:41:39.962Z,37.40
2023-03-04T12:44:22.581Z,37.00
2023-03-04T12:47:01.521Z,36.90
2023-03-04T12:50:01.853Z,37.20
2023-03-04T12:53:14.751Z,37.80
2023-03-04T12:55:45.691Z,36.80
2023-03-04T12:58:27.243Z,37.40
2023-03-04T13:01:29.107Z,36.90
2023-03-04T13:04:15.236Z,37.00
2023-03-04T13:07:16.638Z,37.70
2023-03-04T13:10:23.535Z,37.00
2023-03-04T13:12:54.888Z,36.70
2023-03-04T13:15:21.684Z,37.90
2023-03-04T13:18:27.731Z,37.00
2023-03-04T13:21:25.367Z,36.20
2023-03-04T13:23:55.428Z,36.40
2023-03-04T13:26:34.444Z,36.90
2023-03-04T13:29:36.909Z,36.80
2023-03-04T13:32:10.873Z,36.20
2023-03-04T13:34:57.704Z,36.70
2023-03-04T13:37:58.857Z,36.50
2023-03-04T13:40:38.989Z,36.30
2023-03-04T13:43:49.238Z,36.30
2023-03-04T13:46:19.426Z,36.00
2023-03-04T13:48:52.336Z,36.80
2023-03-04T13:51:37.741Z,36.60
2023-03-04T13:54:30.644Z,36.50
2023-03-04T13:57:22.418Z,36.60
2023-03-04T13:59:58.255Z,36.40
2023-03-04T14:02:27.198Z,37.10
2023-03-04T14:04:56.121Z,37.20
2023-03-04T14:07:34.601Z,37.10
2023-03-04T14:10:23.183Z,36.90
2023-03-04T14:13:04.155Z,37.10
2023-03-04T14:15:35.405Z,36.70
2023-03-04T14:18:05.058Z,37.10
2023-03-04T14:20:42.717Z,36.90
2023-03-04T14:23:34.446Z,36.90
2023-03-04T14:26:17.550Z,36.90
2023-03-04T14:28:51.894Z,37.10
2023-03-04T14:31:27.536Z,37.20
2023-03-04T14:34:04.770Z,37.20
2023-03-04T14:36:36.936Z,37.20
2023-03-04T14:39:08.590Z,37.20
2023-03-04T14:41:39.931Z,37.20
2023-03-04T14:44:35.027Z,37.20
2023-03-04T14:47:26.568Z,37.30
2023-03-04T14:49:53.788Z,37.10
2023-03-04T14:52:51.631Z,37.50
2023-03-04T14:55:27.559Z,37.10
2023-03-04T14:58:16.781Z,37.40
2023-03-04T15:00:46.711Z,37.60
2023-03-04T15:03:31.249Z,37.70
2023-03-04T15:06:23.196Z,37.50
2023-03-04T15:09:20.633Z,37.80
2023-03-04T15:12:03.678Z,38.00
2023-03-04T15:14:53.950Z,38.30
2023-03-04T15:17:39.860Z,38.60
2023-03-04T15:20:09.475Z,38.70
2023-03-04T15:23:06.331Z,38.90
2023-03-04T15:25:36.455Z,39.00
2023-03-04T15:28:04.381Z,39.20
2023-03-04T15:30:34.231Z,39.30
2023-03-04T15:33:04.182Z,39.30
2023-03-04T15:35:33.365Z,39.40
2023-03-04T15:38:00.620Z,39.60
2023-03-04T15:40:44.699Z,39.60
2023-03-04T15:43:17.683Z,39.70
2023-03-04T15:45:45.270Z,39.90
2023-03-04T15:48:19.153Z,39.90
2023-03-04T15:51:01.129Z,39.80
2023-03-04T15:53:46.744Z,39.90
2023-03-04T15:56:25.004Z,40.00
2023-03-04T15:59:01.484Z,40.10
2023-03-04T16:01:30.727Z,40.20
2023-03-04T16:04:00.171Z,40.30
2023-03-04T16:06:31.199Z,40.40
2023-03-04T16:09:01.033Z,40.50
2023-03-04T16:11:32.852Z,40.70
2023-03-04T16:14:02.230Z,40.70
2023-03-04T16:16:29.575Z,40.80
2023-03-04T16:18:56.518Z,41.00
2023-03-04T16:21:23.471Z,41.10
2023-03-04T16:23:52.161Z,41.20
2023-03-04T16:26:22.761Z,41.30
2023-03-04T16:28:52.556Z,41.50
2023-03-04T16:31:21.884Z,41.60
2023-03-04T16:33:51.477Z,41.80
2023-03-04T16:36:25.652Z,41.90
2023-03-04T16:39:02.429Z,42.10
2023-03-04T16:41:36.969Z,42.20
2023-03-04T16:44:04.048Z,42.30
2023-03-04T16:46:33.014Z,42.40
2023-03-04T16:48:59.895Z,42.50
2023-03-04T16:51:31.327Z,42.60
2023-03-04T16:54:02.514Z,42.70
2023-03-04T16:56:31.962Z,42.90
2023-03-04T16:59:00.177Z,43.00
2023-03-04T17:01:31.708Z,43.00
2023-03-04T17:04:00.832Z,43.20
2023-03-04T17:06:28.184Z,43.40
2023-03-04T17:08:55.048Z,43.40
2023-03-04T17:11:26.395Z,43.40
2023-03-04T17:13:56.142Z,43.60
2023-03-04T17:16:23.237Z,43.70
2023-03-04T17:18:50.218Z,43.70
2023-03-04T17:21:25.243Z,43.90
2023-03-04T17:23:56.409Z,44.00
2023-03-04T17:26:25.528Z,44.00
2023-03-04T17:28:54.700Z,44.10
2023-03-04T17:31:26.544Z,44.20
2023-03-04T17:33:53.428Z,44.30
2023-03-04T17:36:20.408Z,44.40
2023-03-04T17:38:49.476Z,44.50
2023-03-04T17:41:18.551Z,44.60
2023-03-04T17:43:51.210Z,44.70
2023-03-04T17:46:22.645Z,44.80
2023-03-04T17:48:59.807Z,44.80
2023-03-04T17:51:47.580Z,44.90
2023-03-04T17:54:14.460Z,45.20
2023-03-04T17:56:43.436Z,45.00
2023-03-04T17:59:16.338Z,45.10
2023-03-04T18:01:47.904Z,45.20
2023-03-04T18:04:14.898Z,45.30
2023-03-04T18:06:42.697Z,45.50
2023-03-04T18:09:10.054Z,45.30
2023-03-04T18:11:38.996Z,45.50
2023-03-04T18:14:12.590Z,45.70
2023-03-04T18:16:40.347Z,45.70
2023-03-04T18:19:09.854Z,45.80
2023-03-04T18:21:38.975Z,45.90
2023-03-04T18:24:06.960Z,45.90
2023-03-04T18:26:34.047Z,45.90
2023-03-04T18:29:03.960Z,46.00
2023-03-04T18:31:32.506Z,46.00
2023-03-04T18:34:01.740Z,46.10
2023-03-04T18:36:29.552Z,46.10
2023-03-04T18:38:59.578Z,46.20
2023-03-04T18:41:27.894Z,46.20
2023-03-04T18:43:55.270Z,46.30
2023-03-04T18:46:27.950Z,46.40
2023-03-04T18:49:00.860Z,46.50
2023-03-04T18:51:32.428Z,46.50
2023-03-04T18:53:59.273Z,46.60
2023-03-04T18:56:38.229Z,46.90
2023-03-04T18:59:15.951Z,46.70
2023-03-04T19:01:45.944Z,46.70
2023-03-04T19:04:14.368Z,46.80
2023-03-04T19:06:43.442Z,46.80
2023-03-04T19:09:10.546Z,47.50
2023-03-04T19:11:37.490Z,47.00
2023-03-04T19:14:05.797Z,47.00
2023-03-04T19:16:35.842Z,47.20
2023-03-04T19:19:07.651Z,47.20
2023-03-04T19:21:41.940Z,47.30
2023-03-04T19:24:08.934Z,47.30
2023-03-04T19:26:38.804Z,47.40
2023-03-04T19:29:07.284Z,47.50
2023-03-04T19:31:34.764Z,47.50
2023-03-04T19:34:06.816Z,47.50
2023-03-04T19:36:36.300Z,47.60
2023-03-04T19:39:03.806Z,47.60
2023-03-04T19:41:35.404Z,47.70
2023-03-04T19:44:02.181Z,47.80
2023-03-04T19:46:32.285Z,48.10
2023-03-04T19:49:01.663Z,47.80
2023-03-04T19:51:33.059Z,47.90
2023-03-04T19:54:00.424Z,48.00
2023-03-04T19:56:27.391Z,48.10
2023-03-04T19:58:58.617Z,48.10
2023-03-04T20:01:32.711Z,48.20
2023-03-04T20:04:08.076Z,48.30
2023-03-04T20:06:42.069Z,48.40
2023-03-04T20:09:09.498Z,48.40
2023-03-04T20:11:44.215Z,48.50
2023-03-04T20:14:17.885Z,48.50
2023-03-04T20:16:49.601Z,48.60
2023-03-04T20:19:18.756Z,48.70
2023-03-04T20:21:45.597Z,48.70
2023-03-04T20:24:13.044Z,48.70
2023-03-04T20:26:42.176Z,48.70
2023-03-04T20:29:09.085Z,48.80
2023-03-04T20:31:39.288Z,48.90
2023-03-04T20:34:07.886Z,49.10
2023-03-04T20:36:35.891Z,49.10
2023-03-04T20:39:15.414Z,49.20
2023-03-04T20:41:55.540Z,49.30
2023-03-04T20:44:22.493Z,49.40
2023-03-04T20:46:49.390Z,49.40
2023-03-04T20:49:25.043Z,49.40
2023-03-04T20:51:54.096Z,49.60
2023-03-04T20:54:21.804Z,49.60
2023-03-04T20:56:51.284Z,49.60
2023-03-04T20:59:18.597Z,49.70
2023-03-04T21:01:52.240Z,49.70
2023-03-04T21:04:20.447Z,49.80
2023-03-04T21:06:48.351Z,49.80
2023-03-04T21:09:17.837Z,49.80
2023-03-04T21:11:48.332Z,49.90
2023-03-04T21:14:22.207Z,49.90
2023-03-04T21:16:54.755Z,49.80
2023-03-04T21:19:36.147Z,49.80
2023-03-04T21:22:04.329Z,50.00
2023-03-04T21:24:37.798Z,49.80
2023-03-04T21:27:06.266Z,49.80
2023-03-04T21:29:35.297Z,49.80
2023-03-04T21:32:23.346Z,49.80
2023-03-04T21:34:52.315Z,49.90
2023-03-04T21:37:23.947Z,49.80
2023-03-04T21:39:51.132Z,49.80
2023-03-04T21:42:20.343Z,49.70
2023-03-04T21:44:52.228Z,49.70
2023-03-04T21:47:27.064Z,49.70
2023-03-04T21:49:54.002Z,49.80
2023-03-04T21:52:22.217Z,49.70
2023-03-04T21:54:49.748Z,49.80
2023-03-04T21:57:17.232Z,49.90
2023-03-04T21:59:44.150Z,50.00
2023-03-04T22:02:25.893Z,49.90
2023-03-04T22:04:53.757Z,50.20
2023-03-04T22:07:23.710Z,50.30
2023-03-04T22:09:50.576Z,50.00
2023-03-04T22:12:20.377Z,50.10
2023-03-04T22:14:47.432Z,50.20
2023-03-04T22:17:14.491Z,50.20
2023-03-04T22:19:41.547Z,50.20
2023-03-04T22:22:08.426Z,50.30
2023-03-04T22:24:35.315Z,50.30
2023-03-04T22:27:02.259Z,50.40
2023-03-04T22:29:29.210Z,50.50
2023-03-04T22:31:58.364Z,50.60
2023-03-04T22:34:27.613Z,50.60
2023-03-04T22:36:54.478Z,50.60
2023-03-04T22:39:23.581Z,50.60
2023-03-04T22:41:55.292Z,50.60
2023-03-04T22:44:26.630Z,50.70
2023-03-04T22:46:58.107Z,50.70
2023-03-04T22:49:24.964Z,50.80
2023-03-04T22:51:55.034Z,50.80
2023-03-04T22:54:21.932Z,50.90
2023-03-04T22:56:53.323Z,50.90
2023-03-04T22:59:22.673Z,50.90
2023-03-04T23:01:49.567Z,51.00
2023-03-04T23:04:16.441Z,51.00
2023-03-04T23:06:43.309Z,51.00
2023-03-04T23:09:12.327Z,51.10
2023-03-04T23:11:42.260Z,51.10
2023-03-04T23:14:12.227Z,51.10
2023-03-04T23:16:44.045Z,51.10
2023-03-04T23:19:18.578Z,51.10
2023-03-04T23:21:47.967Z,51.20
2023-03-04T23:24:20.177Z,51.20
2023-03-04T23:26:48.155Z,51.20
2023-03-04T23:29:16.371Z,51.20
2023-03-04T23:31:45.758Z,51.30
2023-03-04T23:34:13.500Z,51.30
2023-03-04T23:36:40.938Z,51.40
2023-03-04T23:39:11.264Z,51.40
2023-03-04T23:41:39.757Z,51.30
2023-03-04T23:44:08.128Z,51.30
2023-03-04T23:46:38.619Z,51.20
2023-03-04T23:49:12.836Z,51.30
2023-03-04T23:51:40.959Z,51.30
2023-03-04T23:54:12.989Z,51.30
2023-03-04T23:56:40.353Z,51.30
2023-03-04T23:59:11.807Z,51.40
