createdAt,value
2022-07-28T05:02:33.626Z,13.08
2022-07-28T05:05:01.392Z,13.21
2022-07-28T05:07:29.102Z,13.29
2022-07-28T05:09:56.955Z,13.39
2022-07-28T05:12:24.741Z,13.42
2022-07-28T05:14:52.499Z,13.62
2022-07-28T05:17:20.211Z,13.70
2022-07-28T05:19:49.339Z,13.81
2022-07-28T05:22:17.441Z,14.01
2022-07-28T05:24:45.212Z,14.09
2022-07-28T05:27:13.159Z,14.20
2022-07-28T05:29:47.163Z,14.36
2022-07-28T05:32:16.876Z,14.57
2022-07-28T05:34:45.638Z,14.67
2022-07-28T05:37:14.805Z,14.86
2022-07-28T05:39:42.579Z,14.97
2022-07-28T05:42:10.290Z,15.05
2022-07-28T05:44:38.620Z,15.18
2022-07-28T05:47:06.833Z,15.30
2022-07-28T05:49:35.218Z,15.36
2022-07-28T05:52:03.300Z,15.47
2022-07-28T05:54:32.383Z,15.57
2022-07-28T05:57:00.140Z,15.77
2022-07-28T05:59:27.981Z,15.88
2022-07-28T06:01:55.774Z,15.95
2022-07-28T06:04:26.786Z,16.08
2022-07-28T06:06:55.907Z,16.20
2022-07-28T06:09:23.627Z,16.24
2022-07-28T06:11:52.756Z,16.49
2022-07-28T06:14:20.535Z,16.53
2022-07-28T06:16:50.932Z,16.64
2022-07-28T06:19:19.093Z,16.67
2022-07-28T06:21:47.452Z,16.84
2022-07-28T06:24:15.730Z,16.86
2022-07-28T06:26:44.961Z,16.94
2022-07-28T06:29:14.300Z,16.96
2022-07-28T06:31:42.062Z,17.11
2022-07-28T06:34:09.833Z,17.12
2022-07-28T06:36:37.565Z,17.35
2022-07-28T06:39:05.504Z,17.36
2022-07-28T06:41:33.307Z,17.39
2022-07-28T06:44:02.240Z,17.54
2022-07-28T06:46:31.826Z,17.57
2022-07-28T06:48:59.672Z,17.70
2022-07-28T06:51:27.468Z,17.81
2022-07-28T06:53:55.952Z,17.91
2022-07-28T06:56:26.710Z,18.03
2022-07-28T06:58:54.580Z,18.16
2022-07-28T07:01:22.715Z,17.98
2022-07-28T07:03:54.005Z,18.18
2022-07-28T07:06:21.807Z,18.29
2022-07-28T07:08:49.616Z,18.45
2022-07-28T07:11:17.411Z,18.52
2022-07-28T07:13:45.149Z,18.52
2022-07-28T07:16:12.974Z,18.46
2022-07-28T07:18:40.732Z,18.67
2022-07-28T07:21:09.894Z,18.64
2022-07-28T07:23:37.793Z,18.80
2022-07-28T07:26:05.654Z,18.87
2022-07-28T07:28:34.241Z,19.02
2022-07-28T07:31:02.042Z,19.10
2022-07-28T07:33:29.856Z,19.17
2022-07-28T07:35:57.687Z,19.30
2022-07-28T07:38:29.303Z,19.39
2022-07-28T07:40:57.306Z,19.56
2022-07-28T07:43:25.040Z,19.69
2022-07-28T07:45:52.811Z,19.85
2022-07-28T07:48:20.705Z,19.68
2022-07-28T07:50:53.609Z,19.78
2022-07-28T07:53:22.899Z,19.65
2022-07-28T07:55:52.158Z,19.78
2022-07-28T07:58:20.215Z,19.92
2022-07-28T08:00:48.032Z,19.98
2022-07-28T08:03:16.731Z,19.94
2022-07-28T08:05:51.661Z,20.08
2022-07-28T08:08:19.405Z,20.11
2022-07-28T08:10:51.046Z,20.17
2022-07-28T08:13:23.013Z,20.26
2022-07-28T08:15:51.271Z,20.43
2022-07-28T08:18:19.333Z,20.58
2022-07-28T08:20:47.131Z,20.79
2022-07-28T08:23:14.946Z,20.82
2022-07-28T08:25:44.334Z,20.95
2022-07-28T08:28:12.151Z,21.03
2022-07-28T08:30:41.429Z,21.13
2022-07-28T08:33:10.165Z,21.27
2022-07-28T08:35:37.977Z,21.56
2022-07-28T08:38:06.467Z,21.62
2022-07-28T08:40:37.317Z,21.86
2022-07-28T08:43:15.044Z,21.98
2022-07-28T08:45:48.909Z,22.00
2022-07-28T08:48:18.988Z,21.83
2022-07-28T08:50:48.416Z,21.77
2022-07-28T08:53:16.614Z,21.71
2022-07-28T08:55:45.083Z,21.94
2022-07-28T08:58:13.286Z,21.95
2022-07-28T09:00:42.274Z,22.18
2022-07-28T09:03:12.472Z,22.35
2022-07-28T09:05:42.441Z,22.35
2022-07-28T09:08:11.921Z,22.43
2022-07-28T09:10:39.940Z,22.58
2022-07-28T09:13:07.744Z,22.62
2022-07-28T09:15:37.562Z,22.92
2022-07-28T09:18:05.885Z,22.96
2022-07-28T09:20:37.017Z,23.01
2022-07-28T09:23:42.469Z,23.01
2022-07-28T09:26:10.965Z,23.30
2022-07-28T09:28:48.830Z,23.32
2022-07-28T09:31:17.041Z,23.47
2022-07-28T09:33:55.324Z,23.63
2022-07-28T09:36:24.920Z,23.80
2022-07-28T09:38:53.004Z,23.93
2022-07-28T09:41:21.930Z,24.15
2022-07-28T09:43:54.931Z,24.24
2022-07-28T09:46:25.039Z,24.09
2022-07-28T09:48:57.773Z,24.22
2022-07-28T09:51:28.673Z,24.05
2022-07-28T09:54:08.562Z,24.06
2022-07-28T09:56:36.886Z,24.33
2022-07-28T09:59:05.241Z,24.42
2022-07-28T10:01:50.808Z,24.73
2022-07-28T10:04:30.303Z,24.71
2022-07-28T10:07:05.521Z,24.82
2022-07-28T10:09:33.746Z,24.54
2022-07-28T10:12:18.948Z,24.68
2022-07-28T10:14:47.454Z,24.95
2022-07-28T10:17:26.330Z,24.86
2022-07-28T10:19:55.115Z,25.08
2022-07-28T10:22:27.854Z,25.22
2022-07-28T10:24:57.538Z,25.12
2022-07-28T10:27:26.115Z,25.09
2022-07-28T10:29:58.512Z,25.06
2022-07-28T10:32:26.628Z,25.08
2022-07-28T10:35:02.231Z,25.12
2022-07-28T10:37:35.270Z,25.36
2022-07-28T10:40:10.014Z,25.52
2022-07-28T10:42:40.154Z,25.58
2022-07-28T10:45:10.530Z,25.84
2022-07-28T10:47:38.343Z,25.79
2022-07-28T10:50:08.507Z,26.23
2022-07-28T10:52:48.887Z,26.27
2022-07-28T10:55:24.243Z,26.54
2022-07-28T10:58:02.016Z,26.30
2022-07-28T11:00:55.376Z,26.30
2022-07-28T11:03:44.193Z,26.57
2022-07-28T11:06:26.515Z,26.32
2022-07-28T11:08:56.403Z,26.39
2022-07-28T11:11:46.197Z,25.98
2022-07-28T11:14:37.705Z,26.29
2022-07-28T11:17:24.603Z,26.65
2022-07-28T11:20:24.693Z,26.72
2022-07-28T11:22:48.560Z,26.91
2022-07-28T11:25:22.263Z,26.87
2022-07-28T11:28:06.714Z,26.87
2022-07-28T11:30:58.058Z,26.57
2022-07-28T11:33:27.510Z,26.74
2022-07-28T11:35:58.190Z,26.82
2022-07-28T11:38:26.090Z,26.96
2022-07-28T11:40:57.402Z,27.03
2022-07-28T11:43:39.075Z,26.92
2022-07-28T11:46:25.325Z,26.91
2022-07-28T11:49:19.691Z,26.73
2022-07-28T11:52:16.728Z,26.67
2022-07-28T11:54:56.689Z,26.73
2022-07-28T11:57:27.597Z,26.69
2022-07-28T12:00:00.813Z,26.74
2022-07-28T12:02:33.212Z,26.91
2022-07-28T12:05:08.652Z,26.74
2022-07-28T12:07:41.894Z,26.89
2022-07-28T12:10:53.340Z,26.90
2022-07-28T12:13:26.863Z,27.09
2022-07-28T12:15:54.669Z,27.24
2022-07-28T12:18:24.931Z,27.29
2022-07-28T12:20:54.874Z,27.19
2022-07-28T12:23:45.877Z,26.96
2022-07-28T12:26:31.751Z,27.19
2022-07-28T12:29:01.441Z,27.46
2022-07-28T12:31:33.098Z,27.46
2022-07-28T12:34:01.517Z,27.51
2022-07-28T12:36:30.474Z,27.22
2022-07-28T12:38:58.477Z,27.29
2022-07-28T12:41:32.583Z,27.65
2022-07-28T12:44:05.800Z,27.68
2022-07-28T12:46:34.501Z,27.75
2022-07-28T12:49:03.289Z,27.43
2022-07-28T12:51:35.521Z,27.19
2022-07-28T12:54:04.508Z,27.31
2022-07-28T12:56:32.535Z,27.00
2022-07-28T12:59:10.462Z,26.78
2022-07-28T13:01:51.941Z,26.94
2022-07-28T13:04:42.597Z,26.79
2022-07-28T13:07:13.635Z,26.98
2022-07-28T13:09:47.151Z,26.92
2022-07-28T13:12:19.521Z,27.11
2022-07-28T13:14:52.171Z,27.34
2022-07-28T13:17:21.025Z,27.21
2022-07-28T13:19:49.466Z,27.36
2022-07-28T13:22:27.867Z,26.94
2022-07-28T13:24:56.932Z,27.22
2022-07-28T13:27:24.911Z,27.09
2022-07-28T13:29:54.867Z,27.03
2022-07-28T13:32:22.945Z,26.80
2022-07-28T13:34:51.334Z,26.51
2022-07-28T13:37:20.340Z,26.39
2022-07-28T13:39:54.143Z,26.67
2022-07-28T13:42:23.816Z,26.82
2022-07-28T13:44:51.862Z,26.85
2022-07-28T13:47:21.267Z,26.84
2022-07-28T13:49:49.175Z,26.68
2022-07-28T13:52:33.286Z,26.58
2022-07-28T13:55:05.849Z,26.61
2022-07-28T13:57:36.733Z,26.60
2022-07-28T14:00:07.706Z,26.64
2022-07-28T14:02:37.415Z,26.84
2022-07-28T14:05:06.439Z,26.80
2022-07-28T14:07:34.260Z,26.81
2022-07-28T14:10:02.064Z,26.66
2022-07-28T14:12:30.030Z,26.64
2022-07-28T14:14:57.765Z,26.60
2022-07-28T14:17:44.297Z,26.59
2022-07-28T14:20:16.138Z,26.55
2022-07-28T14:22:44.475Z,26.56
2022-07-28T14:25:20.683Z,26.55
2022-07-28T14:27:50.039Z,26.60
2022-07-28T14:30:19.067Z,26.57
2022-07-28T14:32:47.110Z,26.56
2022-07-28T14:35:16.858Z,26.67
2022-07-28T14:38:28.489Z,26.64
2022-07-28T14:40:33.197Z,26.63
2022-07-28T14:43:07.174Z,26.63
2022-07-28T14:45:51.392Z,26.66
2022-07-28T14:48:23.333Z,26.67
2022-07-28T14:50:55.340Z,26.67
2022-07-28T14:53:23.116Z,26.68
2022-07-28T14:55:50.828Z,26.72
2022-07-28T14:58:18.612Z,26.72
2022-07-28T15:00:46.335Z,26.78
2022-07-28T15:03:14.292Z,26.79
2022-07-28T15:05:42.077Z,26.80
2022-07-28T15:08:11.209Z,26.79
2022-07-28T15:10:39.187Z,26.69
2022-07-28T15:13:07.033Z,26.71
2022-07-28T15:15:39.433Z,26.71
2022-07-28T15:18:11.465Z,26.80
2022-07-28T15:20:40.639Z,26.76
2022-07-28T15:23:10.569Z,26.73
2022-07-28T15:25:39.753Z,26.76
2022-07-28T15:28:07.943Z,26.74
2022-07-28T15:30:35.664Z,26.83
2022-07-28T15:33:09.303Z,26.89
2022-07-28T15:35:58.610Z,26.85
2022-07-28T15:38:25.197Z,26.73
2022-07-28T15:40:54.341Z,26.77
2022-07-28T15:43:23.990Z,26.81
2022-07-28T15:45:52.295Z,26.86
2022-07-28T15:48:20.067Z,26.91
2022-07-28T15:50:48.761Z,26.96
2022-07-28T15:53:16.981Z,27.02
2022-07-28T15:55:50.472Z,26.98
2022-07-28T15:58:20.594Z,27.01
2022-07-28T16:00:48.628Z,27.07
2022-07-28T16:03:16.660Z,27.06
2022-07-28T16:05:49.292Z,27.16
2022-07-28T16:08:17.458Z,27.15
2022-07-28T16:10:45.240Z,27.07
2022-07-28T16:13:13.006Z,27.05
2022-07-28T16:15:42.127Z,27.09
2022-07-28T16:18:09.942Z,27.15
2022-07-28T16:20:39.027Z,27.14
2022-07-28T16:23:06.830Z,27.16
2022-07-28T16:25:35.078Z,27.18
2022-07-28T16:28:04.819Z,27.16
2022-07-28T16:30:34.468Z,27.28
2022-07-28T16:33:03.958Z,27.28
2022-07-28T16:35:33.641Z,27.45
2022-07-28T16:38:02.514Z,27.62
2022-07-28T16:40:31.234Z,27.72
2022-07-28T16:42:59.891Z,27.86
2022-07-28T16:45:30.771Z,27.79
2022-07-28T16:47:59.673Z,27.76
2022-07-28T16:50:28.741Z,27.95
2022-07-28T16:52:56.807Z,28.27
2022-07-28T16:55:24.998Z,28.22
2022-07-28T16:57:53.214Z,28.16
2022-07-28T17:00:21.949Z,28.09
2022-07-28T17:02:49.681Z,28.04
2022-07-28T17:05:17.554Z,28.18
2022-07-28T17:07:47.417Z,28.29
2022-07-28T17:10:21.072Z,28.60
2022-07-28T17:12:49.687Z,28.79
2022-07-28T17:15:22.808Z,28.74
2022-07-28T17:17:51.009Z,28.82
2022-07-28T17:20:18.922Z,28.61
2022-07-28T17:22:48.087Z,28.56
2022-07-28T17:25:47.276Z,28.37
2022-07-28T17:28:04.948Z,27.92
2022-07-28T17:30:33.815Z,27.64
2022-07-28T17:33:08.104Z,27.26
2022-07-28T17:35:37.176Z,27.04
2022-07-28T17:38:09.162Z,26.83
2022-07-28T17:40:39.972Z,26.67
2022-07-28T17:43:08.773Z,26.55
2022-07-28T17:45:36.541Z,26.41
2022-07-28T17:48:04.632Z,26.26
2022-07-28T17:50:32.355Z,26.09
2022-07-28T17:53:01.687Z,25.90
2022-07-28T17:55:57.602Z,25.75
2022-07-28T17:58:29.040Z,25.66
2022-07-28T18:00:58.964Z,25.52
2022-07-28T18:03:58.941Z,25.49
2022-07-28T18:06:30.306Z,25.45
2022-07-28T18:09:05.730Z,25.42
2022-07-28T18:11:37.786Z,25.31
2022-07-28T18:14:25.268Z,25.13
2022-07-28T18:16:53.019Z,25.07
2022-07-28T18:19:20.800Z,24.95
2022-07-28T18:21:48.535Z,24.81
2022-07-28T18:24:16.777Z,24.74
2022-07-28T18:26:46.257Z,24.61
2022-07-28T18:29:14.561Z,24.51
2022-07-28T18:31:46.368Z,24.40
2022-07-28T18:34:15.170Z,24.29
2022-07-28T18:36:43.180Z,24.17
2022-07-28T18:39:11.060Z,24.14
2022-07-28T18:41:46.942Z,24.03
2022-07-28T18:44:17.682Z,23.94
2022-07-28T18:46:46.250Z,23.85
2022-07-28T18:49:14.272Z,23.73
2022-07-28T18:51:44.925Z,23.71
2022-07-28T18:54:15.073Z,23.57
2022-07-28T18:56:44.203Z,23.47
2022-07-28T18:59:11.956Z,23.42
2022-07-28T19:01:41.136Z,23.39
2022-07-28T19:04:08.898Z,23.33
2022-07-28T19:06:36.944Z,23.20
2022-07-28T19:09:05.156Z,23.13
2022-07-28T19:11:33.500Z,23.02
2022-07-28T19:14:01.722Z,23.02
2022-07-28T19:16:29.580Z,22.97
2022-07-28T19:19:02.011Z,22.91
2022-07-28T19:21:31.199Z,22.89
2022-07-28T19:23:58.894Z,22.75
2022-07-28T19:26:26.828Z,22.60
2022-07-28T19:28:56.953Z,22.47
2022-07-28T19:31:25.450Z,22.36
2022-07-28T19:33:53.580Z,22.27
2022-07-28T19:36:23.412Z,22.33
2022-07-28T19:38:51.460Z,22.37
2022-07-28T19:41:19.480Z,22.40
2022-07-28T19:43:47.461Z,22.40
2022-07-28T19:46:15.394Z,22.32
2022-07-28T19:48:43.453Z,22.15
2022-07-28T19:51:11.258Z,22.07
2022-07-28T19:53:41.040Z,22.05
2022-07-28T19:56:09.385Z,22.00
2022-07-28T19:58:37.856Z,21.94
2022-07-28T20:01:06.248Z,21.96
2022-07-28T20:04:02.329Z,21.94
2022-07-28T20:06:25.393Z,22.01
2022-07-28T20:08:56.847Z,22.07
2022-07-28T20:11:24.723Z,22.12
2022-07-28T20:13:52.526Z,22.11
2022-07-28T20:16:20.506Z,22.05
2022-07-28T20:18:50.735Z,22.01
2022-07-28T20:21:19.299Z,22.03
2022-07-28T20:23:47.216Z,21.93
2022-07-28T20:26:17.454Z,21.84
2022-07-28T20:28:51.309Z,21.75
2022-07-28T20:31:20.333Z,21.70
2022-07-28T20:33:48.468Z,21.59
2022-07-28T20:36:16.407Z,21.48
2022-07-28T20:38:45.356Z,21.36
2022-07-28T20:41:13.329Z,21.21
2022-07-28T20:43:42.735Z,21.13
2022-07-28T20:46:10.762Z,21.19
2022-07-28T20:48:38.765Z,21.06
2022-07-28T20:51:06.874Z,20.97
2022-07-28T20:53:37.427Z,20.95
2022-07-28T20:56:07.720Z,20.82
2022-07-28T20:58:35.504Z,20.73
2022-07-28T21:01:04.739Z,20.71
2022-07-28T21:03:32.543Z,20.64
2022-07-28T21:06:00.326Z,20.70
2022-07-28T21:08:28.066Z,20.74
2022-07-28T21:10:55.838Z,20.80
2022-07-28T21:13:23.637Z,20.87
2022-07-28T21:15:51.476Z,20.96
2022-07-28T21:18:20.556Z,20.96
2022-07-28T21:20:48.348Z,20.96
2022-07-28T21:23:17.445Z,20.91
2022-07-28T21:25:46.283Z,20.87
2022-07-28T21:28:31.722Z,20.88
2022-07-28T21:31:01.304Z,20.85
2022-07-28T21:33:30.476Z,20.88
2022-07-28T21:35:58.318Z,20.85
2022-07-28T21:38:26.134Z,20.87
2022-07-28T21:40:53.928Z,20.85
2022-07-28T21:43:21.677Z,20.80
2022-07-28T21:45:49.639Z,20.77
2022-07-28T21:48:19.221Z,20.77
2022-07-28T21:50:48.315Z,20.78
2022-07-28T21:53:17.372Z,20.77
2022-07-28T21:55:45.727Z,20.91
2022-07-28T21:58:13.605Z,20.97
2022-07-28T22:00:41.689Z,20.99
2022-07-28T22:03:09.673Z,21.03
2022-07-28T22:05:37.508Z,21.07
2022-07-28T22:08:08.630Z,21.14
2022-07-28T22:10:36.403Z,21.18
2022-07-28T22:13:04.193Z,21.22
2022-07-28T22:15:31.967Z,21.17
2022-07-28T22:17:59.726Z,21.26
2022-07-28T22:20:27.505Z,21.26
2022-07-28T22:22:55.609Z,21.31
2022-07-28T22:25:24.736Z,21.30
2022-07-28T22:27:52.501Z,21.24
2022-07-28T22:30:20.317Z,21.21
2022-07-28T22:32:48.050Z,21.17
2022-07-28T22:35:15.866Z,21.14
2022-07-28T22:37:44.672Z,21.10
2022-07-28T22:40:13.519Z,21.00
2022-07-28T22:42:43.758Z,20.91
2022-07-28T22:45:13.271Z,20.82
2022-07-28T22:47:41.067Z,20.70
2022-07-28T22:50:10.442Z,20.73
2022-07-28T22:52:38.338Z,20.66
2022-07-28T22:55:07.319Z,20.56
2022-07-28T22:57:35.017Z,20.52
