createdAt,value
2019-03-28T00:00:42.802Z,9.61
2019-03-28T00:01:42.800Z,9.61
2019-03-28T00:02:42.785Z,9.52
2019-03-28T00:03:42.772Z,9.62
2019-03-28T00:04:42.822Z,9.58
2019-03-28T00:05:42.748Z,9.57
2019-03-28T00:06:42.741Z,9.59
2019-03-28T00:07:42.725Z,9.52
2019-03-28T00:08:42.719Z,9.52
2019-03-28T00:09:42.759Z,9.62
2019-03-28T00:10:42.684Z,9.54
2019-03-28T00:11:42.685Z,9.47
2019-03-28T00:12:42.665Z,9.44
2019-03-28T00:13:42.657Z,9.55
2019-03-28T00:14:43.153Z,9.52
2019-03-28T00:15:42.649Z,9.49
2019-03-28T00:16:42.629Z,9.52
2019-03-28T00:17:42.613Z,9.46
2019-03-28T00:18:42.600Z,9.44
2019-03-28T00:19:42.743Z,9.49
2019-03-28T00:20:42.589Z,9.42
2019-03-28T00:21:42.592Z,9.52
2019-03-28T00:22:42.564Z,9.52
2019-03-28T00:23:42.555Z,9.47
2019-03-28T00:24:42.559Z,9.52
2019-03-28T00:25:42.521Z,9.52
2019-03-28T00:26:42.533Z,9.44
2019-03-28T00:27:42.504Z,9.43
2019-03-28T00:28:42.504Z,9.61
2019-03-28T00:29:42.611Z,9.46
2019-03-28T00:30:42.465Z,9.54
2019-03-28T00:31:42.473Z,9.55
2019-03-28T00:32:42.443Z,9.58
2019-03-28T00:33:42.449Z,9.47
2019-03-28T00:34:42.430Z,9.52
2019-03-28T00:35:42.442Z,9.57
2019-03-28T00:36:42.403Z,9.61
2019-03-28T00:37:42.425Z,9.61
2019-03-28T00:38:42.381Z,9.54
2019-03-28T00:39:42.367Z,9.52
2019-03-28T00:40:42.383Z,9.57
2019-03-28T00:41:42.348Z,9.61
2019-03-28T00:42:42.336Z,9.64
2019-03-28T00:43:42.340Z,9.62
2019-03-28T00:44:42.313Z,9.58
2019-03-28T00:45:44.570Z,9.59
2019-03-28T00:46:42.293Z,9.59
2019-03-28T00:47:42.283Z,9.62
2019-03-28T00:48:42.277Z,9.59
2019-03-28T00:49:42.347Z,9.57
2019-03-28T00:50:42.296Z,9.59
2019-03-28T00:51:43.347Z,9.57
2019-03-28T00:52:42.229Z,9.69
2019-03-28T00:53:42.217Z,9.62
2019-03-28T00:54:42.221Z,9.61
2019-03-28T00:55:42.236Z,9.58
2019-03-28T00:56:46.752Z,9.64
2019-03-28T00:57:43.172Z,9.57
2019-03-28T00:58:42.181Z,9.57
2019-03-28T00:59:42.154Z,9.46
2019-03-28T01:00:42.143Z,9.61
2019-03-28T01:01:42.157Z,9.62
2019-03-28T01:02:42.112Z,9.52
2019-03-28T01:03:42.105Z,9.61
2019-03-28T01:04:42.099Z,9.58
2019-03-28T01:05:42.288Z,9.62
2019-03-28T01:06:42.104Z,9.59
2019-03-28T01:07:42.075Z,9.62
2019-03-28T01:08:42.070Z,9.62
2019-03-28T01:09:42.039Z,9.58
2019-03-28T01:10:42.050Z,9.59
2019-03-28T01:11:42.037Z,9.61
2019-03-28T01:12:42.033Z,9.61
2019-03-28T01:13:41.995Z,9.58
2019-03-28T01:14:41.986Z,9.55
2019-03-28T01:15:41.979Z,9.64
2019-03-28T01:16:41.985Z,9.46
2019-03-28T01:17:41.964Z,9.52
2019-03-28T01:18:41.947Z,9.49
2019-03-28T01:19:41.927Z,9.51
2019-03-28T01:20:41.909Z,9.52
2019-03-28T01:21:41.928Z,9.43
2019-03-28T01:22:41.918Z,9.59
2019-03-28T01:23:41.882Z,9.64
2019-03-28T01:24:41.882Z,9.52
2019-03-28T01:25:41.865Z,9.57
2019-03-28T01:26:41.878Z,9.58
2019-03-28T01:27:41.845Z,9.51
2019-03-28T01:28:41.830Z,9.59
2019-03-28T01:29:41.814Z,9.55
2019-03-28T01:30:41.810Z,9.59
2019-03-28T01:31:41.822Z,9.61
2019-03-28T01:32:41.812Z,9.57
2019-03-28T01:33:41.770Z,9.58
2019-03-28T01:34:41.770Z,9.46
2019-03-28T01:35:41.750Z,9.52
2019-03-28T01:36:41.742Z,9.55
2019-03-28T01:37:41.748Z,9.43
2019-03-28T01:38:41.742Z,9.58
2019-03-28T01:39:41.722Z,9.59
2019-03-28T01:40:41.716Z,9.61
2019-03-28T01:41:41.686Z,9.54
2019-03-28T01:42:41.711Z,9.58
2019-03-28T01:43:41.662Z,9.59
2019-03-28T01:44:41.656Z,9.58
2019-03-28T01:45:41.656Z,9.55
2019-03-28T01:46:41.627Z,9.67
2019-03-28T01:47:41.640Z,9.59
2019-03-28T01:48:41.604Z,9.58
2019-03-28T01:49:41.597Z,9.70
2019-03-28T01:50:41.602Z,9.69
2019-03-28T01:51:41.575Z,9.69
2019-03-28T01:52:41.588Z,9.65
2019-03-28T01:53:41.548Z,9.65
2019-03-28T01:54:41.544Z,9.67
2019-03-28T01:55:41.544Z,9.72
2019-03-28T01:56:41.528Z,9.64
2019-03-28T01:57:41.541Z,9.67
2019-03-28T01:58:41.490Z,9.59
2019-03-28T01:59:41.508Z,9.59
2019-03-28T02:00:41.479Z,9.57
2019-03-28T02:01:41.462Z,9.54
2019-03-28T02:02:41.487Z,9.57
2019-03-28T02:03:41.448Z,9.61
2019-03-28T02:04:41.464Z,9.55
2019-03-28T02:05:41.420Z,9.58
2019-03-28T02:06:41.407Z,9.49
2019-03-28T02:07:41.398Z,9.55
2019-03-28T02:08:41.504Z,9.57
2019-03-28T02:09:41.380Z,9.54
2019-03-28T02:10:41.368Z,9.62
2019-03-28T02:11:41.353Z,9.58
2019-03-28T02:12:41.345Z,9.58
2019-03-28T02:13:41.366Z,9.61
2019-03-28T02:14:41.337Z,9.61
2019-03-28T02:15:41.308Z,9.61
2019-03-28T02:16:41.290Z,9.57
2019-03-28T02:17:41.316Z,9.61
2019-03-28T02:18:41.306Z,9.61
2019-03-28T02:19:41.266Z,9.59
2019-03-28T02:20:41.304Z,9.58
2019-03-28T02:21:41.287Z,9.55
2019-03-28T02:22:41.234Z,9.57
2019-03-28T02:23:41.241Z,9.55
2019-03-28T02:24:41.208Z,9.58
2019-03-28T02:25:41.208Z,9.72
2019-03-28T02:26:41.218Z,9.69
2019-03-28T02:27:41.176Z,9.58
2019-03-28T02:28:41.418Z,9.61
2019-03-28T02:29:41.155Z,9.67
2019-03-28T02:30:41.150Z,9.58
2019-03-28T02:31:41.182Z,9.59
2019-03-28T02:32:41.119Z,9.58
2019-03-28T02:33:41.141Z,9.64
2019-03-28T02:34:41.097Z,9.61
2019-03-28T02:35:41.098Z,9.57
2019-03-28T02:36:41.079Z,9.55
2019-03-28T02:37:41.088Z,9.59
2019-03-28T02:38:41.085Z,9.59
2019-03-28T02:39:41.059Z,9.58
2019-03-28T02:40:41.089Z,9.59
2019-03-28T02:41:41.048Z,9.61
2019-03-28T02:42:41.027Z,9.57
2019-03-28T02:43:41.032Z,9.58
2019-03-28T02:44:40.999Z,9.57
2019-03-28T02:45:40.983Z,9.62
2019-03-28T02:46:40.985Z,9.62
2019-03-28T02:47:40.974Z,9.55
2019-03-28T02:48:40.978Z,9.59
2019-03-28T02:49:40.939Z,9.62
2019-03-28T02:50:40.934Z,9.59
2019-03-28T02:51:40.915Z,9.57
2019-03-28T02:52:40.908Z,9.55
2019-03-28T02:53:40.913Z,9.62
2019-03-28T02:54:40.892Z,9.61
2019-03-28T02:55:40.875Z,9.57
2019-03-28T02:56:41.695Z,9.59
2019-03-28T02:57:43.608Z,9.65
2019-03-28T02:58:40.882Z,9.64
2019-03-28T02:59:40.846Z,9.58
2019-03-28T03:00:40.815Z,9.57
2019-03-28T03:01:40.853Z,9.62
2019-03-28T03:02:40.792Z,9.69
2019-03-28T03:03:40.779Z,9.54
2019-03-28T03:04:40.786Z,9.61
2019-03-28T03:05:40.778Z,9.70
2019-03-28T03:06:40.754Z,9.62
2019-03-28T03:07:41.713Z,9.70
2019-03-28T03:08:40.722Z,9.64
2019-03-28T03:09:40.747Z,9.67
2019-03-28T03:10:40.724Z,9.62
2019-03-28T03:11:42.838Z,9.67
2019-03-28T03:12:40.677Z,9.52
2019-03-28T03:13:40.669Z,9.61
2019-03-28T03:14:40.689Z,9.54
2019-03-28T03:15:40.644Z,9.52
2019-03-28T03:16:40.648Z,9.57
2019-03-28T03:17:41.515Z,9.55
2019-03-28T03:18:40.609Z,9.64
2019-03-28T03:19:40.638Z,9.59
2019-03-28T03:20:40.602Z,9.58
2019-03-28T03:21:40.596Z,9.61
2019-03-28T03:22:40.585Z,9.58
2019-03-28T03:23:40.557Z,9.57
2019-03-28T03:24:40.569Z,9.58
2019-03-28T03:25:40.540Z,9.59
2019-03-28T03:26:40.523Z,9.62
2019-03-28T03:27:56.298Z,9.64
2019-03-28T03:28:41.508Z,9.57
2019-03-28T03:29:40.501Z,9.57
2019-03-28T03:30:40.505Z,9.58
2019-03-28T03:31:40.473Z,9.58
2019-03-28T03:32:40.482Z,9.62
2019-03-28T03:33:40.473Z,9.58
2019-03-28T03:34:40.463Z,9.61
2019-03-28T03:35:40.447Z,9.59
2019-03-28T03:36:40.417Z,9.54
2019-03-28T03:37:40.403Z,9.57
2019-03-28T03:38:40.396Z,9.59
2019-03-28T03:39:40.396Z,9.55
2019-03-28T03:40:40.393Z,9.58
2019-03-28T03:41:40.359Z,9.57
2019-03-28T03:42:40.356Z,9.65
2019-03-28T03:43:40.345Z,9.61
2019-03-28T03:44:41.173Z,9.58
2019-03-28T03:45:40.338Z,9.54
2019-03-28T03:46:40.315Z,9.54
2019-03-28T03:47:40.295Z,9.58
2019-03-28T03:48:40.280Z,9.58
2019-03-28T03:49:40.266Z,9.62
2019-03-28T03:50:40.274Z,9.59
2019-03-28T03:51:40.759Z,9.61
2019-03-28T03:52:40.255Z,9.55
2019-03-28T03:53:40.303Z,9.57
2019-03-28T03:54:40.227Z,9.59
2019-03-28T03:55:40.227Z,9.55
2019-03-28T03:56:40.291Z,9.58
2019-03-28T03:57:40.176Z,9.62
2019-03-28T03:58:40.172Z,9.61
2019-03-28T03:59:40.168Z,9.58
2019-03-28T04:00:40.172Z,9.59
2019-03-28T04:01:40.146Z,9.59
2019-03-28T04:02:40.130Z,9.61
2019-03-28T04:03:40.147Z,9.62
2019-03-28T04:04:40.111Z,9.59
2019-03-28T04:05:40.123Z,9.61
2019-03-28T04:06:40.081Z,9.58
2019-03-28T04:07:40.091Z,9.61
2019-03-28T04:08:40.056Z,9.59
2019-03-28T04:09:40.091Z,9.62
2019-03-28T04:10:40.059Z,9.61
2019-03-28T04:11:40.034Z,9.62
2019-03-28T04:12:40.026Z,9.57
2019-03-28T04:13:40.012Z,9.61
2019-03-28T04:14:40.018Z,9.59
2019-03-28T04:15:40.052Z,9.61
2019-03-28T04:16:39.972Z,9.58
2019-03-28T04:17:39.957Z,9.61
2019-03-28T04:18:40.205Z,9.61
2019-03-28T04:19:39.956Z,9.58
2019-03-28T04:20:39.965Z,9.58
2019-03-28T04:21:39.933Z,9.69
2019-03-28T04:22:39.913Z,9.57
2019-03-28T04:23:40.426Z,9.52
2019-03-28T04:24:39.891Z,9.59
2019-03-28T04:25:40.180Z,9.57
2019-03-28T04:26:39.877Z,9.75
2019-03-28T04:27:39.878Z,9.61
2019-03-28T04:28:39.847Z,9.70
2019-03-28T04:29:39.833Z,9.72
2019-03-28T04:30:39.832Z,9.67
2019-03-28T04:31:39.841Z,9.57
2019-03-28T04:32:39.807Z,9.67
2019-03-28T04:33:39.788Z,9.55
2019-03-28T04:34:39.792Z,9.59
2019-03-28T04:35:39.770Z,9.70
2019-03-28T04:36:40.822Z,9.72
2019-03-28T04:37:39.739Z,9.69
2019-03-28T04:38:39.746Z,9.67
2019-03-28T04:39:39.752Z,9.70
2019-03-28T04:40:39.705Z,9.69
2019-03-28T04:41:39.714Z,9.67
2019-03-28T04:42:39.681Z,9.59
2019-03-28T04:43:39.669Z,9.61
2019-03-28T04:44:39.660Z,9.61
2019-03-28T04:45:39.659Z,9.59
2019-03-28T04:46:39.661Z,9.64
2019-03-28T04:47:39.636Z,9.67
2019-03-28T04:48:39.616Z,9.69
2019-03-28T04:49:39.625Z,9.67
2019-03-28T04:50:39.597Z,9.67
2019-03-28T04:51:39.615Z,9.59
2019-03-28T04:52:39.581Z,9.64
2019-03-28T04:53:39.576Z,9.62
2019-03-28T04:54:39.554Z,9.67
2019-03-28T04:55:39.543Z,9.65
2019-03-28T04:56:39.547Z,9.75
2019-03-28T04:57:41.105Z,9.69
2019-03-28T04:58:44.700Z,9.69
2019-03-28T04:59:41.395Z,9.75
2019-03-28T05:00:39.486Z,9.77
2019-03-28T05:01:39.485Z,9.72
2019-03-28T05:02:39.461Z,9.73
2019-03-28T05:03:39.453Z,9.86
2019-03-28T05:04:40.460Z,9.88
2019-03-28T05:05:39.431Z,9.88
2019-03-28T05:06:39.469Z,9.93
2019-03-28T05:07:39.411Z,9.93
2019-03-28T05:08:39.395Z,9.93
2019-03-28T05:09:39.560Z,9.94
2019-03-28T05:10:39.388Z,9.91
2019-03-28T05:11:39.381Z,9.94
2019-03-28T05:12:39.351Z,9.93
2019-03-28T05:13:39.355Z,9.93
2019-03-28T05:14:39.331Z,9.93
2019-03-28T05:15:39.323Z,9.94
2019-03-28T05:16:39.341Z,9.95
2019-03-28T05:17:39.350Z,9.90
2019-03-28T05:18:39.294Z,9.86
2019-03-28T05:19:39.283Z,9.90
2019-03-28T05:20:39.285Z,9.91
2019-03-28T05:21:39.298Z,9.88
2019-03-28T05:22:39.255Z,9.77
2019-03-28T05:23:39.232Z,9.86
2019-03-28T05:24:39.221Z,9.75
2019-03-28T05:25:39.222Z,9.76
2019-03-28T05:26:39.212Z,9.80
2019-03-28T05:27:39.205Z,9.70
2019-03-28T05:28:39.183Z,9.80
2019-03-28T05:29:39.156Z,9.73
2019-03-28T05:30:39.148Z,9.69
2019-03-28T05:31:39.142Z,9.80
2019-03-28T05:32:39.200Z,9.75
2019-03-28T05:33:39.129Z,9.79
2019-03-28T05:34:39.114Z,9.76
2019-03-28T05:35:39.098Z,9.69
2019-03-28T05:36:39.090Z,9.70
2019-03-28T05:37:39.098Z,9.70
2019-03-28T05:38:39.082Z,9.58
2019-03-28T05:39:39.068Z,9.59
2019-03-28T05:40:39.046Z,9.58
2019-03-28T05:41:39.033Z,9.55
2019-03-28T05:42:39.086Z,9.61
2019-03-28T05:43:39.014Z,9.52
2019-03-28T05:44:39.019Z,9.57
2019-03-28T05:45:38.984Z,9.55
2019-03-28T05:46:38.994Z,9.57
2019-03-28T05:47:38.987Z,9.65
2019-03-28T05:48:38.958Z,9.55
2019-03-28T05:49:38.942Z,9.69
2019-03-28T05:50:38.952Z,9.58
2019-03-28T05:51:38.958Z,9.73
2019-03-28T05:52:38.959Z,9.65
2019-03-28T05:53:38.903Z,9.59
2019-03-28T05:54:39.028Z,9.57
2019-03-28T05:55:38.986Z,9.58
2019-03-28T05:56:38.877Z,9.62
2019-03-28T05:57:38.941Z,9.70
2019-03-28T05:58:38.847Z,9.62
2019-03-28T05:59:38.827Z,9.61
2019-03-28T06:00:39.762Z,9.61
2019-03-28T06:01:38.868Z,9.64
2019-03-28T06:02:38.877Z,9.62
2019-03-28T06:03:38.836Z,9.73
2019-03-28T06:04:38.843Z,9.67
2019-03-28T06:05:38.764Z,9.76
2019-03-28T06:06:38.774Z,9.65
2019-03-28T06:07:38.804Z,9.75
2019-03-28T06:08:38.800Z,9.69
2019-03-28T06:09:40.199Z,9.64
2019-03-28T06:10:38.714Z,9.61
2019-03-28T06:11:38.718Z,9.75
2019-03-28T06:12:38.698Z,9.62
2019-03-28T06:13:38.708Z,9.65
2019-03-28T06:14:38.671Z,9.70
2019-03-28T06:15:40.932Z,9.61
2019-03-28T06:16:38.645Z,9.73
2019-03-28T06:17:38.643Z,9.75
2019-03-28T06:18:38.648Z,9.62
2019-03-28T06:19:38.650Z,9.69
2019-03-28T06:20:38.600Z,9.70
2019-03-28T06:21:39.703Z,9.59
2019-03-28T06:22:39.528Z,9.62
2019-03-28T06:23:39.401Z,9.62
2019-03-28T06:24:38.572Z,9.57
2019-03-28T06:25:40.953Z,9.67
2019-03-28T06:26:38.543Z,9.65
2019-03-28T06:27:38.551Z,9.65
2019-03-28T06:28:38.568Z,9.69
2019-03-28T06:29:38.544Z,9.69
2019-03-28T06:30:38.695Z,9.79
2019-03-28T06:31:38.488Z,9.65
2019-03-28T06:32:43.078Z,9.70
2019-03-28T06:33:39.533Z,9.70
2019-03-28T06:34:38.460Z,9.70
2019-03-28T06:35:38.447Z,9.65
2019-03-28T06:36:38.473Z,9.67
2019-03-28T06:37:38.456Z,9.61
2019-03-28T06:38:38.457Z,9.73
2019-03-28T06:39:38.395Z,9.67
2019-03-28T06:40:38.436Z,9.67
2019-03-28T06:41:38.372Z,9.70
2019-03-28T06:42:38.395Z,9.77
2019-03-28T06:43:38.404Z,9.77
2019-03-28T06:44:38.336Z,9.82
2019-03-28T06:45:38.324Z,9.76
2019-03-28T06:46:38.412Z,9.82
2019-03-28T06:47:38.318Z,9.76
2019-03-28T06:48:38.331Z,9.76
2019-03-28T06:49:38.285Z,9.79
2019-03-28T06:50:38.265Z,9.77
2019-03-28T06:51:38.286Z,9.82
2019-03-28T06:52:38.253Z,9.76
2019-03-28T06:53:38.415Z,9.70
2019-03-28T06:54:38.288Z,9.83
2019-03-28T06:55:38.245Z,9.72
2019-03-28T06:56:38.217Z,9.83
2019-03-28T06:57:38.197Z,9.80
2019-03-28T06:58:38.200Z,9.88
2019-03-28T06:59:38.251Z,9.80
2019-03-28T07:00:38.178Z,9.91
2019-03-28T07:01:38.182Z,9.88
2019-03-28T07:02:38.184Z,9.83
2019-03-28T07:03:38.477Z,9.86
2019-03-28T07:04:38.181Z,9.90
2019-03-28T07:05:38.123Z,9.80
2019-03-28T07:06:38.089Z,9.88
2019-03-28T07:07:38.081Z,9.90
2019-03-28T07:08:38.104Z,9.86
2019-03-28T07:09:38.180Z,9.86
2019-03-28T07:10:38.097Z,9.86
2019-03-28T07:11:38.037Z,9.90
2019-03-28T07:12:38.064Z,9.83
2019-03-28T07:13:38.135Z,9.88
2019-03-28T07:14:38.083Z,9.83
2019-03-28T07:15:38.052Z,9.85
2019-03-28T07:16:38.020Z,9.85
2019-03-28T07:17:38.097Z,9.93
2019-03-28T07:18:37.955Z,9.88
2019-03-28T07:19:37.985Z,9.86
2019-03-28T07:20:37.955Z,9.82
2019-03-28T07:21:37.937Z,9.88
2019-03-28T07:22:37.995Z,9.85
2019-03-28T07:23:37.939Z,9.93
2019-03-28T07:24:38.006Z,9.93
2019-03-28T07:25:37.920Z,9.90
2019-03-28T07:26:37.887Z,9.90
2019-03-28T07:27:37.923Z,9.88
2019-03-28T07:28:37.863Z,9.86
2019-03-28T07:29:50.329Z,9.88
2019-03-28T07:30:38.868Z,9.98
2019-03-28T07:31:37.857Z,9.86
2019-03-28T07:32:37.801Z,9.88
2019-03-28T07:33:37.849Z,9.95
2019-03-28T07:34:37.795Z,9.93
2019-03-28T07:35:37.769Z,9.88
2019-03-28T07:36:37.809Z,9.86
2019-03-28T07:37:38.467Z,9.97
2019-03-28T07:38:37.775Z,9.91
2019-03-28T07:39:37.797Z,9.88
2019-03-28T07:40:37.742Z,9.94
2019-03-28T07:41:37.723Z,9.90
2019-03-28T07:42:37.730Z,9.91
2019-03-28T07:43:37.680Z,9.88
2019-03-28T07:44:37.766Z,9.88
2019-03-28T07:45:37.678Z,9.93
2019-03-28T07:46:37.685Z,9.86
2019-03-28T07:47:37.638Z,9.88
2019-03-28T07:48:37.647Z,9.91
2019-03-28T07:49:37.863Z,9.90
2019-03-28T07:50:37.786Z,9.90
2019-03-28T07:51:37.637Z,9.90
2019-03-28T07:52:37.582Z,9.91
2019-03-28T07:53:37.569Z,9.94
2019-03-28T07:54:37.602Z,9.91
2019-03-28T07:55:37.542Z,9.88
2019-03-28T07:56:37.534Z,9.93
2019-03-28T07:57:37.522Z,9.88
2019-03-28T07:58:37.532Z,9.86
2019-03-28T07:59:37.536Z,9.85
2019-03-28T08:00:37.501Z,9.90
2019-03-28T08:01:37.479Z,9.90
2019-03-28T08:02:37.512Z,9.93
2019-03-28T08:03:39.936Z,9.86
2019-03-28T08:04:37.454Z,9.85
2019-03-28T08:05:37.462Z,9.88
2019-03-28T08:06:49.088Z,9.93
2019-03-28T08:07:44.828Z,10.01
2019-03-28T08:08:39.171Z,10.00
2019-03-28T08:09:37.393Z,10.01
2019-03-28T08:10:37.410Z,10.15
2019-03-28T08:11:37.578Z,10.12
2019-03-28T08:12:37.363Z,10.12
2019-03-28T08:13:37.346Z,10.16
2019-03-28T08:14:37.334Z,10.19
2019-03-28T08:15:37.361Z,10.22
2019-03-28T08:16:37.326Z,10.34
2019-03-28T08:17:37.317Z,10.30
2019-03-28T08:18:37.343Z,10.37
2019-03-28T08:19:38.733Z,10.45
2019-03-28T08:20:37.296Z,10.40
2019-03-28T08:21:37.269Z,10.57
2019-03-28T08:22:37.260Z,10.49
2019-03-28T08:23:37.246Z,10.57
2019-03-28T08:24:37.224Z,10.67
2019-03-28T08:25:37.246Z,10.59
2019-03-28T08:26:37.221Z,10.57
2019-03-28T08:27:37.190Z,10.60
2019-03-28T08:28:37.243Z,10.62
2019-03-28T08:29:37.178Z,10.52
2019-03-28T08:30:37.211Z,10.52
2019-03-28T08:31:40.476Z,10.52
2019-03-28T08:32:39.809Z,10.57
2019-03-28T08:33:37.154Z,10.45
2019-03-28T08:34:37.131Z,10.48
2019-03-28T08:35:37.146Z,10.41
2019-03-28T08:36:37.122Z,10.46
2019-03-28T08:37:37.090Z,10.37
2019-03-28T08:38:37.082Z,10.31
2019-03-28T08:39:37.068Z,10.34
2019-03-28T08:40:39.663Z,10.34
2019-03-28T08:41:37.074Z,10.30
2019-03-28T08:42:37.028Z,10.27
2019-03-28T08:43:37.020Z,10.34
2019-03-28T08:44:37.004Z,10.34
2019-03-28T08:45:37.033Z,10.30
2019-03-28T08:46:36.984Z,10.31
2019-03-28T08:47:37.019Z,10.35
2019-03-28T08:48:36.966Z,10.31
2019-03-28T08:49:36.960Z,10.31
2019-03-28T08:52:14.760Z,10.33
2019-03-28T08:54:23.507Z,10.35
2019-03-28T08:56:32.404Z,10.30
2019-03-28T08:57:32.133Z,10.31
2019-03-28T08:58:39.211Z,10.33
2019-03-28T08:59:39.470Z,10.33
2019-03-28T09:00:51.492Z,10.28
2019-03-28T09:02:42.056Z,10.27
2019-03-28T09:04:50.997Z,10.37
2019-03-28T09:07:00.167Z,10.43
2019-03-28T09:08:00.056Z,10.43
2019-03-28T09:09:08.952Z,10.45
2019-03-28T09:11:30.776Z,10.56
2019-03-28T09:14:13.358Z,10.49
2019-03-28T09:15:13.213Z,10.56
2019-03-28T09:18:58.585Z,10.59
2019-03-28T09:19:57.997Z,10.57
2019-03-28T09:20:57.998Z,10.70
2019-03-28T09:21:57.997Z,10.71
2019-03-28T09:22:57.949Z,10.77
2019-03-28T09:23:57.958Z,10.72
2019-03-28T09:24:57.931Z,10.75
2019-03-28T09:25:57.940Z,10.68
2019-03-28T09:26:58.124Z,10.67
2019-03-28T09:27:57.912Z,10.65
2019-03-28T09:28:57.904Z,10.59
2019-03-28T09:29:57.882Z,10.64
2019-03-28T09:30:58.071Z,10.64
2019-03-28T09:31:57.870Z,10.59
2019-03-28T09:32:57.848Z,10.60
2019-03-28T09:33:57.837Z,10.59
2019-03-28T09:34:57.825Z,10.59
2019-03-28T09:35:57.801Z,10.54
2019-03-28T09:36:57.821Z,10.60
2019-03-28T09:37:57.789Z,10.49
2019-03-28T09:38:57.763Z,10.54
2019-03-28T09:39:58.588Z,10.48
2019-03-28T09:40:57.742Z,10.46
2019-03-28T09:41:57.811Z,10.46
2019-03-28T09:42:57.773Z,10.57
2019-03-28T09:43:57.711Z,10.46
2019-03-28T09:44:57.697Z,10.52
2019-03-28T09:46:00.245Z,10.56
2019-03-28T09:46:57.730Z,10.56
2019-03-28T09:47:57.714Z,10.59
2019-03-28T09:48:57.672Z,10.67
2019-03-28T09:49:57.681Z,10.60
2019-03-28T09:50:57.637Z,10.75
2019-03-28T09:51:57.641Z,10.75
2019-03-28T09:52:57.654Z,10.79
2019-03-28T09:53:57.616Z,10.71
2019-03-28T09:54:57.617Z,10.79
2019-03-28T09:55:57.617Z,10.77
2019-03-28T09:56:57.577Z,10.83
2019-03-28T09:57:57.590Z,10.85
2019-03-28T09:59:00.257Z,10.82
2019-03-28T09:59:58.107Z,10.78
2019-03-28T10:01:02.991Z,10.71
2019-03-28T10:01:58.527Z,10.77
2019-03-28T10:02:57.571Z,10.75
2019-03-28T10:03:57.518Z,10.77
2019-03-28T10:04:57.492Z,10.77
2019-03-28T10:05:57.473Z,10.71
2019-03-28T10:06:57.499Z,10.71
2019-03-28T10:07:57.469Z,10.77
2019-03-28T10:08:57.443Z,10.78
2019-03-28T10:09:57.619Z,10.79
2019-03-28T10:10:57.417Z,10.77
2019-03-28T10:11:57.431Z,10.74
2019-03-28T10:12:57.421Z,10.74
2019-03-28T10:13:57.394Z,10.77
2019-03-28T10:14:57.379Z,10.71
2019-03-28T10:15:57.552Z,10.74
2019-03-28T10:16:57.355Z,10.87
2019-03-28T10:17:57.381Z,10.87
2019-03-28T10:18:57.336Z,10.83
2019-03-28T10:19:57.346Z,10.85
2019-03-28T10:20:57.307Z,10.92
2019-03-28T10:21:57.303Z,10.90
2019-03-28T10:22:57.306Z,10.89
2019-03-28T10:23:57.278Z,10.90
2019-03-28T10:24:57.260Z,10.93
2019-03-28T10:25:57.258Z,10.92
2019-03-28T10:26:57.248Z,10.90
2019-03-28T10:27:57.248Z,10.96
2019-03-28T10:28:57.215Z,10.86
2019-03-28T10:29:57.250Z,10.90
2019-03-28T10:30:57.206Z,10.93
2019-03-28T10:31:57.205Z,10.95
2019-03-28T10:32:57.271Z,10.89
2019-03-28T10:33:57.174Z,10.92
2019-03-28T10:34:57.157Z,11.01
2019-03-28T10:35:57.138Z,11.07
2019-03-28T10:36:57.197Z,11.08
2019-03-28T10:37:57.150Z,11.11
2019-03-28T10:38:57.114Z,11.10
2019-03-28T10:39:57.096Z,11.07
2019-03-28T10:40:57.084Z,11.10
2019-03-28T10:41:57.073Z,11.25
2019-03-28T10:42:57.122Z,11.26
2019-03-28T10:43:57.061Z,11.32
2019-03-28T10:44:57.048Z,11.33
2019-03-28T10:45:57.032Z,11.30
2019-03-28T10:46:57.022Z,11.29
2019-03-28T10:47:57.063Z,11.30
2019-03-28T10:48:57.032Z,11.41
2019-03-28T10:49:56.989Z,11.33
2019-03-28T10:50:56.977Z,11.32
2019-03-28T10:51:56.965Z,11.30
2019-03-28T10:52:57.011Z,11.37
2019-03-28T10:53:56.953Z,11.41
2019-03-28T10:54:56.929Z,11.38
2019-03-28T10:55:56.933Z,11.23
2019-03-28T10:56:57.985Z,11.28
2019-03-28T10:57:56.925Z,11.14
2019-03-28T10:58:56.892Z,11.15
2019-03-28T10:59:56.894Z,11.14
2019-03-28T11:00:56.901Z,11.05
2019-03-28T11:01:56.858Z,11.08
2019-03-28T11:02:56.912Z,11.07
2019-03-28T11:03:56.832Z,11.12
2019-03-28T11:04:56.833Z,11.14
2019-03-28T11:05:56.812Z,11.11
2019-03-28T11:06:56.797Z,11.15
2019-03-28T11:07:56.842Z,11.17
2019-03-28T11:08:56.772Z,11.14
2019-03-28T11:09:56.760Z,11.11
2019-03-28T11:10:56.798Z,11.14
2019-03-28T11:11:56.751Z,11.10
2019-03-28T11:12:56.729Z,11.07
2019-03-28T11:13:56.742Z,11.12
2019-03-28T11:14:56.707Z,11.12
2019-03-28T11:15:56.700Z,11.08
2019-03-28T11:16:56.703Z,11.04
2019-03-28T11:17:56.673Z,11.04
2019-03-28T11:18:56.701Z,10.96
2019-03-28T11:19:56.652Z,11.00
2019-03-28T11:20:56.635Z,10.89
2019-03-28T11:21:56.643Z,11.00
2019-03-28T11:22:56.646Z,11.01
2019-03-28T11:23:58.583Z,11.01
2019-03-28T11:24:56.587Z,11.03
2019-03-28T11:25:57.402Z,11.01
2019-03-28T11:26:57.672Z,11.00
2019-03-28T11:27:56.581Z,11.00
2019-03-28T11:28:56.575Z,10.93
2019-03-28T11:29:56.545Z,11.00
2019-03-28T11:30:56.519Z,10.87
2019-03-28T11:31:56.519Z,10.92
2019-03-28T11:32:56.506Z,10.95
2019-03-28T11:33:56.526Z,10.93
2019-03-28T11:34:56.513Z,10.87
2019-03-28T11:35:56.489Z,10.86
2019-03-28T11:36:56.458Z,10.92
2019-03-28T11:37:56.450Z,10.93
2019-03-28T11:38:56.473Z,10.96
2019-03-28T11:39:56.455Z,10.92
2019-03-28T11:40:56.460Z,10.93
2019-03-28T11:41:56.419Z,10.90
2019-03-28T11:42:56.401Z,11.00
2019-03-28T11:43:56.384Z,11.04
2019-03-28T11:44:56.400Z,11.12
2019-03-28T11:45:56.384Z,11.08
2019-03-28T11:46:56.348Z,11.10
2019-03-28T11:47:56.386Z,11.05
2019-03-28T11:48:56.318Z,11.00
2019-03-28T11:49:56.365Z,11.03
2019-03-28T11:50:56.327Z,11.05
2019-03-28T11:51:56.299Z,11.05
2019-03-28T11:52:56.282Z,11.10
2019-03-28T11:53:56.263Z,11.08
2019-03-28T11:54:56.662Z,10.97
2019-03-28T11:55:56.251Z,11.00
2019-03-28T11:56:56.238Z,10.90
2019-03-28T11:57:56.594Z,10.93
2019-03-28T11:58:56.210Z,10.89
2019-03-28T11:59:58.001Z,10.92
2019-03-28T12:00:56.189Z,10.83
2019-03-28T12:02:00.549Z,10.90
2019-03-28T12:02:57.173Z,10.96
2019-03-28T12:03:56.213Z,10.95
2019-03-28T12:04:56.192Z,10.93
2019-03-28T12:05:56.129Z,10.96
2019-03-28T12:06:56.131Z,11.00
2019-03-28T12:07:56.109Z,10.87
2019-03-28T12:08:56.108Z,10.90
2019-03-28T12:09:56.140Z,10.92
2019-03-28T12:10:56.076Z,11.04
2019-03-28T12:11:56.073Z,11.00
2019-03-28T12:12:56.079Z,10.97
2019-03-28T12:13:56.047Z,11.04
2019-03-28T12:14:56.065Z,11.03
2019-03-28T12:15:56.034Z,11.11
2019-03-28T12:16:56.032Z,11.08
2019-03-28T12:17:56.000Z,11.08
2019-03-28T12:18:56.004Z,11.08
2019-03-28T12:19:56.018Z,11.08
2019-03-28T12:20:55.966Z,11.14
2019-03-28T12:21:55.973Z,11.14
2019-03-28T12:22:56.225Z,11.15
2019-03-28T12:23:55.945Z,11.10
2019-03-28T12:24:55.948Z,11.19
2019-03-28T12:25:55.923Z,11.15
2019-03-28T12:26:55.899Z,11.12
2019-03-28T12:27:55.978Z,11.17
2019-03-28T12:28:55.885Z,11.11
2019-03-28T12:29:55.894Z,11.11
2019-03-28T12:30:55.861Z,11.11
2019-03-28T12:31:55.843Z,11.04
2019-03-28T12:32:55.878Z,11.10
2019-03-28T12:33:55.828Z,11.10
2019-03-28T12:34:55.845Z,11.08
2019-03-28T12:35:55.812Z,11.03
2019-03-28T12:36:55.787Z,11.10
2019-03-28T12:37:55.803Z,11.10
2019-03-28T12:38:55.761Z,11.08
2019-03-28T12:39:55.788Z,11.10
2019-03-28T12:40:55.769Z,11.10
2019-03-28T12:41:55.729Z,11.05
2019-03-28T12:42:55.725Z,11.14
2019-03-28T12:43:55.791Z,11.12
2019-03-28T12:44:57.348Z,11.12
2019-03-28T12:45:55.690Z,11.22
2019-03-28T12:46:55.686Z,11.19
2019-03-28T12:47:55.665Z,11.23
2019-03-28T12:48:55.661Z,11.28
2019-03-28T12:49:55.680Z,11.25
2019-03-28T12:50:58.910Z,11.17
2019-03-28T12:51:55.648Z,11.17
2019-03-28T12:52:58.144Z,11.10
2019-03-28T12:53:55.630Z,11.11
2019-03-28T12:54:55.617Z,11.14
2019-03-28T12:55:55.570Z,11.10
2019-03-28T12:56:58.045Z,11.11
2019-03-28T12:57:56.672Z,11.07
2019-03-28T12:58:55.562Z,11.11
2019-03-28T12:59:55.554Z,11.10
2019-03-28T13:00:55.518Z,11.11
2019-03-28T13:01:55.515Z,11.15
2019-03-28T13:02:55.500Z,11.11
2019-03-28T13:03:55.498Z,11.19
2019-03-28T13:04:55.511Z,11.10
2019-03-28T13:05:55.527Z,11.12
2019-03-28T13:06:55.452Z,11.12
2019-03-28T13:07:55.460Z,11.10
2019-03-28T13:08:55.440Z,11.14
2019-03-28T13:09:55.445Z,11.07
2019-03-28T13:10:55.471Z,11.14
2019-03-28T13:11:55.397Z,11.15
2019-03-28T13:12:55.395Z,11.11
2019-03-28T13:13:55.460Z,11.07
2019-03-28T13:14:55.371Z,11.14
2019-03-28T13:15:56.128Z,11.14
2019-03-28T13:16:55.339Z,11.12
2019-03-28T13:17:55.347Z,11.12
2019-03-28T13:18:55.314Z,11.12
2019-03-28T13:19:55.365Z,11.10
2019-03-28T13:20:55.348Z,11.11
2019-03-28T13:21:55.292Z,11.11