createdAt,value
2018-08-09T00:01:23.513Z,9.00
2018-08-09T00:03:57.303Z,10.27
2018-08-09T00:06:31.872Z,9.10
2018-08-09T00:09:05.601Z,8.93
2018-08-09T00:11:39.397Z,8.27
2018-08-09T00:14:13.864Z,8.97
2018-08-09T00:16:47.735Z,9.10
2018-08-09T00:19:22.309Z,8.60
2018-08-09T00:21:56.178Z,8.97
2018-08-09T00:24:29.960Z,10.07
2018-08-09T00:27:03.755Z,9.63
2018-08-09T00:29:37.603Z,10.17
2018-08-09T00:32:11.390Z,9.97
2018-08-09T00:34:46.677Z,9.87
2018-08-09T00:37:21.351Z,9.17
2018-08-09T00:39:56.058Z,10.80
2018-08-09T00:42:29.835Z,10.20
2018-08-09T00:45:03.637Z,9.63
2018-08-09T00:47:37.519Z,10.63
2018-08-09T00:50:12.208Z,9.27
2018-08-09T00:52:46.052Z,10.60
2018-08-09T00:55:19.988Z,11.13
2018-08-09T00:57:54.545Z,10.67
2018-08-09T01:00:28.367Z,10.80
2018-08-09T01:03:02.039Z,11.40
2018-08-09T01:05:35.898Z,11.57
2018-08-09T01:08:09.677Z,11.93
2018-08-09T01:10:44.306Z,11.50
2018-08-09T01:13:18.137Z,11.33
2018-08-09T01:15:51.969Z,11.07
2018-08-09T01:18:25.746Z,11.50
2018-08-09T01:21:00.252Z,10.50
2018-08-09T01:23:34.050Z,10.80
2018-08-09T01:26:07.739Z,11.10
2018-08-09T01:28:41.501Z,10.50
2018-08-09T01:31:16.047Z,11.60
2018-08-09T01:33:49.815Z,11.33
2018-08-09T01:36:23.518Z,11.23
2018-08-09T01:38:58.087Z,10.80
2018-08-09T01:41:32.523Z,11.27
2018-08-09T01:44:06.427Z,10.20
2018-08-09T01:46:40.248Z,10.73
2018-08-09T01:49:14.758Z,10.60
2018-08-09T01:51:48.531Z,12.33
2018-08-09T01:54:22.308Z,10.90
2018-08-09T01:56:56.932Z,10.80
2018-08-09T01:59:30.891Z,10.60
2018-08-09T02:02:05.292Z,11.07
2018-08-09T02:04:39.219Z,11.33
2018-08-09T02:07:13.015Z,10.90
2018-08-09T02:09:46.892Z,11.83
2018-08-09T02:12:20.696Z,10.30
2018-08-09T02:14:54.486Z,10.87
2018-08-09T02:17:28.195Z,10.00
2018-08-09T02:20:02.897Z,12.03
2018-08-09T02:22:37.457Z,11.77
2018-08-09T02:25:12.050Z,11.50
2018-08-09T02:27:46.618Z,12.13
2018-08-09T02:30:20.513Z,12.30
2018-08-09T02:32:54.173Z,11.80
2018-08-09T02:35:27.960Z,11.70
2018-08-09T02:38:01.763Z,11.57
2018-08-09T02:40:36.393Z,11.77
2018-08-09T02:43:11.147Z,11.30
2018-08-09T02:45:45.535Z,11.93
2018-08-09T02:48:19.191Z,11.00
2018-08-09T02:50:53.753Z,13.30
2018-08-09T02:53:27.626Z,12.60
2018-08-09T02:56:01.435Z,11.13
2018-08-09T02:58:35.180Z,12.30
2018-08-09T03:01:09.041Z,11.33
2018-08-09T03:03:42.896Z,10.67
2018-08-09T03:06:16.722Z,10.40
2018-08-09T03:08:50.563Z,10.90
2018-08-09T03:11:24.372Z,10.70
2018-08-09T03:13:58.152Z,9.87
2018-08-09T03:16:32.712Z,11.57
2018-08-09T03:19:07.304Z,11.43
2018-08-09T03:21:41.892Z,10.82
2018-08-09T03:24:15.774Z,11.27
2018-08-09T03:26:49.627Z,12.10
2018-08-09T03:29:23.543Z,9.90
2018-08-09T03:31:57.350Z,10.90
2018-08-09T03:34:31.201Z,11.00
2018-08-09T03:37:05.743Z,11.17
2018-08-09T03:39:39.695Z,10.63
2018-08-09T03:42:13.601Z,12.53
2018-08-09T03:44:47.314Z,11.67
2018-08-09T03:47:21.167Z,12.20
2018-08-09T03:49:54.800Z,10.80
2018-08-09T03:52:28.536Z,11.60
2018-08-09T03:55:03.143Z,11.57
2018-08-09T03:57:36.948Z,10.37
2018-08-09T04:00:10.682Z,12.30
2018-08-09T04:02:45.240Z,11.20
2018-08-09T04:05:19.107Z,11.73
2018-08-09T04:07:53.877Z,11.70
2018-08-09T04:10:28.319Z,12.10
2018-08-09T04:13:02.192Z,11.27
2018-08-09T04:15:36.645Z,11.20
2018-08-09T04:18:10.492Z,10.50
2018-08-09T04:20:45.167Z,11.97
2018-08-09T04:23:19.032Z,11.47
2018-08-09T04:25:53.573Z,11.10
2018-08-09T04:28:27.465Z,12.10
2018-08-09T04:31:01.234Z,12.23
2018-08-09T04:33:35.112Z,12.40
2018-08-09T04:36:08.871Z,12.80
2018-08-09T04:38:42.658Z,11.60
2018-08-09T04:41:16.492Z,10.80
2018-08-09T04:43:50.296Z,11.40
2018-08-09T04:46:24.890Z,12.40
2018-08-09T04:48:58.761Z,12.37
2018-08-09T04:51:33.293Z,12.83
2018-08-09T04:54:08.013Z,11.80
2018-08-09T04:56:41.880Z,12.93
2018-08-09T04:59:16.884Z,11.73
2018-08-09T05:01:50.639Z,11.80
2018-08-09T05:04:24.440Z,12.57
2018-08-09T05:06:58.244Z,11.43
2018-08-09T05:09:32.545Z,12.73
2018-08-09T05:12:06.393Z,11.90
2018-08-09T05:14:40.174Z,12.90
2018-08-09T05:17:13.867Z,12.30
2018-08-09T05:19:49.232Z,12.00
2018-08-09T05:22:22.847Z,12.87
2018-08-09T05:24:56.723Z,11.57
2018-08-09T05:27:30.656Z,11.60
2018-08-09T05:30:04.548Z,11.13
2018-08-09T05:32:38.416Z,11.43
2018-08-09T05:35:12.278Z,12.23
2018-08-09T05:37:46.929Z,12.27
2018-08-09T05:40:20.821Z,11.23
2018-08-09T05:42:54.722Z,12.00
2018-08-09T05:45:28.410Z,11.33
2018-08-09T05:48:02.960Z,12.10
2018-08-09T05:50:36.713Z,12.37
2018-08-09T05:53:11.348Z,12.80
2018-08-09T05:55:45.165Z,12.77
2018-08-09T05:58:18.972Z,12.53
2018-08-09T06:00:53.535Z,12.10
2018-08-09T06:03:27.133Z,12.57
2018-08-09T06:06:00.983Z,12.83
2018-08-09T06:08:34.728Z,13.40
2018-08-09T06:11:08.508Z,12.13
2018-08-09T06:13:42.374Z,11.83
2018-08-09T06:16:16.200Z,12.57
2018-08-09T06:18:50.787Z,13.40
2018-08-09T06:21:24.494Z,13.13
2018-08-09T06:23:58.239Z,11.50
2018-08-09T06:26:32.006Z,11.90
2018-08-09T06:29:07.374Z,11.40
2018-08-09T06:31:41.211Z,12.00
2018-08-09T06:34:15.825Z,11.40
2018-08-09T06:36:49.492Z,11.67
2018-08-09T06:39:23.125Z,11.53
2018-08-09T06:41:56.920Z,12.33
2018-08-09T06:44:30.669Z,11.90
2018-08-09T06:47:04.529Z,12.90
2018-08-09T06:49:38.921Z,11.70
2018-08-09T06:52:12.698Z,12.20
2018-08-09T06:54:46.534Z,12.87
2018-08-09T06:57:21.179Z,14.03
2018-08-09T06:59:55.027Z,12.67
2018-08-09T07:02:28.804Z,13.20
2018-08-09T07:05:02.541Z,13.27
2018-08-09T07:07:37.080Z,13.37
2018-08-09T07:10:11.629Z,14.10
2018-08-09T07:12:46.158Z,16.57
2018-08-09T07:15:20.668Z,14.13
2018-08-09T07:17:55.193Z,14.23
2018-08-09T07:20:28.925Z,13.37
2018-08-09T07:23:02.704Z,13.33
2018-08-09T07:25:37.143Z,12.60
2018-08-09T07:28:11.730Z,12.97
2018-08-09T07:30:45.585Z,11.70
2018-08-09T07:33:20.162Z,11.40
2018-08-09T07:35:54.782Z,9.97
2018-08-09T07:38:28.521Z,9.43
2018-08-09T07:41:02.410Z,10.53
2018-08-09T07:43:36.218Z,10.90
2018-08-09T07:46:09.975Z,11.07
2018-08-09T07:48:43.817Z,10.80
2018-08-09T07:51:17.563Z,10.57
2018-08-09T07:53:51.324Z,10.53
2018-08-09T07:56:25.098Z,10.50
2018-08-09T07:58:58.893Z,11.83
2018-08-09T08:01:32.667Z,10.90
2018-08-09T08:04:06.495Z,10.77
2018-08-09T08:06:40.273Z,10.33
2018-08-09T08:09:13.988Z,11.50
2018-08-09T08:11:48.419Z,10.77
2018-08-09T08:14:22.272Z,13.17
2018-08-09T08:16:56.179Z,8.77
2018-08-09T08:19:30.036Z,7.70
2018-08-09T08:22:04.660Z,7.80
2018-08-09T08:24:38.307Z,7.50
2018-08-09T08:27:12.160Z,8.63
2018-08-09T08:29:45.867Z,8.07
2018-08-09T08:32:19.592Z,8.50
2018-08-09T08:34:53.396Z,9.00
2018-08-09T08:37:27.273Z,8.70
2018-08-09T08:40:00.996Z,8.63
2018-08-09T08:42:34.721Z,9.30
2018-08-09T08:45:08.435Z,8.87
2018-08-09T08:47:42.139Z,10.40
2018-08-09T08:50:15.798Z,8.50
2018-08-09T08:52:50.195Z,7.97
2018-08-09T08:55:23.990Z,8.80
2018-08-09T08:57:57.827Z,8.50
2018-08-09T09:00:32.460Z,8.27
2018-08-09T09:03:06.946Z,9.07
2018-08-09T09:05:40.760Z,9.07
2018-08-09T09:08:14.504Z,9.20
2018-08-09T09:10:49.123Z,9.57
2018-08-09T09:13:22.764Z,9.60
2018-08-09T09:15:56.593Z,8.87
2018-08-09T09:18:30.347Z,9.47
2018-08-09T09:21:04.972Z,9.33
2018-08-09T09:23:38.752Z,9.80
2018-08-09T09:26:12.512Z,9.00
2018-08-09T09:28:46.396Z,8.43
2018-08-09T09:31:21.587Z,8.93
2018-08-09T09:33:55.324Z,8.43
2018-08-09T09:36:29.024Z,9.20
2018-08-09T09:39:02.877Z,8.10
2018-08-09T09:41:36.605Z,8.57
2018-08-09T09:44:10.367Z,8.90
2018-08-09T09:46:44.133Z,12.90
2018-08-09T09:49:17.923Z,9.07
2018-08-09T09:51:52.472Z,8.60
2018-08-09T09:54:26.161Z,9.33
2018-08-09T09:56:59.998Z,8.30
2018-08-09T09:59:33.757Z,8.13
2018-08-09T10:02:07.498Z,8.03
2018-08-09T10:04:41.995Z,7.43
2018-08-09T10:07:15.835Z,8.33
2018-08-09T10:09:49.462Z,8.30
2018-08-09T10:12:23.248Z,7.53
2018-08-09T10:14:57.061Z,7.10
2018-08-09T10:17:30.850Z,7.53
2018-08-09T10:20:04.700Z,8.40
2018-08-09T10:22:38.427Z,6.63
2018-08-09T10:25:12.288Z,6.17
2018-08-09T10:27:46.055Z,8.50
2018-08-09T10:30:19.896Z,7.50
2018-08-09T10:32:53.791Z,8.10
2018-08-09T10:35:27.688Z,7.83
2018-08-09T10:38:01.379Z,8.40
2018-08-09T10:40:35.281Z,7.10
2018-08-09T10:43:09.723Z,7.73
2018-08-09T10:45:43.825Z,6.83
2018-08-09T10:48:17.527Z,7.97
2018-08-09T10:50:52.255Z,6.67
2018-08-09T10:53:26.025Z,7.23
2018-08-09T10:56:00.571Z,7.90
2018-08-09T10:58:35.141Z,8.40
2018-08-09T11:01:08.927Z,7.90
2018-08-09T11:03:42.577Z,7.67
2018-08-09T11:06:16.474Z,7.80
2018-08-09T11:08:51.067Z,6.93
2018-08-09T11:11:25.579Z,8.47
2018-08-09T11:13:59.304Z,8.27
2018-08-09T11:16:33.050Z,8.53
2018-08-09T11:19:06.906Z,7.53
2018-08-09T11:21:40.778Z,9.40
2018-08-09T11:24:14.583Z,11.87
2018-08-09T11:26:49.151Z,7.17
2018-08-09T11:29:29.110Z,7.20
2018-08-09T11:32:03.282Z,9.43
2018-08-09T11:34:37.706Z,8.00
2018-08-09T11:37:11.538Z,11.50
2018-08-09T11:39:45.380Z,7.20
2018-08-09T11:42:19.882Z,8.03
2018-08-09T11:44:53.639Z,7.57
2018-08-09T11:47:27.449Z,6.90
2018-08-09T11:50:01.228Z,7.73
2018-08-09T11:52:35.704Z,7.60
2018-08-09T11:55:09.399Z,6.80
2018-08-09T11:57:44.031Z,7.20
2018-08-09T12:00:18.544Z,7.63
2018-08-09T12:02:53.317Z,9.30
2018-08-09T12:05:27.480Z,7.23
2018-08-09T12:08:02.013Z,7.10
2018-08-09T12:10:35.777Z,7.20
2018-08-09T12:13:09.551Z,8.23
2018-08-09T12:15:43.250Z,7.47
2018-08-09T12:18:17.861Z,7.43
2018-08-09T12:20:51.540Z,7.10
2018-08-09T12:23:25.324Z,6.60
2018-08-09T12:25:59.313Z,7.60
2018-08-09T12:28:33.395Z,6.07
2018-08-09T12:31:07.968Z,7.40
2018-08-09T12:33:41.855Z,6.43
2018-08-09T12:36:16.366Z,7.40
2018-08-09T12:38:50.970Z,11.30
2018-08-09T12:41:24.953Z,6.97
2018-08-09T12:43:58.586Z,6.93
2018-08-09T12:46:32.183Z,6.83
2018-08-09T12:49:06.024Z,5.57
2018-08-09T12:51:39.760Z,6.03
2018-08-09T12:54:13.558Z,6.60
2018-08-09T12:56:48.041Z,6.30
2018-08-09T12:59:21.755Z,6.17
2018-08-09T13:01:55.571Z,6.80
2018-08-09T13:04:34.850Z,7.73
2018-08-09T13:07:08.875Z,6.60
2018-08-09T13:09:42.667Z,6.70
2018-08-09T13:12:16.603Z,6.67
2018-08-09T13:14:50.416Z,5.40
2018-08-09T13:17:24.255Z,6.00
2018-08-09T13:19:58.408Z,6.10
2018-08-09T13:22:32.216Z,7.27
2018-08-09T13:25:06.062Z,6.30
2018-08-09T13:27:39.863Z,6.23
2018-08-09T13:30:14.361Z,7.00
2018-08-09T13:32:48.080Z,5.40
2018-08-09T13:35:22.599Z,3.60
2018-08-09T13:37:56.374Z,3.80
2018-08-09T13:40:30.813Z,4.40
2018-08-09T13:43:05.380Z,3.83
2018-08-09T13:45:40.072Z,4.60
2018-08-09T13:48:13.991Z,3.97
2018-08-09T13:50:47.832Z,3.80
2018-08-09T13:53:21.551Z,4.70
2018-08-09T13:55:55.633Z,5.00
2018-08-09T13:58:30.323Z,4.10
2018-08-09T14:01:04.043Z,4.90
2018-08-09T14:03:37.676Z,4.37
2018-08-09T14:06:16.236Z,4.37
2018-08-09T14:08:50.141Z,4.30
2018-08-09T14:11:23.810Z,4.37
2018-08-09T14:13:58.436Z,4.47
2018-08-09T14:16:32.352Z,6.13
2018-08-09T14:19:06.307Z,4.93
2018-08-09T14:21:40.792Z,5.03
2018-08-09T14:24:14.506Z,4.20
2018-08-09T14:26:49.155Z,5.63
2018-08-09T14:29:23.023Z,4.97
2018-08-09T14:31:56.835Z,4.90
2018-08-09T14:34:31.364Z,4.47
2018-08-09T14:37:05.332Z,4.40
2018-08-09T14:39:39.191Z,5.10
2018-08-09T14:42:13.069Z,4.67
2018-08-09T14:44:46.859Z,3.70
2018-08-09T14:47:21.427Z,4.50
2018-08-09T14:49:56.002Z,4.80
2018-08-09T14:52:29.675Z,4.37
2018-08-09T14:55:03.497Z,4.67
2018-08-09T14:57:37.389Z,4.50
2018-08-09T15:00:11.141Z,4.83
2018-08-09T15:02:45.003Z,4.80
2018-08-09T15:05:18.702Z,5.03
2018-08-09T15:07:52.548Z,5.27
2018-08-09T15:10:26.212Z,4.20
2018-08-09T15:12:59.996Z,5.00
2018-08-09T15:15:33.797Z,4.67
2018-08-09T15:18:07.644Z,4.63
2018-08-09T15:20:41.392Z,4.83
2018-08-09T15:23:15.300Z,4.93
2018-08-09T15:25:49.206Z,4.87
2018-08-09T15:28:23.804Z,4.47
2018-08-09T15:30:58.437Z,17.50
2018-08-09T15:33:32.611Z,4.50
2018-08-09T15:36:06.404Z,4.70
2018-08-09T15:38:40.310Z,4.50
2018-08-09T15:41:14.316Z,5.47
2018-08-09T15:43:49.624Z,5.30
2018-08-09T15:46:23.535Z,4.67
2018-08-09T15:48:57.259Z,5.77
2018-08-09T15:51:31.812Z,5.73
2018-08-09T15:54:05.587Z,4.90
2018-08-09T15:56:39.359Z,5.47
2018-08-09T15:59:13.109Z,5.40
2018-08-09T16:01:46.952Z,5.17
2018-08-09T16:04:20.791Z,9.50
2018-08-09T16:06:54.670Z,5.63
2018-08-09T16:09:29.159Z,6.40
2018-08-09T16:12:08.756Z,5.10
2018-08-09T16:14:43.639Z,4.70
2018-08-09T16:17:18.082Z,5.00
2018-08-09T16:19:51.897Z,4.60
2018-08-09T16:22:25.618Z,5.67
2018-08-09T16:24:59.400Z,5.47
2018-08-09T16:27:33.187Z,5.60
2018-08-09T16:30:07.004Z,5.57
2018-08-09T16:32:41.629Z,5.67
2018-08-09T16:35:15.371Z,5.40
2018-08-09T16:37:49.132Z,5.50
2018-08-09T16:40:23.772Z,4.87
2018-08-09T16:42:57.512Z,5.60
2018-08-09T16:45:32.164Z,5.10
2018-08-09T16:48:06.795Z,5.17
2018-08-09T16:50:40.656Z,5.70
2018-08-09T16:53:14.437Z,6.80
2018-08-09T16:55:49.105Z,4.50
2018-08-09T16:58:23.067Z,4.80
2018-08-09T17:00:57.672Z,4.60
2018-08-09T17:03:31.808Z,4.20
2018-08-09T17:06:05.448Z,4.10
2018-08-09T17:08:39.202Z,3.70
2018-08-09T17:11:13.060Z,3.87
2018-08-09T17:13:46.994Z,4.20
2018-08-09T17:16:21.592Z,3.30
2018-08-09T17:18:55.431Z,4.50
2018-08-09T17:21:29.266Z,3.60
2018-08-09T17:24:03.011Z,3.87
2018-08-09T17:26:36.875Z,3.63
2018-08-09T17:29:10.748Z,4.20
2018-08-09T17:31:52.111Z,3.90
2018-08-09T17:34:26.055Z,4.17
2018-08-09T17:37:01.456Z,4.77
2018-08-09T17:39:35.216Z,4.00
2018-08-09T17:42:09.013Z,3.57
2018-08-09T17:44:42.830Z,4.70
2018-08-09T17:47:16.677Z,4.40
2018-08-09T17:49:51.278Z,3.60
2018-08-09T17:52:25.764Z,3.90
2018-08-09T17:54:59.536Z,3.70
2018-08-09T17:57:33.387Z,4.03
2018-08-09T18:00:07.236Z,3.30
2018-08-09T18:02:41.848Z,3.80
2018-08-09T18:05:15.607Z,3.03
2018-08-09T18:07:49.651Z,2.93
2018-08-09T18:10:23.347Z,3.70
2018-08-09T18:12:57.151Z,5.10
2018-08-09T18:15:31.648Z,3.63
2018-08-09T18:18:06.292Z,3.80
2018-08-09T18:20:40.060Z,3.20
2018-08-09T18:23:14.631Z,3.20
2018-08-09T18:25:48.477Z,4.53
2018-08-09T18:28:22.938Z,3.60
2018-08-09T18:30:56.819Z,3.80
2018-08-09T18:33:30.507Z,3.73
2018-08-09T18:36:04.471Z,3.77
2018-08-09T18:38:38.217Z,3.23
2018-08-09T18:41:12.174Z,3.17
2018-08-09T18:43:46.728Z,3.83
2018-08-09T18:46:20.606Z,2.80
2018-08-09T18:48:55.506Z,3.20
2018-08-09T18:51:29.979Z,4.30
2018-08-09T18:54:03.637Z,3.70
2018-08-09T18:56:37.374Z,3.60
2018-08-09T18:59:11.359Z,2.57
2018-08-09T19:01:45.951Z,3.17
2018-08-09T19:04:19.735Z,3.43
2018-08-09T19:07:00.945Z,3.20
2018-08-09T19:09:34.780Z,3.47
2018-08-09T19:12:09.452Z,3.80
2018-08-09T19:14:48.306Z,3.30
2018-08-09T19:17:23.098Z,3.00
2018-08-09T19:19:56.946Z,3.40
2018-08-09T19:22:30.718Z,4.30
2018-08-09T19:25:04.487Z,3.33
2018-08-09T19:27:38.311Z,3.30
2018-08-09T19:30:12.113Z,3.63
2018-08-09T19:32:45.944Z,3.00
2018-08-09T19:35:19.920Z,4.00
2018-08-09T19:37:53.910Z,3.47
2018-08-09T19:40:27.799Z,3.30
2018-08-09T19:43:01.642Z,3.60
2018-08-09T19:45:36.152Z,3.30
2018-08-09T19:48:10.835Z,3.90
2018-08-09T19:50:44.656Z,3.87
2018-08-09T19:53:18.453Z,4.00
2018-08-09T19:55:53.075Z,4.10
2018-08-09T19:58:26.899Z,3.10
2018-08-09T20:01:07.693Z,3.30
2018-08-09T20:03:42.677Z,3.90
2018-08-09T20:06:16.513Z,4.30
2018-08-09T20:08:50.976Z,3.60
2018-08-09T20:11:24.776Z,4.37
2018-08-09T20:13:58.481Z,4.27
2018-08-09T20:16:32.311Z,4.87
2018-08-09T20:19:06.146Z,3.77
2018-08-09T20:21:39.949Z,3.63
2018-08-09T20:24:13.672Z,4.20
2018-08-09T20:26:47.448Z,3.77
2018-08-09T20:29:21.343Z,6.37
2018-08-09T20:31:58.414Z,3.53
2018-08-09T20:34:32.848Z,3.70
2018-08-09T20:37:06.656Z,3.90
2018-08-09T20:39:41.281Z,3.70
2018-08-09T20:42:15.904Z,4.10
2018-08-09T20:44:49.676Z,3.10
2018-08-09T20:47:23.464Z,3.40
2018-08-09T20:49:58.000Z,3.90
2018-08-09T20:52:31.882Z,3.80
2018-08-09T20:55:05.519Z,4.60
2018-08-09T20:57:39.542Z,3.30
2018-08-09T21:00:13.436Z,4.20
2018-08-09T21:02:47.176Z,4.20
2018-08-09T21:05:20.852Z,3.87
2018-08-09T21:07:54.744Z,3.83
2018-08-09T21:10:28.674Z,3.33
2018-08-09T21:13:02.480Z,4.13
2018-08-09T21:15:36.543Z,4.00
2018-08-09T21:18:11.131Z,3.60
2018-08-09T21:20:44.935Z,4.00
2018-08-09T21:23:19.603Z,4.10
2018-08-09T21:25:53.385Z,4.40
2018-08-09T21:28:27.235Z,4.03
2018-08-09T21:31:01.060Z,41.63
2018-08-09T21:33:34.886Z,3.90
2018-08-09T21:36:08.701Z,3.87
2018-08-09T21:38:43.542Z,3.67
2018-08-09T21:41:18.111Z,4.00
2018-08-09T21:43:52.675Z,3.70
2018-08-09T21:46:27.258Z,3.77
2018-08-09T21:49:01.011Z,3.93
2018-08-09T21:51:34.825Z,3.57
2018-08-09T21:54:15.069Z,3.60
2018-08-09T21:56:49.136Z,3.40
2018-08-09T21:59:23.101Z,3.33
2018-08-09T22:01:57.127Z,4.10
2018-08-09T22:04:30.863Z,3.70
2018-08-09T22:07:11.168Z,3.40
2018-08-09T22:12:58.212Z,3.78
2018-08-09T22:15:51.263Z,3.07
2018-08-09T22:18:45.173Z,3.20
2018-08-09T22:21:25.515Z,3.40
2018-08-09T22:24:00.115Z,3.20
2018-08-09T22:26:34.562Z,3.17
2018-08-09T22:29:13.493Z,3.13
2018-08-09T22:31:48.942Z,3.43
2018-08-09T22:34:24.770Z,3.20
2018-08-09T22:36:58.581Z,3.10
2018-08-09T22:39:32.341Z,3.17
2018-08-09T22:42:06.268Z,2.87
2018-08-09T22:44:41.176Z,2.87
2018-08-09T22:47:20.616Z,2.30
2018-08-09T22:49:54.746Z,2.90
2018-08-09T22:55:25.237Z,2.73
2018-08-09T22:57:59.778Z,3.20
2018-08-09T23:00:34.762Z,2.70
2018-08-09T23:03:08.670Z,2.83
2018-08-09T23:05:42.497Z,2.83
2018-08-09T23:08:16.336Z,2.90
2018-08-09T23:10:50.048Z,2.80
2018-08-09T23:13:23.960Z,2.80
2018-08-09T23:15:58.519Z,2.40
2018-08-09T23:18:32.350Z,2.97
2018-08-09T23:21:06.240Z,2.30
2018-08-09T23:23:39.895Z,2.73
2018-08-09T23:26:13.713Z,2.67
2018-08-09T23:28:47.491Z,2.20
2018-08-09T23:31:21.368Z,2.30
2018-08-09T23:33:55.959Z,1.70
2018-08-09T23:36:29.742Z,2.47
2018-08-09T23:39:04.405Z,2.10
2018-08-09T23:41:38.387Z,1.87
2018-08-09T23:44:12.199Z,2.00
2018-08-09T23:46:45.950Z,1.85
2018-08-09T23:49:19.822Z,1.42
2018-08-09T23:51:54.369Z,1.20
2018-08-09T23:54:29.233Z,1.70
2018-08-09T23:57:03.803Z,1.60
2018-08-09T23:59:37.643Z,1.37
