createdAt,value
2017-10-29T00:00:10.744Z,13.20
2017-10-29T00:02:38.860Z,13.20
2017-10-29T00:05:06.993Z,13.20
2017-10-29T00:07:35.137Z,13.20
2017-10-29T00:10:03.361Z,13.10
2017-10-29T00:12:31.803Z,13.20
2017-10-29T00:15:00.677Z,13.00
2017-10-29T00:17:29.258Z,12.90
2017-10-29T00:19:58.870Z,12.80
2017-10-29T00:22:26.992Z,12.80
2017-10-29T00:24:55.099Z,12.70
2017-10-29T00:27:23.255Z,12.70
2017-10-29T00:29:51.386Z,12.70
2017-10-29T00:32:20.275Z,12.70
2017-10-29T00:34:49.148Z,12.80
2017-10-29T00:37:18.480Z,12.70
2017-10-29T00:39:46.631Z,12.70
2017-10-29T00:42:14.768Z,12.70
2017-10-29T00:44:42.912Z,12.70
2017-10-29T00:47:11.336Z,12.70
2017-10-29T00:49:39.476Z,12.70
2017-10-29T00:52:07.643Z,12.60
2017-10-29T00:54:35.772Z,12.70
2017-10-29T00:57:04.668Z,12.80
2017-10-29T00:59:33.620Z,12.60
2017-10-29T01:02:02.079Z,12.50
2017-10-29T01:04:30.309Z,12.40
2017-10-29T01:06:58.482Z,12.40
2017-10-29T01:09:26.644Z,12.50
2017-10-29T01:11:55.511Z,12.40
2017-10-29T01:14:23.673Z,12.50
2017-10-29T01:16:51.807Z,12.60
2017-10-29T01:19:20.407Z,12.60
2017-10-29T01:21:49.344Z,12.60
2017-10-29T01:24:17.487Z,12.60
2017-10-29T01:26:45.785Z,12.50
2017-10-29T01:29:13.936Z,12.50
2017-10-29T01:31:42.120Z,12.60
2017-10-29T01:34:10.264Z,12.50
2017-10-29T01:36:39.187Z,12.50
2017-10-29T01:39:07.311Z,12.60
2017-10-29T01:41:35.434Z,12.70
2017-10-29T01:44:04.002Z,12.60
2017-10-29T01:46:32.112Z,12.70
2017-10-29T01:49:00.519Z,12.80
2017-10-29T01:51:28.667Z,12.70
2017-10-29T01:53:56.764Z,12.50
2017-10-29T01:56:25.619Z,12.00
2017-10-29T01:58:53.739Z,11.50
2017-10-29T02:01:21.863Z,11.10
2017-10-29T02:03:49.998Z,10.80
2017-10-29T02:06:18.157Z,10.70
2017-10-29T02:08:46.559Z,10.60
2017-10-29T02:11:14.680Z,10.50
2017-10-29T02:13:42.791Z,10.30
2017-10-29T02:16:11.664Z,10.30
2017-10-29T02:18:39.823Z,10.30
2017-10-29T02:21:07.995Z,10.30
2017-10-29T02:23:36.261Z,10.30
2017-10-29T02:26:04.796Z,10.40
2017-10-29T02:28:33.652Z,10.60
2017-10-29T02:31:01.826Z,10.60
2017-10-29T02:33:31.444Z,10.50
2017-10-29T02:35:59.579Z,10.40
2017-10-29T02:38:27.699Z,10.40
2017-10-29T02:40:55.820Z,10.30
2017-10-29T02:43:23.956Z,10.40
2017-10-29T02:45:52.848Z,10.40
2017-10-29T02:48:21.747Z,10.20
2017-10-29T02:50:50.812Z,10.30
2017-10-29T02:53:18.932Z,10.30
2017-10-29T02:55:47.384Z,10.40
2017-10-29T02:58:15.488Z,10.40
2017-10-29T03:00:43.642Z,10.40
2017-10-29T03:03:11.771Z,10.20
2017-10-29T03:05:39.941Z,9.90
2017-10-29T03:08:08.116Z,9.60
2017-10-29T03:10:36.257Z,9.50
2017-10-29T03:13:04.395Z,9.50
2017-10-29T03:15:32.543Z,9.50
2017-10-29T03:18:00.680Z,9.50
2017-10-29T03:20:29.259Z,9.50
2017-10-29T03:22:57.439Z,9.50
2017-10-29T03:25:25.563Z,9.50
2017-10-29T03:27:53.699Z,9.70
2017-10-29T03:30:21.897Z,9.70
2017-10-29T03:32:50.035Z,9.80
2017-10-29T03:35:18.176Z,10.00
2017-10-29T03:37:46.292Z,10.00
2017-10-29T03:40:14.903Z,9.90
2017-10-29T03:42:43.045Z,10.10
2017-10-29T03:45:11.175Z,9.80
2017-10-29T03:47:39.301Z,9.60
2017-10-29T03:50:07.440Z,9.60
2017-10-29T03:52:35.664Z,9.60
2017-10-29T03:55:03.855Z,9.40
2017-10-29T03:57:32.952Z,8.90
2017-10-29T04:00:01.103Z,8.60
2017-10-29T04:02:29.240Z,8.20
2017-10-29T04:04:57.812Z,8.30
2017-10-29T04:07:26.685Z,8.50
2017-10-29T04:09:54.794Z,8.50
2017-10-29T04:12:22.915Z,8.40
2017-10-29T04:14:52.542Z,8.40
2017-10-29T04:17:20.656Z,8.60
2017-10-29T04:19:48.780Z,8.60
2017-10-29T04:22:17.388Z,8.80
2017-10-29T04:24:46.248Z,8.90
2017-10-29T04:27:14.384Z,8.90
2017-10-29T04:29:42.687Z,9.10
2017-10-29T04:32:10.818Z,9.20
2017-10-29T04:34:38.952Z,9.40
2017-10-29T04:37:07.107Z,9.30
2017-10-29T04:39:35.240Z,9.30
2017-10-29T04:42:03.663Z,9.40
2017-10-29T04:44:31.855Z,9.60
2017-10-29T04:47:00.017Z,9.80
2017-10-29T04:49:28.156Z,9.80
2017-10-29T04:51:57.263Z,9.80
2017-10-29T04:54:25.588Z,9.80
2017-10-29T04:56:53.726Z,9.70
2017-10-29T04:59:21.871Z,9.80
2017-10-29T05:01:50.024Z,9.90
2017-10-29T05:04:18.895Z,9.90
2017-10-29T05:06:47.375Z,10.00
2017-10-29T05:09:15.520Z,10.00
2017-10-29T05:11:43.639Z,9.90
2017-10-29T05:14:11.767Z,9.90
2017-10-29T05:16:40.652Z,10.00
2017-10-29T05:19:08.784Z,10.20
2017-10-29T05:21:36.904Z,10.30
2017-10-29T05:24:05.036Z,10.30
2017-10-29T05:26:33.179Z,10.50
2017-10-29T05:29:02.529Z,10.60
2017-10-29T05:31:30.659Z,10.60
2017-10-29T05:33:58.964Z,10.70
2017-10-29T05:36:27.267Z,10.80
2017-10-29T05:38:55.400Z,10.70
2017-10-29T05:41:24.700Z,10.70
2017-10-29T05:43:53.583Z,10.80
2017-10-29T05:46:22.664Z,10.70
2017-10-29T05:48:50.879Z,10.50
2017-10-29T05:51:19.008Z,10.40
2017-10-29T05:53:47.188Z,10.50
2017-10-29T05:56:15.791Z,10.50
2017-10-29T05:58:44.675Z,10.60
2017-10-29T06:01:13.595Z,10.50
2017-10-29T06:03:41.779Z,9.80
2017-10-29T06:06:09.983Z,9.20
2017-10-29T06:08:38.128Z,8.60
2017-10-29T06:11:06.287Z,8.30
2017-10-29T06:13:34.455Z,8.10
2017-10-29T06:16:02.616Z,8.10
2017-10-29T06:18:31.475Z,8.10
2017-10-29T06:21:00.908Z,8.10
2017-10-29T06:23:29.068Z,8.10
2017-10-29T06:25:57.983Z,8.10
2017-10-29T06:28:26.879Z,8.20
2017-10-29T06:30:55.048Z,8.20
2017-10-29T06:33:23.407Z,8.30
2017-10-29T06:35:51.595Z,8.50
2017-10-29T06:38:19.735Z,8.60
2017-10-29T06:40:47.891Z,8.70
2017-10-29T06:43:16.319Z,8.60
2017-10-29T06:45:45.243Z,8.70
2017-10-29T06:48:13.403Z,8.70
2017-10-29T06:50:41.531Z,8.70
2017-10-29T06:53:09.730Z,8.80
2017-10-29T06:55:40.346Z,8.80
2017-10-29T06:58:08.588Z,8.80
2017-10-29T07:00:36.824Z,8.80
2017-10-29T07:03:05.767Z,8.90
2017-10-29T07:05:33.955Z,8.80
2017-10-29T07:08:02.153Z,8.80
2017-10-29T07:10:30.315Z,8.90
2017-10-29T07:12:58.519Z,9.00
2017-10-29T07:15:26.711Z,9.30
2017-10-29T07:17:54.929Z,9.10
2017-10-29T07:20:23.095Z,9.10
2017-10-29T07:22:51.646Z,9.10
2017-10-29T07:25:19.803Z,9.10
2017-10-29T07:27:47.963Z,9.10
2017-10-29T07:30:16.876Z,9.20
2017-10-29T07:32:45.040Z,9.20
2017-10-29T07:35:13.180Z,9.20
2017-10-29T07:37:41.379Z,9.20
2017-10-29T07:40:09.503Z,9.20
2017-10-29T07:42:37.659Z,9.30
2017-10-29T07:45:05.888Z,9.20
2017-10-29T07:47:34.630Z,9.30
2017-10-29T07:50:02.836Z,9.20
2017-10-29T07:52:31.012Z,9.20
2017-10-29T07:54:59.167Z,9.20
2017-10-29T07:57:27.307Z,9.20
2017-10-29T07:59:55.476Z,9.40
2017-10-29T08:02:23.631Z,9.50
2017-10-29T08:04:52.183Z,9.60
2017-10-29T08:07:20.311Z,9.60
2017-10-29T08:09:48.495Z,9.70
2017-10-29T08:12:16.716Z,9.70
2017-10-29T08:14:44.856Z,9.80
2017-10-29T08:17:12.998Z,9.90
2017-10-29T08:19:41.151Z,10.00
2017-10-29T08:22:10.024Z,10.00
2017-10-29T08:24:38.165Z,10.00
2017-10-29T08:27:06.363Z,10.20
2017-10-29T08:29:34.866Z,10.20
2017-10-29T08:32:03.032Z,10.30
2017-10-29T08:34:31.232Z,10.40
2017-10-29T08:37:00.111Z,10.50
2017-10-29T08:39:28.980Z,10.50
2017-10-29T08:41:57.145Z,10.60
2017-10-29T08:44:25.552Z,10.70
2017-10-29T08:46:53.671Z,10.80
2017-10-29T08:49:21.791Z,10.90
2017-10-29T08:51:49.918Z,11.00
2017-10-29T08:54:18.056Z,10.80
2017-10-29T08:56:46.968Z,10.80
2017-10-29T08:59:15.120Z,10.80
2017-10-29T09:01:43.355Z,10.70
2017-10-29T09:04:11.541Z,10.70
2017-10-29T09:06:39.676Z,10.80
2017-10-29T09:09:07.808Z,11.10
2017-10-29T09:11:36.263Z,11.20
2017-10-29T09:14:04.193Z,11.10
2017-10-29T09:16:32.335Z,11.00
2017-10-29T09:19:01.212Z,11.00
2017-10-29T09:21:29.350Z,11.10
2017-10-29T09:23:57.512Z,11.10
2017-10-29T09:26:25.856Z,11.20
2017-10-29T09:28:54.739Z,11.20
2017-10-29T09:31:23.607Z,11.10
2017-10-29T09:33:52.112Z,11.10
2017-10-29T09:36:20.971Z,11.10
2017-10-29T09:38:49.103Z,11.20
2017-10-29T09:41:17.221Z,11.30
2017-10-29T09:43:45.354Z,11.50
2017-10-29T09:46:13.485Z,11.70
2017-10-29T09:48:41.632Z,11.50
2017-10-29T09:51:09.754Z,11.40
2017-10-29T09:53:37.903Z,11.40
2017-10-29T09:56:06.045Z,11.40
2017-10-29T09:58:34.552Z,11.70
2017-10-29T10:01:02.731Z,11.60
2017-10-29T10:03:30.968Z,11.70
2017-10-29T10:05:59.096Z,11.80
2017-10-29T10:08:27.943Z,11.80
2017-10-29T10:10:56.067Z,12.00
2017-10-29T10:13:24.931Z,11.90
2017-10-29T10:15:53.043Z,11.90
2017-10-29T10:18:21.165Z,11.70
2017-10-29T10:20:49.587Z,11.70
2017-10-29T10:23:18.451Z,11.80
2017-10-29T10:25:46.570Z,11.90
2017-10-29T10:28:14.685Z,12.10
2017-10-29T10:30:42.852Z,12.00
2017-10-29T10:33:11.003Z,12.00
2017-10-29T10:35:39.133Z,12.10
2017-10-29T10:38:07.353Z,12.20
2017-10-29T10:40:35.496Z,12.50
2017-10-29T10:43:03.952Z,12.10
2017-10-29T10:45:32.093Z,11.70
2017-10-29T10:48:00.239Z,11.90
2017-10-29T10:50:28.383Z,11.70
2017-10-29T10:52:56.500Z,11.70
2017-10-29T10:55:24.659Z,11.90
2017-10-29T10:57:52.905Z,11.90
2017-10-29T11:00:22.201Z,11.80
2017-10-29T11:02:50.383Z,11.90
2017-10-29T11:05:18.558Z,12.00
2017-10-29T11:07:47.447Z,12.20
2017-10-29T11:10:16.321Z,12.30
2017-10-29T11:12:44.474Z,12.10
2017-10-29T11:15:12.607Z,12.00
2017-10-29T11:17:40.897Z,12.10
2017-10-29T11:20:09.041Z,12.30
2017-10-29T11:22:38.204Z,12.70
2017-10-29T11:25:06.344Z,13.00
2017-10-29T11:27:34.484Z,13.10
2017-10-29T11:30:03.433Z,13.20
2017-10-29T11:32:31.568Z,13.30
2017-10-29T11:34:59.695Z,12.70
2017-10-29T11:37:27.816Z,12.40
2017-10-29T11:39:55.959Z,12.40
2017-10-29T11:42:24.827Z,12.60
2017-10-29T11:44:52.968Z,12.40
2017-10-29T11:47:21.508Z,12.40
2017-10-29T11:49:49.666Z,12.30
2017-10-29T11:52:17.795Z,12.10
2017-10-29T11:54:45.927Z,11.70
2017-10-29T11:57:14.100Z,11.50
2017-10-29T11:59:42.261Z,11.40
2017-10-29T12:02:10.371Z,11.40
2017-10-29T12:04:38.539Z,11.40
2017-10-29T12:07:07.337Z,11.40
2017-10-29T12:09:35.464Z,11.40
2017-10-29T12:12:03.695Z,11.60
2017-10-29T12:14:31.803Z,11.70
2017-10-29T12:16:59.943Z,11.60
2017-10-29T12:19:28.130Z,11.80
2017-10-29T12:21:56.287Z,12.00
2017-10-29T12:24:24.448Z,12.00
2017-10-29T12:26:53.316Z,11.90
2017-10-29T12:29:21.832Z,11.90
2017-10-29T12:31:49.970Z,11.90
2017-10-29T12:34:18.149Z,11.80
2017-10-29T12:36:47.017Z,11.70
2017-10-29T12:39:15.149Z,11.80
2017-10-29T12:41:43.272Z,11.70
2017-10-29T12:44:11.412Z,11.60
2017-10-29T12:46:39.531Z,11.70
2017-10-29T12:49:07.648Z,11.60
2017-10-29T12:51:36.103Z,11.40
2017-10-29T12:54:04.267Z,11.50
2017-10-29T12:56:32.415Z,11.30
2017-10-29T12:59:00.553Z,11.30
2017-10-29T13:01:28.664Z,11.10
2017-10-29T13:03:56.919Z,11.10
2017-10-29T13:06:25.048Z,11.00
2017-10-29T13:08:53.307Z,11.00
2017-10-29T13:11:21.491Z,11.00
2017-10-29T13:13:50.360Z,11.00
2017-10-29T13:16:18.855Z,11.20
2017-10-29T13:18:47.720Z,11.30
2017-10-29T13:21:15.924Z,11.30
2017-10-29T13:23:44.092Z,11.10
2017-10-29T13:26:12.208Z,11.10
2017-10-29T13:28:40.340Z,11.00
2017-10-29T13:31:08.512Z,11.00
2017-10-29T13:33:37.398Z,10.90
2017-10-29T13:36:05.528Z,11.00
2017-10-29T13:38:33.961Z,10.90
2017-10-29T13:41:02.867Z,11.00
2017-10-29T13:43:31.739Z,11.00
2017-10-29T13:46:00.639Z,11.10
2017-10-29T13:48:29.523Z,11.30
2017-10-29T13:50:58.400Z,11.60
2017-10-29T13:53:26.532Z,11.90
2017-10-29T13:55:54.650Z,12.00
2017-10-29T13:58:22.764Z,12.10
2017-10-29T14:00:50.898Z,12.10
2017-10-29T14:03:19.020Z,12.10
2017-10-29T14:05:47.172Z,12.10
2017-10-29T14:08:15.292Z,12.00
2017-10-29T14:10:43.543Z,12.10
2017-10-29T14:13:11.724Z,12.10
2017-10-29T14:15:39.864Z,12.00
2017-10-29T14:18:07.980Z,12.00
2017-10-29T14:20:36.515Z,12.00
2017-10-29T14:23:04.660Z,12.00
2017-10-29T14:25:32.783Z,12.10
2017-10-29T14:28:01.084Z,12.00
2017-10-29T14:30:29.248Z,12.00
2017-10-29T14:32:57.366Z,11.80
2017-10-29T14:35:25.485Z,11.70
2017-10-29T14:37:53.619Z,11.50
2017-10-29T14:40:21.736Z,11.40
2017-10-29T14:42:49.892Z,11.10
2017-10-29T14:45:18.104Z,11.20
2017-10-29T14:47:46.472Z,11.20
2017-10-29T14:50:14.639Z,11.20
2017-10-29T14:52:43.448Z,11.20
2017-10-29T14:55:11.581Z,11.10
2017-10-29T14:57:39.712Z,11.10
2017-10-29T15:00:07.934Z,11.00
2017-10-29T15:02:36.063Z,11.10
2017-10-29T15:05:04.239Z,11.00
2017-10-29T15:07:32.380Z,10.90
2017-10-29T15:10:00.523Z,11.00
2017-10-29T15:12:28.695Z,11.00
2017-10-29T15:14:56.819Z,11.00
2017-10-29T15:17:24.945Z,11.10
2017-10-29T15:19:53.072Z,11.20
2017-10-29T15:22:21.599Z,11.10
2017-10-29T15:24:49.728Z,11.10
2017-10-29T15:27:17.854Z,11.10
2017-10-29T15:29:45.988Z,11.10
2017-10-29T15:32:14.159Z,11.00
2017-10-29T15:34:42.858Z,10.90
2017-10-29T15:37:11.012Z,10.70
2017-10-29T15:39:39.896Z,10.70
2017-10-29T15:42:08.076Z,10.70
2017-10-29T15:44:37.677Z,10.50
2017-10-29T15:47:05.824Z,10.50
2017-10-29T15:49:33.963Z,10.50
2017-10-29T15:52:02.113Z,10.40
2017-10-29T15:54:30.227Z,10.40
2017-10-29T15:56:58.345Z,10.20
2017-10-29T15:59:26.471Z,10.30
2017-10-29T16:01:54.866Z,10.30
2017-10-29T16:04:23.000Z,10.10
2017-10-29T16:06:51.128Z,10.20
2017-10-29T16:09:19.279Z,10.10
2017-10-29T16:11:47.436Z,10.10
2017-10-29T16:14:15.992Z,10.00
2017-10-29T16:16:44.140Z,10.00
2017-10-29T16:19:12.248Z,9.90
2017-10-29T16:21:40.393Z,10.00
2017-10-29T16:24:08.913Z,9.90
2017-10-29T16:26:37.800Z,9.80
2017-10-29T16:29:06.680Z,9.80
2017-10-29T16:31:34.820Z,9.80
2017-10-29T16:34:02.967Z,9.80
2017-10-29T16:36:31.523Z,9.80
2017-10-29T16:39:00.421Z,9.80
2017-10-29T16:41:29.388Z,9.80
2017-10-29T16:43:57.510Z,9.70
2017-10-29T16:46:25.647Z,9.60
2017-10-29T16:48:54.534Z,9.60
2017-10-29T16:51:22.713Z,9.70
2017-10-29T16:53:51.395Z,9.60
2017-10-29T16:56:19.836Z,9.60
2017-10-29T16:58:48.296Z,9.50
2017-10-29T17:01:16.429Z,9.60
2017-10-29T17:03:44.580Z,9.50
2017-10-29T17:06:12.719Z,9.40
2017-10-29T17:08:40.876Z,9.40
2017-10-29T17:11:09.016Z,9.40
2017-10-29T17:13:37.160Z,9.50
2017-10-29T17:16:05.716Z,9.40
2017-10-29T17:18:33.879Z,9.40
2017-10-29T17:21:02.008Z,9.40
2017-10-29T17:23:30.145Z,9.40
2017-10-29T17:25:58.292Z,9.40
2017-10-29T17:28:26.432Z,9.20
2017-10-29T17:30:54.536Z,9.30
2017-10-29T17:33:22.655Z,9.20
2017-10-29T17:35:50.773Z,9.00
2017-10-29T17:38:19.649Z,9.00
2017-10-29T17:40:48.152Z,9.10
2017-10-29T17:43:17.021Z,9.10
2017-10-29T17:45:45.311Z,9.10
2017-10-29T17:48:14.161Z,9.00
2017-10-29T17:50:42.280Z,9.00
2017-10-29T17:53:11.139Z,9.10
2017-10-29T17:55:39.280Z,9.10
2017-10-29T17:58:07.415Z,9.10
2017-10-29T18:00:35.566Z,9.00
2017-10-29T18:03:04.071Z,8.90
2017-10-29T18:05:32.936Z,8.90
2017-10-29T18:08:01.076Z,8.90
2017-10-29T18:10:29.209Z,8.90
2017-10-29T18:12:57.358Z,8.90
2017-10-29T18:15:25.487Z,8.90
2017-10-29T18:17:53.831Z,8.90
2017-10-29T18:20:22.724Z,8.90
2017-10-29T18:22:50.867Z,9.00
2017-10-29T18:25:19.036Z,8.90
2017-10-29T18:27:47.163Z,8.90
2017-10-29T18:30:15.280Z,8.90
2017-10-29T18:32:43.429Z,8.90
2017-10-29T18:35:11.560Z,8.80
2017-10-29T18:37:39.700Z,8.90
2017-10-29T18:40:07.832Z,8.80
2017-10-29T18:42:35.987Z,8.80
2017-10-29T18:45:04.171Z,8.90
2017-10-29T18:47:33.496Z,8.90
2017-10-29T18:50:01.625Z,8.80
2017-10-29T18:52:29.771Z,8.70
2017-10-29T18:54:57.910Z,8.60
2017-10-29T18:57:26.056Z,8.60
2017-10-29T18:59:54.204Z,8.70
2017-10-29T19:02:22.383Z,8.70
2017-10-29T19:04:50.984Z,8.60
2017-10-29T19:07:19.852Z,8.60
2017-10-29T19:09:47.988Z,8.70
2017-10-29T19:12:16.386Z,8.70
2017-10-29T19:14:44.653Z,8.70
2017-10-29T19:17:13.079Z,8.60
2017-10-29T19:19:41.863Z,8.60
2017-10-29T19:22:10.379Z,8.60
2017-10-29T19:24:38.529Z,8.60
2017-10-29T19:27:06.662Z,8.60
2017-10-29T19:29:34.970Z,8.60
2017-10-29T19:32:03.168Z,8.60
2017-10-29T19:34:31.516Z,8.50
2017-10-29T19:36:59.674Z,8.50
2017-10-29T19:39:27.806Z,8.50
2017-10-29T19:41:56.164Z,8.50
2017-10-29T19:44:25.652Z,8.50
2017-10-29T19:46:53.814Z,8.50
2017-10-29T19:49:21.974Z,8.60
2017-10-29T19:51:50.148Z,8.50
2017-10-29T19:54:18.476Z,8.50
2017-10-29T19:56:46.641Z,8.50
2017-10-29T19:59:15.601Z,8.50
2017-10-29T20:01:43.756Z,8.50
2017-10-29T20:04:12.849Z,8.50
2017-10-29T20:06:40.995Z,8.40
2017-10-29T20:09:09.152Z,8.40
2017-10-29T20:11:37.296Z,8.40
2017-10-29T20:14:05.455Z,8.40
2017-10-29T20:16:33.576Z,8.50
2017-10-29T20:19:01.720Z,8.50
2017-10-29T20:21:29.987Z,8.50
2017-10-29T20:23:58.129Z,8.60
2017-10-29T20:26:26.344Z,8.50
2017-10-29T20:28:54.856Z,8.50
2017-10-29T20:31:23.751Z,8.60
2017-10-29T20:33:52.636Z,8.50
2017-10-29T20:36:21.556Z,8.50
2017-10-29T20:38:49.708Z,8.40
2017-10-29T20:41:18.175Z,8.50
2017-10-29T20:43:46.309Z,8.40
2017-10-29T20:46:14.443Z,8.40
2017-10-29T20:48:42.951Z,8.40
2017-10-29T20:51:11.071Z,8.30
2017-10-29T20:53:39.790Z,8.40
2017-10-29T20:56:07.931Z,8.30
2017-10-29T20:58:37.141Z,8.30
2017-10-29T21:01:05.648Z,8.30
2017-10-29T21:03:34.007Z,8.30
2017-10-29T21:06:02.934Z,8.30
2017-10-29T21:08:31.056Z,8.40
2017-10-29T21:10:59.675Z,8.30
2017-10-29T21:13:27.849Z,8.30
2017-10-29T21:15:55.978Z,8.20
2017-10-29T21:18:24.123Z,8.20
2017-10-29T21:20:52.452Z,8.30
2017-10-29T21:23:20.582Z,8.30
2017-10-29T21:25:48.724Z,8.30
2017-10-29T21:28:16.856Z,8.30
2017-10-29T21:30:45.026Z,8.30
2017-10-29T21:33:13.954Z,8.30
2017-10-29T21:35:42.093Z,8.30
2017-10-29T21:38:10.231Z,8.30
2017-10-29T21:40:38.375Z,8.20
2017-10-29T21:43:06.553Z,8.20
2017-10-29T21:45:34.903Z,8.20
2017-10-29T21:48:03.818Z,8.20
2017-10-29T21:50:32.348Z,8.10
2017-10-29T21:53:00.478Z,8.10
2017-10-29T21:55:28.610Z,8.10
2017-10-29T21:57:56.760Z,8.10
2017-10-29T22:00:24.903Z,8.10
2017-10-29T22:02:53.159Z,8.20
2017-10-29T22:05:21.300Z,8.10
2017-10-29T22:07:49.585Z,8.10
2017-10-29T22:10:18.096Z,8.10
2017-10-29T22:12:46.248Z,8.20
2017-10-29T22:15:15.126Z,8.10
2017-10-29T22:17:43.295Z,8.10
2017-10-29T22:20:11.440Z,8.00
2017-10-29T22:22:39.677Z,8.00
2017-10-29T22:25:08.589Z,8.00
2017-10-29T22:27:36.748Z,8.00
2017-10-29T22:30:04.960Z,8.10
2017-10-29T22:32:33.167Z,8.00
2017-10-29T22:35:03.396Z,8.10
2017-10-29T22:37:31.532Z,8.10
2017-10-29T22:39:59.697Z,8.00
2017-10-29T22:42:27.856Z,8.00
2017-10-29T22:44:55.988Z,8.00
2017-10-29T22:47:24.112Z,8.00
2017-10-29T22:49:52.568Z,7.90
2017-10-29T22:52:20.692Z,7.90
2017-10-29T22:54:48.891Z,7.90
2017-10-29T22:57:17.011Z,7.90
2017-10-29T23:00:00.163Z,7.90
2017-10-29T23:02:28.540Z,7.90
2017-10-29T23:05:08.986Z,7.80
2017-10-29T23:07:40.092Z,7.80
2017-10-29T23:10:09.008Z,7.80
2017-10-29T23:12:37.235Z,7.80
2017-10-29T23:15:05.854Z,7.90
2017-10-29T23:17:33.973Z,7.90
2017-10-29T23:20:02.338Z,7.80
2017-10-29T23:22:30.463Z,7.80
2017-10-29T23:24:59.325Z,7.70
2017-10-29T23:27:27.453Z,7.80
2017-10-29T23:29:55.595Z,7.70
2017-10-29T23:32:23.736Z,7.70
2017-10-29T23:34:51.912Z,7.70
2017-10-29T23:37:21.527Z,7.70
2017-10-29T23:39:50.041Z,7.70
2017-10-29T23:42:18.920Z,7.70
2017-10-29T23:44:47.812Z,7.70
2017-10-29T23:47:16.695Z,7.60
2017-10-29T23:49:44.856Z,7.60
2017-10-29T23:52:13.600Z,7.60
2017-10-29T23:54:41.735Z,7.60
2017-10-29T23:57:10.607Z,7.60
2017-10-29T23:59:38.935Z,7.50
