createdAt,value
2022-10-13T00:01:13.578Z,14.27
2022-10-13T00:03:42.997Z,17.13
2022-10-13T00:06:12.006Z,15.10
2022-10-13T00:08:40.666Z,13.87
2022-10-13T00:11:15.381Z,16.80
2022-10-13T00:13:44.581Z,12.53
2022-10-13T00:16:15.381Z,14.07
2022-10-13T00:18:44.102Z,16.33
2022-10-13T00:21:13.787Z,15.20
2022-10-13T00:23:42.287Z,11.37
2022-10-13T00:26:13.545Z,16.17
2022-10-13T00:28:44.766Z,17.47
2022-10-13T00:31:19.964Z,14.73
2022-10-13T00:33:49.331Z,16.07
2022-10-13T00:36:17.956Z,17.17
2022-10-13T00:38:46.513Z,20.13
2022-10-13T00:41:14.856Z,15.60
2022-10-13T00:43:53.813Z,14.53
2022-10-13T00:46:22.927Z,10.93
2022-10-13T00:48:53.007Z,14.20
2022-10-13T00:51:25.220Z,19.17
2022-10-13T00:53:55.202Z,14.20
2022-10-13T00:56:27.198Z,16.60
2022-10-13T00:58:57.564Z,14.67
2022-10-13T01:01:25.836Z,15.53
2022-10-13T01:03:54.091Z,10.70
2022-10-13T01:06:23.870Z,16.63
2022-10-13T01:08:52.291Z,15.50
2022-10-13T01:11:50.370Z,13.03
2022-10-13T01:14:29.281Z,14.10
2022-10-13T01:17:05.503Z,15.97
2022-10-13T01:19:51.903Z,14.50
2022-10-13T01:22:37.718Z,18.77
2022-10-13T01:25:15.140Z,15.50
2022-10-13T01:28:02.246Z,13.70
2022-10-13T01:30:36.614Z,17.40
2022-10-13T01:33:18.507Z,17.67
2022-10-13T01:36:01.089Z,18.27
2022-10-13T01:38:38.298Z,19.23
2022-10-13T01:41:12.932Z,12.33
2022-10-13T01:43:46.031Z,14.30
2022-10-13T01:46:20.798Z,15.07
2022-10-13T01:48:50.166Z,16.87
2022-10-13T01:51:21.026Z,18.53
2022-10-13T01:53:50.465Z,16.67
2022-10-13T01:56:18.754Z,15.13
2022-10-13T01:58:48.231Z,13.23
2022-10-13T02:01:46.414Z,14.67
2022-10-13T02:04:24.479Z,14.40
2022-10-13T02:06:57.380Z,19.27
2022-10-13T02:09:31.699Z,18.93
2022-10-13T02:12:05.740Z,23.17
2022-10-13T02:14:37.875Z,17.60
2022-10-13T02:17:07.841Z,16.37
2022-10-13T02:19:38.867Z,19.40
2022-10-13T02:22:09.312Z,14.20
2022-10-13T02:24:37.573Z,17.03
2022-10-13T02:27:07.295Z,17.93
2022-10-13T02:29:36.081Z,22.70
2022-10-13T02:32:04.391Z,16.73
2022-10-13T02:34:34.105Z,18.27
2022-10-13T02:37:02.358Z,20.17
2022-10-13T02:39:30.562Z,18.87
2022-10-13T02:41:58.806Z,22.33
2022-10-13T02:44:27.119Z,17.83
2022-10-13T02:46:55.374Z,17.07
2022-10-13T02:49:23.595Z,19.40
2022-10-13T02:51:53.574Z,16.67
2022-10-13T02:54:21.924Z,19.17
2022-10-13T02:56:50.185Z,17.87
2022-10-13T02:59:18.541Z,28.73
2022-10-13T03:01:46.729Z,26.80
2022-10-13T03:04:14.997Z,19.93
2022-10-13T03:06:43.229Z,20.30
2022-10-13T03:09:13.025Z,19.03
2022-10-13T03:11:41.334Z,22.43
2022-10-13T03:14:09.649Z,20.88
2022-10-13T03:16:37.842Z,18.63
2022-10-13T03:19:06.153Z,20.87
2022-10-13T03:21:37.442Z,20.27
2022-10-13T03:24:06.592Z,19.00
2022-10-13T03:26:36.291Z,16.63
2022-10-13T03:29:05.178Z,19.20
2022-10-13T03:31:33.388Z,18.53
2022-10-13T03:34:01.651Z,21.40
2022-10-13T03:36:29.880Z,20.00
2022-10-13T03:38:58.117Z,19.93
2022-10-13T03:41:26.349Z,18.50
2022-10-13T03:43:56.231Z,22.97
2022-10-13T03:46:28.772Z,20.47
2022-10-13T03:48:57.296Z,21.03
2022-10-13T03:51:26.305Z,19.60
2022-10-13T03:53:55.006Z,23.13
2022-10-13T03:56:25.904Z,16.83
2022-10-13T03:58:58.046Z,22.43
2022-10-13T04:01:27.846Z,20.70
2022-10-13T04:03:57.769Z,19.53
2022-10-13T04:06:27.292Z,23.33
2022-10-13T04:08:56.369Z,19.23
2022-10-13T04:11:25.142Z,17.53
2022-10-13T04:13:53.795Z,20.10
2022-10-13T04:16:25.074Z,20.83
2022-10-13T04:18:54.598Z,20.53
2022-10-13T04:21:24.709Z,25.70
2022-10-13T04:23:55.230Z,22.47
2022-10-13T04:26:24.609Z,17.63
2022-10-13T04:28:54.533Z,15.47
2022-10-13T04:31:25.131Z,21.23
2022-10-13T04:33:54.332Z,16.53
2022-10-13T04:36:22.985Z,20.53
2022-10-13T04:38:51.316Z,18.43
2022-10-13T04:41:20.248Z,21.20
2022-10-13T04:43:49.786Z,17.87
2022-10-13T04:46:20.343Z,16.70
2022-10-13T04:48:50.516Z,18.00
2022-10-13T04:51:20.333Z,19.17
2022-10-13T04:53:49.286Z,23.80
2022-10-13T04:56:18.815Z,17.17
2022-10-13T04:58:47.890Z,18.97
2022-10-13T05:01:21.751Z,19.13
2022-10-13T05:03:53.647Z,18.47
2022-10-13T05:06:23.920Z,17.77
2022-10-13T05:08:52.582Z,17.17
2022-10-13T05:11:21.936Z,20.13
2022-10-13T05:13:50.344Z,14.97
2022-10-13T05:16:21.041Z,18.87
2022-10-13T05:18:50.170Z,19.03
2022-10-13T05:21:22.128Z,25.73
2022-10-13T05:23:53.934Z,29.73
2022-10-13T05:26:22.735Z,21.20
2022-10-13T05:28:51.342Z,19.57
2022-10-13T05:31:21.807Z,19.67
2022-10-13T05:33:50.616Z,19.58
2022-10-13T05:36:21.976Z,18.77
2022-10-13T05:38:53.055Z,18.00
2022-10-13T05:41:22.445Z,15.60
2022-10-13T05:43:52.646Z,21.37
2022-10-13T05:46:20.880Z,23.03
2022-10-13T05:48:49.109Z,22.17
2022-10-13T05:51:21.867Z,23.23
2022-10-13T05:53:57.862Z,39.53
2022-10-13T05:56:31.015Z,36.83
2022-10-13T05:59:03.682Z,30.97
2022-10-13T06:01:36.632Z,18.40
2022-10-13T06:04:10.052Z,17.37
2022-10-13T06:06:40.132Z,25.93
2022-10-13T06:09:09.095Z,16.60
2022-10-13T06:11:37.385Z,17.37
2022-10-13T06:14:05.715Z,19.97
2022-10-13T06:16:35.580Z,22.83
2022-10-13T06:19:03.904Z,20.47
2022-10-13T06:21:32.254Z,15.63
2022-10-13T06:24:01.979Z,17.13
2022-10-13T06:26:30.232Z,15.33
2022-10-13T06:28:59.689Z,15.63
2022-10-13T06:31:28.361Z,23.40
2022-10-13T06:33:56.714Z,15.33
2022-10-13T06:36:25.017Z,20.93
2022-10-13T06:38:54.395Z,17.97
2022-10-13T06:41:24.065Z,20.13
2022-10-13T06:43:52.374Z,13.50
2022-10-13T06:46:20.660Z,16.80
2022-10-13T06:48:50.991Z,21.33
2022-10-13T06:51:19.549Z,16.83
2022-10-13T06:53:47.836Z,24.53
2022-10-13T06:56:16.331Z,21.10
2022-10-13T06:58:46.200Z,18.40
2022-10-13T07:01:20.906Z,18.20
2022-10-13T07:03:50.654Z,14.03
2022-10-13T07:06:19.872Z,17.13
2022-10-13T07:08:48.166Z,16.10
2022-10-13T07:11:17.347Z,14.60
2022-10-13T07:13:47.437Z,17.70
2022-10-13T07:16:16.600Z,20.90
2022-10-13T07:18:44.822Z,14.83
2022-10-13T07:21:13.058Z,15.13
2022-10-13T07:23:41.382Z,18.70
2022-10-13T07:26:11.184Z,20.47
2022-10-13T07:28:40.424Z,18.47
2022-10-13T07:31:13.673Z,22.97
2022-10-13T07:33:42.521Z,19.80
2022-10-13T07:36:11.082Z,21.03
2022-10-13T07:38:39.460Z,20.47
2022-10-13T07:41:10.406Z,16.60
2022-10-13T07:43:39.288Z,18.40
2022-10-13T07:46:11.321Z,17.03
2022-10-13T07:48:39.631Z,16.60
2022-10-13T07:51:09.647Z,16.70
2022-10-13T07:53:38.265Z,22.23
2022-10-13T07:56:08.648Z,14.77
2022-10-13T07:58:40.086Z,16.63
2022-10-13T08:01:10.365Z,13.83
2022-10-13T08:03:40.222Z,17.67
2022-10-13T08:06:11.059Z,13.70
2022-10-13T08:08:40.268Z,12.83
2022-10-13T08:11:12.354Z,16.90
2022-10-13T08:13:42.960Z,11.90
2022-10-13T08:16:12.906Z,12.00
2022-10-13T08:18:41.237Z,11.73
2022-10-13T08:21:56.366Z,17.20
2022-10-13T08:24:01.469Z,17.67
2022-10-13T08:26:31.744Z,13.20
2022-10-13T08:29:20.309Z,14.97
2022-10-13T08:34:23.885Z,13.23
2022-10-13T08:36:53.645Z,14.90
2022-10-13T08:39:22.633Z,13.63
2022-10-13T08:41:51.571Z,13.27
2022-10-13T08:45:05.870Z,11.63
2022-10-13T08:47:21.753Z,12.40
2022-10-13T08:49:50.572Z,10.43
2022-10-13T08:52:22.866Z,11.33
2022-10-13T08:54:52.182Z,9.17
2022-10-13T08:57:21.053Z,18.50
2022-10-13T08:59:50.409Z,13.45
2022-10-13T09:02:27.656Z,11.50
2022-10-13T09:04:56.191Z,12.98
2022-10-13T09:07:27.807Z,10.87
2022-10-13T09:09:56.838Z,11.45
2022-10-13T09:12:25.701Z,12.25
2022-10-13T09:15:03.349Z,13.60
2022-10-13T09:17:34.952Z,13.05
2022-10-13T09:20:06.510Z,11.43
2022-10-13T09:22:36.341Z,9.57
2022-10-13T09:25:18.783Z,12.25
2022-10-13T09:27:49.489Z,11.30
2022-10-13T09:30:35.562Z,10.48
2022-10-13T09:33:17.545Z,13.13
2022-10-13T09:35:50.282Z,8.68
2022-10-13T09:38:21.863Z,13.50
2022-10-13T09:41:00.465Z,15.68
2022-10-13T09:43:33.011Z,13.98
2022-10-13T09:46:02.737Z,15.20
2022-10-13T09:48:35.831Z,11.05
2022-10-13T09:51:04.197Z,8.27
2022-10-13T09:53:35.861Z,10.43
2022-10-13T09:56:15.574Z,12.80
2022-10-13T09:58:50.112Z,6.47
2022-10-13T10:01:24.891Z,9.80
2022-10-13T10:03:56.183Z,7.63
2022-10-13T10:06:27.746Z,12.02
2022-10-13T10:09:03.770Z,8.77
2022-10-13T10:11:35.797Z,11.07
2022-10-13T10:14:19.145Z,12.65
2022-10-13T10:16:54.668Z,9.25
2022-10-13T10:19:30.683Z,8.25
2022-10-13T10:22:05.869Z,13.95
2022-10-13T10:24:39.752Z,7.43
2022-10-13T10:27:17.766Z,10.82
2022-10-13T10:29:50.683Z,6.32
2022-10-13T10:32:35.174Z,10.20
2022-10-13T10:35:12.756Z,12.02
2022-10-13T10:37:56.769Z,9.10
2022-10-13T10:40:36.312Z,7.13
2022-10-13T10:43:33.779Z,8.27
2022-10-13T10:46:02.654Z,8.98
2022-10-13T10:48:37.039Z,6.78
2022-10-13T10:51:16.391Z,6.30
2022-10-13T10:53:56.034Z,8.00
2022-10-13T10:56:31.679Z,7.60
2022-10-13T10:59:11.641Z,8.93
2022-10-13T11:01:44.425Z,10.55
2022-10-13T11:04:36.748Z,8.90
2022-10-13T11:07:10.892Z,7.70
2022-10-13T11:10:04.128Z,7.88
2022-10-13T11:13:22.095Z,7.40
2022-10-13T11:15:50.823Z,6.53
2022-10-13T11:19:10.911Z,6.78
2022-10-13T11:22:20.902Z,6.80
2022-10-13T11:24:53.503Z,6.65
2022-10-13T11:27:28.385Z,12.38
2022-10-13T11:30:00.355Z,6.57
2022-10-13T11:32:55.580Z,7.25
2022-10-13T11:35:28.043Z,8.55
2022-10-13T11:38:17.877Z,8.35
2022-10-13T11:41:06.752Z,6.85
2022-10-13T11:43:46.397Z,12.70
2022-10-13T11:46:50.494Z,6.18
2022-10-13T11:49:46.179Z,6.25
2022-10-13T11:52:37.665Z,5.82
2022-10-13T11:55:14.737Z,7.35
2022-10-13T11:57:42.987Z,6.57
2022-10-13T12:00:16.259Z,10.30
2022-10-13T12:02:52.023Z,5.60
2022-10-13T12:05:28.193Z,5.82
2022-10-13T12:08:00.344Z,9.00
2022-10-13T12:10:33.713Z,9.05
2022-10-13T12:13:03.063Z,5.25
2022-10-13T12:15:36.843Z,6.38
2022-10-13T12:18:22.074Z,8.90
2022-10-13T12:20:55.107Z,5.40
2022-10-13T12:23:23.699Z,9.70
2022-10-13T12:25:57.960Z,5.97
2022-10-13T12:28:28.865Z,5.15
2022-10-13T12:30:58.928Z,6.22
2022-10-13T12:33:32.643Z,4.25
2022-10-13T12:36:15.083Z,7.63
2022-10-13T12:38:48.412Z,4.65
2022-10-13T12:41:23.999Z,7.80
2022-10-13T12:43:52.871Z,5.72
2022-10-13T12:46:41.576Z,5.43
2022-10-13T12:49:15.867Z,7.30
2022-10-13T12:51:46.016Z,6.22
2022-10-13T12:54:24.100Z,7.60
2022-10-13T12:56:56.787Z,6.68
2022-10-13T12:59:27.614Z,7.85
2022-10-13T13:02:00.837Z,9.57
2022-10-13T13:04:42.727Z,6.68
2022-10-13T13:07:32.310Z,5.22
2022-10-13T13:10:19.293Z,4.85
2022-10-13T13:12:50.984Z,9.07
2022-10-13T13:15:31.121Z,7.10
2022-10-13T13:18:41.832Z,5.43
2022-10-13T13:21:12.541Z,6.75
2022-10-13T13:23:41.029Z,4.80
2022-10-13T13:26:14.966Z,5.97
2022-10-13T13:28:47.453Z,6.28
2022-10-13T13:31:17.299Z,7.32
2022-10-13T13:33:45.627Z,4.72
2022-10-13T13:36:18.318Z,9.07
2022-10-13T13:38:46.672Z,7.25
2022-10-13T13:41:15.885Z,6.38
2022-10-13T13:43:45.539Z,6.30
2022-10-13T13:46:17.854Z,5.53
2022-10-13T13:48:46.225Z,8.27
2022-10-13T13:51:14.483Z,5.05
2022-10-13T13:53:42.711Z,7.80
2022-10-13T13:56:14.076Z,6.90
2022-10-13T13:58:42.326Z,7.65
2022-10-13T14:01:12.947Z,8.65
2022-10-13T14:03:41.843Z,5.65
2022-10-13T14:06:10.605Z,7.25
2022-10-13T14:08:42.470Z,7.03
2022-10-13T14:11:11.451Z,4.93
2022-10-13T14:13:39.711Z,9.20
2022-10-13T14:16:08.574Z,6.50
2022-10-13T14:18:38.333Z,12.60
2022-10-13T14:21:08.095Z,7.30
2022-10-13T14:23:37.040Z,33.45
2022-10-13T14:26:09.652Z,93.28
2022-10-13T14:28:38.039Z,8.57
2022-10-13T14:31:07.818Z,6.30
2022-10-13T14:33:38.310Z,10.00
2022-10-13T14:36:08.674Z,8.07
2022-10-13T14:38:37.207Z,8.93
2022-10-13T14:41:07.312Z,8.95
2022-10-13T14:43:35.533Z,14.35
2022-10-13T14:46:04.354Z,13.52
2022-10-13T14:48:32.854Z,9.23
2022-10-13T14:51:05.947Z,10.40
2022-10-13T14:53:35.330Z,7.93
2022-10-13T14:56:03.627Z,12.80
2022-10-13T14:58:31.932Z,13.45
2022-10-13T15:01:00.203Z,11.82
2022-10-13T15:03:28.946Z,13.15
2022-10-13T15:05:57.223Z,12.00
2022-10-13T15:08:26.962Z,12.25
2022-10-13T15:11:00.684Z,11.60
2022-10-13T15:13:29.104Z,9.07
2022-10-13T15:16:01.000Z,10.52
2022-10-13T15:18:29.846Z,10.75
2022-10-13T15:20:58.536Z,11.65
2022-10-13T15:23:28.266Z,12.15
2022-10-13T15:25:59.943Z,10.98
2022-10-13T15:28:38.617Z,15.57
2022-10-13T15:31:07.558Z,10.20
2022-10-13T15:33:35.878Z,14.75
2022-10-13T15:36:04.154Z,15.68
2022-10-13T15:38:44.359Z,12.35
2022-10-13T15:41:14.400Z,15.93
2022-10-13T15:43:42.665Z,20.58
2022-10-13T15:46:21.492Z,25.25
2022-10-13T15:48:50.509Z,34.90
2022-10-13T15:51:20.607Z,39.58
2022-10-13T15:53:50.489Z,41.60
2022-10-13T15:56:18.832Z,41.08
2022-10-13T15:58:47.097Z,42.90
2022-10-13T16:01:15.809Z,27.65
2022-10-13T16:03:44.177Z,32.90
2022-10-13T16:06:13.777Z,34.80
2022-10-13T16:08:44.164Z,24.92
2022-10-13T16:11:16.985Z,23.08
2022-10-13T16:13:47.879Z,18.90
2022-10-13T16:16:16.697Z,17.58
2022-10-13T16:18:45.878Z,17.83
2022-10-13T16:21:18.801Z,16.33
2022-10-13T16:23:47.625Z,18.30
2022-10-13T16:26:18.356Z,17.33
2022-10-13T16:28:47.289Z,15.70
2022-10-13T16:31:17.039Z,15.88
2022-10-13T16:33:46.594Z,26.92
2022-10-13T16:36:16.134Z,13.25
2022-10-13T16:38:45.065Z,21.13
2022-10-13T16:41:15.700Z,16.67
2022-10-13T16:43:46.055Z,18.13
2022-10-13T16:46:16.934Z,19.13
2022-10-13T16:48:46.196Z,20.60
2022-10-13T16:51:15.839Z,19.73
2022-10-13T16:53:44.223Z,25.33
2022-10-13T16:56:14.254Z,17.20
2022-10-13T16:58:45.083Z,21.90
2022-10-13T17:01:14.835Z,18.38
2022-10-13T17:03:45.628Z,27.77
2022-10-13T17:06:14.731Z,21.30
2022-10-13T17:08:43.364Z,19.33
2022-10-13T17:11:16.352Z,26.67
2022-10-13T17:13:44.786Z,22.40
2022-10-13T17:16:14.571Z,22.63
2022-10-13T17:18:43.100Z,20.58
2022-10-13T17:21:14.160Z,17.37
2022-10-13T17:23:48.354Z,21.50
2022-10-13T17:26:18.742Z,25.00
2022-10-13T17:28:47.112Z,17.37
2022-10-13T17:31:19.025Z,17.90
2022-10-13T17:33:48.441Z,18.88
2022-10-13T17:36:19.484Z,18.43
2022-10-13T17:38:49.060Z,17.27
2022-10-13T17:41:18.467Z,15.55
2022-10-13T17:43:46.743Z,24.57
2022-10-13T17:46:35.586Z,14.53
2022-10-13T17:49:06.089Z,13.00
2022-10-13T17:51:34.558Z,18.33
2022-10-13T17:54:02.889Z,16.33
2022-10-13T17:56:31.818Z,15.23
2022-10-13T17:59:01.999Z,14.33
2022-10-13T18:01:33.553Z,21.63
2022-10-13T18:04:03.410Z,16.45
2022-10-13T18:06:38.607Z,15.57
2022-10-13T18:09:09.087Z,16.47
2022-10-13T18:11:38.123Z,17.43
2022-10-13T18:14:06.457Z,16.13
2022-10-13T18:16:37.399Z,18.50
2022-10-13T18:19:06.259Z,20.73
2022-10-13T18:21:34.471Z,29.07
2022-10-13T18:24:03.600Z,16.03
2022-10-13T18:26:35.008Z,20.20
2022-10-13T18:29:03.884Z,14.63
2022-10-13T18:31:33.810Z,16.75
2022-10-13T18:34:06.180Z,17.27
2022-10-13T18:36:36.508Z,13.13
2022-10-13T18:39:07.728Z,14.10
2022-10-13T18:41:38.163Z,20.40
2022-10-13T18:44:07.629Z,14.70
2022-10-13T18:46:37.316Z,17.20
2022-10-13T18:49:07.940Z,20.13
2022-10-13T18:51:36.729Z,18.80
2022-10-13T18:54:06.073Z,26.40
2022-10-13T18:56:36.938Z,19.40
2022-10-13T18:59:07.048Z,27.07
2022-10-13T19:01:37.114Z,22.30
2022-10-13T19:04:07.488Z,20.50
2022-10-13T19:06:35.841Z,18.87
2022-10-13T19:09:05.790Z,23.00
2022-10-13T19:11:35.082Z,22.90
2022-10-13T19:14:05.510Z,17.70
2022-10-13T19:16:37.964Z,16.70
2022-10-13T19:19:09.300Z,15.27
2022-10-13T19:21:38.504Z,17.63
2022-10-13T19:24:07.294Z,19.30
2022-10-13T19:26:37.234Z,21.87
2022-10-13T19:29:08.250Z,17.20
2022-10-13T19:31:37.832Z,18.77
2022-10-13T19:34:07.698Z,26.43
2022-10-13T19:36:38.974Z,16.27
2022-10-13T19:39:11.712Z,17.27
2022-10-13T19:41:40.322Z,21.25
2022-10-13T19:44:08.622Z,17.63
2022-10-13T19:46:38.213Z,19.20
2022-10-13T19:49:08.026Z,15.00
2022-10-13T19:51:36.308Z,13.73
2022-10-13T19:54:04.864Z,18.00
2022-10-13T19:56:34.154Z,18.97
2022-10-13T19:59:04.488Z,17.57
2022-10-13T20:01:35.594Z,20.10
2022-10-13T20:04:03.817Z,16.00
2022-10-13T20:06:34.243Z,18.03
2022-10-13T20:09:02.875Z,24.93
2022-10-13T20:11:31.089Z,20.57
2022-10-13T20:13:59.480Z,18.00
2022-10-13T20:16:27.838Z,16.20
2022-10-13T20:18:58.075Z,19.40
2022-10-13T20:21:27.184Z,21.70
2022-10-13T20:23:57.494Z,25.13
2022-10-13T20:26:26.767Z,19.47
2022-10-13T20:28:55.575Z,19.57
2022-10-13T20:31:24.371Z,22.90
2022-10-13T20:33:55.877Z,23.20
2022-10-13T20:36:25.471Z,24.20
2022-10-13T20:38:54.074Z,20.27
2022-10-13T20:41:27.467Z,22.60
2022-10-13T20:43:57.728Z,25.43
2022-10-13T20:46:26.326Z,18.90
2022-10-13T20:49:13.015Z,27.47
2022-10-13T20:51:42.695Z,24.80
2022-10-13T20:54:11.814Z,25.13
2022-10-13T20:56:41.783Z,23.40
2022-10-13T20:59:11.741Z,22.07
2022-10-13T21:01:40.211Z,22.20
2022-10-13T21:04:08.703Z,21.57
2022-10-13T21:06:37.347Z,23.57
2022-10-13T21:09:07.226Z,17.87
2022-10-13T21:11:36.486Z,23.90
2022-10-13T21:14:07.077Z,27.93
2022-10-13T21:16:36.183Z,26.30
2022-10-13T21:19:05.624Z,20.40
2022-10-13T21:21:40.775Z,20.50
2022-10-13T21:24:09.758Z,28.30
2022-10-13T21:26:38.574Z,25.60
2022-10-13T21:29:08.202Z,24.57
2022-10-13T21:31:37.710Z,21.20
2022-10-13T21:34:05.921Z,17.60
2022-10-13T21:36:35.464Z,21.50
2022-10-13T21:39:06.567Z,22.03
2022-10-13T21:41:35.308Z,20.10
2022-10-13T21:44:03.795Z,20.27
2022-10-13T21:46:35.290Z,17.77
2022-10-13T21:49:07.216Z,18.33
2022-10-13T21:51:37.532Z,17.53
2022-10-13T21:54:07.886Z,19.80
2022-10-13T21:56:36.662Z,17.47
2022-10-13T21:59:05.440Z,17.40
2022-10-13T22:01:35.383Z,19.97
2022-10-13T22:04:04.022Z,15.37
2022-10-13T22:06:33.673Z,19.53
2022-10-13T22:09:03.203Z,18.77
2022-10-13T22:11:33.054Z,18.03
2022-10-13T22:14:01.429Z,20.07
2022-10-13T22:16:32.820Z,22.03
2022-10-13T22:19:03.149Z,19.97
2022-10-13T22:21:33.438Z,19.93
2022-10-13T22:24:03.345Z,27.30
2022-10-13T22:26:34.303Z,19.50
2022-10-13T22:29:04.066Z,21.23
2022-10-13T22:31:33.376Z,23.07
2022-10-13T22:34:04.006Z,20.37
2022-10-13T22:36:32.248Z,22.30
2022-10-13T22:39:02.816Z,25.83
2022-10-13T22:41:32.117Z,24.23
2022-10-13T22:44:01.423Z,30.20
2022-10-13T22:46:31.054Z,22.08
2022-10-13T22:49:00.101Z,25.63
2022-10-13T22:51:31.844Z,23.00
2022-10-13T22:54:00.253Z,21.40
2022-10-13T22:56:29.989Z,24.00
2022-10-13T22:59:00.178Z,22.07
2022-10-13T23:01:28.908Z,22.60
2022-10-13T23:03:59.166Z,20.13
2022-10-13T23:06:31.061Z,20.63
2022-10-13T23:09:01.883Z,19.47
2022-10-13T23:11:30.219Z,19.67
2022-10-13T23:13:58.679Z,25.33
2022-10-13T23:16:27.455Z,20.67
2022-10-13T23:18:55.652Z,20.77
2022-10-13T23:21:26.056Z,21.67
2022-10-13T23:23:59.814Z,22.87
2022-10-13T23:26:29.134Z,15.70
2022-10-13T23:28:58.245Z,19.03
2022-10-13T23:31:27.862Z,17.03
2022-10-13T23:33:56.282Z,16.53
2022-10-13T23:36:26.353Z,23.03
2022-10-13T23:38:59.848Z,18.60
2022-10-13T23:41:28.938Z,17.00
2022-10-13T23:43:57.304Z,18.67
2022-10-13T23:46:26.158Z,15.83
2022-10-13T23:48:54.405Z,18.23
2022-10-13T23:51:24.815Z,22.13
2022-10-13T23:53:53.390Z,17.83
2022-10-13T23:56:23.401Z,18.43
2022-10-13T23:58:52.165Z,17.03
