createdAt,value
2022-11-26T00:00:19.169Z,32.22
2022-11-26T00:02:47.375Z,34.50
2022-11-26T00:05:15.568Z,32.60
2022-11-26T00:07:44.822Z,34.78
2022-11-26T00:10:19.064Z,37.13
2022-11-26T00:12:46.984Z,35.47
2022-11-26T00:15:21.034Z,37.58
2022-11-26T00:17:49.090Z,35.17
2022-11-26T00:20:17.436Z,35.28
2022-11-26T00:22:46.897Z,35.42
2022-11-26T00:25:16.152Z,31.13
2022-11-26T00:27:44.169Z,35.60
2022-11-26T00:30:16.682Z,34.20
2022-11-26T00:32:45.965Z,36.00
2022-11-26T00:35:13.949Z,34.78
2022-11-26T00:37:42.884Z,32.63
2022-11-26T00:40:24.487Z,34.45
2022-11-26T00:42:53.263Z,38.58
2022-11-26T00:45:24.558Z,33.78
2022-11-26T00:47:53.918Z,32.47
2022-11-26T00:50:22.768Z,36.75
2022-11-26T00:52:51.630Z,36.10
2022-11-26T00:55:27.745Z,34.35
2022-11-26T00:57:55.760Z,35.83
2022-11-26T01:00:25.407Z,35.67
2022-11-26T01:02:54.932Z,37.17
2022-11-26T01:05:23.782Z,35.63
2022-11-26T01:07:51.867Z,36.53
2022-11-26T01:10:21.146Z,33.47
2022-11-26T01:12:49.134Z,35.35
2022-11-26T01:15:17.190Z,33.25
2022-11-26T01:17:45.084Z,37.42
2022-11-26T01:20:25.581Z,34.75
2022-11-26T01:22:53.918Z,33.97
2022-11-26T01:25:21.922Z,37.10
2022-11-26T01:27:49.838Z,34.58
2022-11-26T01:30:21.045Z,37.10
2022-11-26T01:32:49.095Z,38.28
2022-11-26T01:35:18.546Z,33.85
2022-11-26T01:37:46.524Z,36.20
2022-11-26T01:40:28.281Z,37.25
2022-11-26T01:42:57.402Z,39.10
2022-11-26T01:45:25.304Z,37.22
2022-11-26T01:47:53.288Z,36.80
2022-11-26T01:50:53.735Z,37.85
2022-11-26T01:53:27.712Z,35.60
2022-11-26T01:55:56.986Z,34.70
2022-11-26T01:58:28.416Z,35.55
2022-11-26T02:00:56.356Z,35.47
2022-11-26T02:03:24.411Z,36.03
2022-11-26T02:05:57.066Z,37.08
2022-11-26T02:08:26.222Z,35.60
2022-11-26T02:10:54.333Z,33.72
2022-11-26T02:13:22.328Z,36.90
2022-11-26T02:15:53.837Z,35.42
2022-11-26T02:18:21.739Z,36.65
2022-11-26T02:20:54.433Z,34.05
2022-11-26T02:23:54.118Z,36.30
2022-11-26T02:26:47.829Z,36.67
2022-11-26T02:29:21.193Z,36.70
2022-11-26T02:31:52.558Z,35.92
2022-11-26T02:34:23.154Z,35.17
2022-11-26T02:36:53.489Z,35.25
2022-11-26T02:39:22.705Z,33.25
2022-11-26T02:41:51.499Z,35.13
2022-11-26T02:44:21.884Z,36.83
2022-11-26T02:46:52.420Z,33.13
2022-11-26T02:49:21.192Z,35.25
2022-11-26T02:51:49.197Z,35.60
2022-11-26T02:54:17.113Z,34.85
2022-11-26T02:56:44.982Z,36.53
2022-11-26T02:59:14.531Z,36.97
2022-11-26T03:01:45.468Z,37.63
2022-11-26T03:04:17.393Z,35.75
2022-11-26T03:06:45.367Z,36.80
2022-11-26T03:09:13.214Z,35.28
2022-11-26T03:11:41.098Z,32.25
2022-11-26T03:14:08.982Z,35.47
2022-11-26T03:16:36.895Z,34.25
2022-11-26T03:19:04.830Z,33.70
2022-11-26T03:21:34.107Z,35.30
2022-11-26T03:24:02.038Z,32.55
2022-11-26T03:26:29.916Z,35.05
2022-11-26T03:28:57.805Z,36.45
2022-11-26T03:31:25.842Z,37.35
2022-11-26T03:33:53.717Z,37.00
2022-11-26T03:36:21.564Z,32.20
2022-11-26T03:38:50.811Z,36.22
2022-11-26T03:41:18.697Z,37.85
2022-11-26T03:43:46.631Z,35.90
2022-11-26T03:46:14.589Z,37.03
2022-11-26T03:48:42.465Z,34.85
2022-11-26T03:51:10.509Z,35.00
2022-11-26T03:53:38.515Z,35.38
2022-11-26T03:56:08.537Z,35.47
2022-11-26T03:58:36.446Z,35.80
2022-11-26T04:01:08.782Z,34.90
2022-11-26T04:03:36.679Z,34.05
2022-11-26T04:06:04.733Z,35.97
2022-11-26T04:08:32.715Z,33.97
2022-11-26T04:11:00.619Z,37.88
2022-11-26T04:13:29.843Z,34.45
2022-11-26T04:15:57.721Z,35.45
2022-11-26T04:18:25.596Z,34.75
2022-11-26T04:20:53.745Z,36.50
2022-11-26T04:23:21.795Z,35.13
2022-11-26T04:25:49.786Z,36.55
2022-11-26T04:28:17.635Z,36.60
2022-11-26T04:30:46.807Z,33.63
2022-11-26T04:33:14.918Z,36.65
2022-11-26T04:35:43.181Z,35.70
2022-11-26T04:38:11.076Z,34.72
2022-11-26T04:40:39.052Z,34.17
2022-11-26T04:43:07.027Z,32.90
2022-11-26T04:45:35.050Z,33.97
2022-11-26T04:48:04.355Z,34.80
2022-11-26T04:50:32.224Z,32.75
2022-11-26T04:53:00.330Z,35.35
2022-11-26T04:55:28.301Z,34.10
2022-11-26T04:57:56.165Z,31.75
2022-11-26T05:00:24.180Z,31.33
2022-11-26T05:02:52.136Z,33.17
2022-11-26T05:05:21.445Z,35.70
2022-11-26T05:07:49.438Z,33.65
2022-11-26T05:10:17.323Z,35.53
2022-11-26T05:12:45.199Z,31.35
2022-11-26T05:15:13.159Z,31.25
2022-11-26T05:17:41.092Z,32.50
2022-11-26T05:20:10.122Z,33.92
2022-11-26T05:22:39.458Z,34.90
2022-11-26T05:25:07.886Z,32.95
2022-11-26T05:27:35.778Z,33.00
2022-11-26T05:30:03.671Z,32.15
2022-11-26T05:32:31.697Z,31.73
2022-11-26T05:35:00.359Z,31.98
2022-11-26T05:37:28.437Z,30.75
2022-11-26T05:39:57.700Z,31.95
2022-11-26T05:42:25.588Z,31.05
2022-11-26T05:44:53.460Z,32.80
2022-11-26T05:47:21.373Z,30.02
2022-11-26T05:49:49.247Z,29.33
2022-11-26T05:52:17.187Z,30.48
2022-11-26T05:54:45.186Z,30.88
2022-11-26T05:57:14.385Z,31.13
2022-11-26T05:59:42.303Z,31.08
2022-11-26T06:02:10.331Z,31.90
2022-11-26T06:04:38.557Z,31.05
2022-11-26T06:07:06.600Z,31.65
2022-11-26T06:09:34.564Z,31.50
2022-11-26T06:12:02.506Z,29.55
2022-11-26T06:14:31.727Z,29.70
2022-11-26T06:16:59.706Z,27.95
2022-11-26T06:19:27.801Z,29.10
2022-11-26T06:21:55.648Z,29.48
2022-11-26T06:24:23.494Z,30.05
2022-11-26T06:26:51.413Z,29.23
2022-11-26T06:29:22.343Z,27.17
2022-11-26T06:31:55.745Z,27.92
2022-11-26T06:34:23.720Z,27.40
2022-11-26T06:36:51.890Z,27.05
2022-11-26T06:39:19.755Z,27.80
2022-11-26T06:41:47.729Z,27.30
2022-11-26T06:44:15.632Z,26.42
2022-11-26T06:46:43.533Z,26.60
2022-11-26T06:49:12.755Z,27.83
2022-11-26T06:51:40.603Z,25.67
2022-11-26T06:54:08.478Z,26.63
2022-11-26T06:56:36.693Z,26.70
2022-11-26T06:59:04.534Z,26.38
2022-11-26T07:01:32.502Z,25.08
2022-11-26T07:04:00.654Z,25.27
2022-11-26T07:06:30.853Z,26.27
2022-11-26T07:08:59.817Z,27.08
2022-11-26T07:11:27.694Z,26.30
2022-11-26T07:13:55.645Z,25.98
2022-11-26T07:16:23.923Z,26.45
2022-11-26T07:18:55.204Z,25.92
2022-11-26T07:21:25.874Z,25.95
2022-11-26T07:23:55.092Z,24.88
2022-11-26T07:26:23.528Z,26.92
2022-11-26T07:28:51.428Z,26.40
2022-11-26T07:31:20.179Z,23.88
2022-11-26T07:33:48.133Z,25.05
2022-11-26T07:36:17.550Z,27.52
2022-11-26T07:38:45.571Z,26.48
2022-11-26T07:41:16.332Z,23.98
2022-11-26T07:43:44.466Z,24.48
2022-11-26T07:46:13.853Z,23.25
2022-11-26T07:48:41.857Z,26.48
2022-11-26T07:51:16.559Z,26.98
2022-11-26T07:53:44.434Z,24.48
2022-11-26T07:56:13.710Z,24.38
2022-11-26T07:58:41.598Z,23.90
2022-11-26T08:01:10.182Z,25.25
2022-11-26T08:03:39.788Z,23.05
2022-11-26T08:06:08.948Z,23.55
2022-11-26T08:08:36.821Z,22.20
2022-11-26T08:11:04.989Z,22.58
2022-11-26T08:13:34.219Z,24.55
2022-11-26T08:16:02.194Z,23.10
2022-11-26T08:18:30.122Z,23.42
2022-11-26T08:20:58.077Z,24.40
2022-11-26T08:23:26.197Z,21.05
2022-11-26T08:28:44.528Z,20.08
2022-11-26T08:31:13.018Z,23.63
2022-11-26T08:33:40.866Z,22.52
2022-11-26T08:36:09.592Z,19.92
2022-11-26T08:38:37.581Z,24.27
2022-11-26T08:41:06.439Z,20.95
2022-11-26T08:44:04.675Z,22.42
2022-11-26T08:46:26.084Z,21.77
2022-11-26T08:48:56.299Z,20.70
2022-11-26T08:51:24.226Z,21.02
2022-11-26T08:53:52.108Z,20.83
2022-11-26T08:56:20.015Z,20.52
2022-11-26T08:58:48.929Z,21.95
2022-11-26T09:01:18.092Z,21.02
2022-11-26T09:03:48.449Z,21.35
2022-11-26T09:06:16.337Z,22.42
2022-11-26T09:09:00.947Z,21.02
2022-11-26T09:11:28.921Z,21.95
2022-11-26T09:13:56.955Z,19.98
2022-11-26T09:16:25.034Z,21.17
2022-11-26T09:18:54.376Z,19.17
2022-11-26T09:21:22.523Z,23.20
2022-11-26T09:23:50.437Z,20.90
2022-11-26T09:26:21.119Z,20.63
2022-11-26T09:28:49.196Z,19.38
2022-11-26T09:31:17.257Z,23.02
2022-11-26T09:33:45.430Z,20.60
2022-11-26T09:36:15.447Z,21.05
2022-11-26T09:38:43.848Z,21.63
2022-11-26T09:41:14.614Z,20.95
2022-11-26T09:43:53.250Z,17.88
2022-11-26T09:46:23.121Z,24.02
2022-11-26T09:48:50.981Z,24.98
2022-11-26T09:51:20.523Z,24.00
2022-11-26T09:53:50.027Z,39.15
2022-11-26T09:56:21.442Z,39.83
2022-11-26T09:58:51.432Z,42.65
2022-11-26T10:01:20.664Z,66.35
2022-11-26T10:03:48.622Z,53.08
2022-11-26T10:06:25.736Z,66.50
2022-11-26T10:09:17.549Z,83.65
2022-11-26T10:11:49.083Z,93.32
2022-11-26T10:14:25.652Z,78.20
2022-11-26T10:17:06.975Z,83.65
2022-11-26T10:19:38.549Z,67.60
2022-11-26T10:22:21.838Z,83.63
2022-11-26T10:24:49.867Z,67.25
2022-11-26T10:27:25.051Z,64.28
2022-11-26T10:29:54.359Z,71.57
2022-11-26T10:32:24.549Z,64.07
2022-11-26T10:34:53.250Z,70.25
2022-11-26T10:37:23.238Z,63.22
2022-11-26T10:39:56.782Z,68.88
2022-11-26T10:42:27.163Z,64.97
2022-11-26T10:44:55.197Z,60.38
2022-11-26T10:47:25.354Z,53.63
2022-11-26T10:49:53.672Z,55.83
2022-11-26T10:52:24.703Z,55.83
2022-11-26T10:55:08.781Z,52.20
2022-11-26T10:57:36.938Z,47.08
2022-11-26T11:00:05.512Z,48.88
2022-11-26T11:02:34.295Z,45.30
2022-11-26T11:05:03.528Z,41.58
2022-11-26T11:07:42.758Z,39.35
2022-11-26T11:10:18.547Z,39.28
2022-11-26T11:12:49.021Z,50.85
2022-11-26T11:15:24.231Z,38.83
2022-11-26T11:17:56.163Z,37.63
2022-11-26T11:20:36.156Z,38.80
2022-11-26T11:23:18.952Z,33.28
2022-11-26T11:25:48.298Z,36.65
2022-11-26T11:28:18.233Z,31.55
2022-11-26T11:30:46.639Z,37.13
2022-11-26T11:33:21.357Z,35.83
2022-11-26T11:35:59.342Z,32.22
2022-11-26T11:38:29.599Z,32.08
2022-11-26T11:40:57.530Z,32.65
2022-11-26T11:43:26.747Z,27.77
2022-11-26T11:46:06.076Z,29.88
2022-11-26T11:48:43.307Z,28.63
2022-11-26T11:51:14.967Z,29.55
2022-11-26T11:53:47.540Z,28.98
2022-11-26T11:56:22.062Z,27.83
2022-11-26T11:58:57.002Z,27.33
2022-11-26T12:01:37.699Z,24.58
2022-11-26T12:04:19.912Z,28.52
2022-11-26T12:06:54.948Z,29.52
2022-11-26T12:09:26.781Z,23.85
2022-11-26T12:11:57.063Z,24.45
2022-11-26T12:14:26.292Z,26.45
2022-11-26T12:16:56.518Z,25.70
2022-11-26T12:19:28.707Z,27.17
2022-11-26T12:21:59.148Z,24.30
2022-11-26T12:24:33.303Z,26.70
2022-11-26T12:27:03.553Z,25.17
2022-11-26T12:29:35.145Z,24.27
2022-11-26T12:32:06.437Z,22.48
2022-11-26T12:34:35.356Z,20.52
2022-11-26T12:37:04.898Z,25.88
2022-11-26T12:39:37.989Z,26.00
2022-11-26T12:42:08.160Z,22.92
2022-11-26T12:44:38.628Z,23.70
2022-11-26T12:47:11.228Z,30.35
2022-11-26T12:49:41.755Z,27.63
2022-11-26T12:52:17.179Z,32.63
2022-11-26T12:54:50.067Z,29.98
2022-11-26T12:57:21.777Z,27.48
2022-11-26T12:59:51.220Z,30.40
2022-11-26T13:02:21.473Z,34.20
2022-11-26T13:04:49.531Z,27.60
2022-11-26T13:07:22.378Z,34.05
2022-11-26T13:10:03.878Z,24.02
2022-11-26T13:12:38.541Z,28.63
2022-11-26T13:15:10.737Z,28.90
2022-11-26T13:17:41.691Z,26.92
2022-11-26T13:20:15.735Z,24.23
2022-11-26T13:22:51.148Z,28.85
2022-11-26T13:26:00.201Z,27.02
2022-11-26T13:28:35.270Z,26.55
2022-11-26T13:31:12.608Z,27.88
2022-11-26T13:34:22.894Z,22.88
2022-11-26T13:37:15.853Z,23.35
2022-11-26T13:40:09.882Z,27.23
2022-11-26T13:42:54.759Z,28.25
2022-11-26T13:45:49.386Z,25.92
2022-11-26T13:48:18.683Z,23.50
2022-11-26T13:50:48.308Z,22.30
2022-11-26T13:53:24.996Z,23.00
2022-11-26T13:55:55.713Z,22.58
2022-11-26T13:58:27.993Z,24.00
2022-11-26T14:00:55.925Z,26.45
2022-11-26T14:03:43.571Z,25.98
2022-11-26T14:06:11.434Z,23.42
2022-11-26T14:08:40.097Z,22.17
2022-11-26T14:11:08.145Z,26.10
2022-11-26T14:13:37.355Z,24.70
2022-11-26T14:16:06.370Z,21.88
2022-11-26T14:19:01.242Z,22.58
2022-11-26T14:21:30.461Z,17.88
2022-11-26T14:23:59.817Z,20.15
2022-11-26T14:26:30.370Z,24.08
2022-11-26T14:29:06.406Z,21.92
2022-11-26T14:31:34.374Z,21.95
2022-11-26T14:34:06.435Z,20.67
2022-11-26T14:36:34.311Z,19.58
2022-11-26T14:39:06.665Z,21.30
2022-11-26T14:41:36.071Z,18.20
2022-11-26T14:44:08.990Z,18.15
2022-11-26T14:46:36.890Z,18.50
2022-11-26T14:49:05.267Z,18.90
2022-11-26T14:51:33.165Z,20.20
2022-11-26T14:54:01.052Z,20.17
2022-11-26T14:56:28.933Z,18.70
2022-11-26T14:58:58.421Z,19.35
2022-11-26T15:01:29.041Z,21.33
2022-11-26T15:03:58.332Z,21.02
2022-11-26T15:06:27.905Z,20.52
2022-11-26T15:09:10.998Z,18.95
2022-11-26T15:11:39.376Z,18.25
2022-11-26T15:14:07.285Z,18.23
2022-11-26T15:16:38.325Z,18.50
2022-11-26T15:19:06.535Z,18.85
2022-11-26T15:21:34.408Z,17.42
2022-11-26T15:24:03.594Z,20.95
2022-11-26T15:26:34.042Z,20.45
2022-11-26T15:29:01.964Z,17.58
2022-11-26T15:31:41.822Z,19.73
2022-11-26T15:34:11.105Z,21.48
2022-11-26T15:36:38.965Z,18.00
2022-11-26T15:39:08.441Z,21.02
2022-11-26T15:41:42.420Z,19.13
2022-11-26T15:44:19.633Z,20.10
2022-11-26T15:46:49.219Z,19.90
2022-11-26T15:49:20.139Z,20.02
2022-11-26T15:51:51.388Z,17.50
2022-11-26T15:54:20.727Z,20.55
2022-11-26T15:56:50.736Z,16.77
2022-11-26T15:59:18.612Z,20.75
2022-11-26T16:01:48.256Z,18.42
2022-11-26T16:04:39.538Z,19.52
2022-11-26T16:07:12.432Z,18.33
2022-11-26T16:09:40.308Z,19.20
2022-11-26T16:12:26.826Z,20.95
2022-11-26T16:14:54.721Z,20.55
2022-11-26T16:17:23.906Z,18.80
2022-11-26T16:19:52.596Z,19.38
2022-11-26T16:22:25.551Z,18.13
2022-11-26T16:25:02.482Z,17.70
2022-11-26T16:27:30.751Z,20.27
2022-11-26T16:29:59.337Z,18.10
2022-11-26T16:32:28.567Z,18.25
2022-11-26T16:34:56.513Z,20.48
2022-11-26T16:37:25.474Z,20.05
2022-11-26T16:39:54.091Z,20.33
2022-11-26T16:42:23.291Z,19.83
2022-11-26T16:44:51.216Z,19.08
2022-11-26T16:47:24.142Z,18.13
2022-11-26T16:49:53.681Z,19.42
2022-11-26T16:52:21.698Z,17.92
2022-11-26T16:54:49.736Z,18.42
2022-11-26T16:57:18.939Z,18.52
2022-11-26T16:59:48.722Z,17.38
2022-11-26T17:02:17.428Z,22.63
2022-11-26T17:04:45.439Z,18.20
2022-11-26T17:07:15.645Z,17.80
2022-11-26T17:09:43.756Z,18.67
2022-11-26T17:12:16.111Z,18.45
2022-11-26T17:14:44.023Z,19.58
2022-11-26T17:17:13.557Z,20.05
2022-11-26T17:19:41.941Z,22.73
2022-11-26T17:22:10.119Z,17.48
2022-11-26T17:24:39.749Z,18.80
2022-11-26T17:27:14.197Z,17.65
2022-11-26T17:29:44.166Z,18.15
2022-11-26T17:32:12.781Z,16.52
2022-11-26T17:34:40.684Z,17.13
2022-11-26T17:37:11.096Z,17.80
2022-11-26T17:39:40.841Z,18.33
2022-11-26T17:42:09.027Z,20.63
2022-11-26T17:44:36.856Z,16.48
2022-11-26T17:47:20.304Z,17.25
2022-11-26T17:49:48.376Z,16.45
2022-11-26T17:52:16.224Z,15.63
2022-11-26T17:54:45.616Z,22.00
2022-11-26T17:57:14.009Z,17.90
2022-11-26T17:59:42.154Z,16.80
2022-11-26T18:02:10.463Z,17.95
2022-11-26T18:04:38.452Z,17.15
2022-11-26T18:07:07.932Z,15.13
2022-11-26T18:09:35.991Z,17.65
2022-11-26T18:12:05.769Z,15.30
2022-11-26T18:14:35.500Z,15.65
2022-11-26T18:17:03.788Z,17.13
2022-11-26T18:19:31.718Z,14.70
2022-11-26T18:21:59.585Z,16.67
2022-11-26T18:24:27.473Z,19.35
2022-11-26T18:26:56.782Z,15.80
2022-11-26T18:29:26.266Z,20.50
2022-11-26T18:31:54.374Z,17.00
2022-11-26T18:34:22.309Z,15.07
2022-11-26T18:36:53.707Z,17.08
2022-11-26T18:39:22.570Z,15.77
2022-11-26T18:41:50.442Z,19.23
2022-11-26T18:44:18.377Z,17.05
2022-11-26T18:46:47.601Z,18.42
2022-11-26T18:49:15.738Z,18.92
2022-11-26T18:51:43.630Z,16.75
2022-11-26T18:54:11.531Z,19.80
2022-11-26T18:56:39.394Z,18.90
2022-11-26T18:59:07.308Z,16.25
2022-11-26T19:01:35.258Z,14.60
2022-11-26T19:04:04.582Z,15.38
2022-11-26T19:06:32.955Z,17.35
2022-11-26T19:09:02.013Z,16.70
2022-11-26T19:11:29.892Z,16.13
2022-11-26T19:13:58.032Z,18.92
2022-11-26T19:16:26.060Z,15.77
2022-11-26T19:18:54.115Z,17.05
2022-11-26T19:21:24.400Z,16.65
2022-11-26T19:23:52.447Z,17.02
2022-11-26T19:26:20.464Z,18.50
2022-11-26T19:28:48.432Z,15.20
2022-11-26T19:31:17.140Z,16.25
2022-11-26T19:33:46.245Z,17.73
2022-11-26T19:36:16.045Z,19.52
2022-11-26T19:38:45.543Z,15.48
2022-11-26T19:41:13.496Z,15.63
2022-11-26T19:43:42.682Z,15.45
2022-11-26T19:46:11.429Z,13.52
2022-11-26T19:48:39.970Z,16.50
2022-11-26T19:51:08.408Z,16.23
2022-11-26T19:53:36.587Z,14.98
2022-11-26T19:56:07.582Z,15.20
2022-11-26T19:58:36.116Z,16.15
2022-11-26T20:01:06.378Z,13.70
2022-11-26T20:03:37.416Z,14.85
2022-11-26T20:06:07.697Z,14.85
2022-11-26T20:08:35.839Z,16.27
2022-11-26T20:11:05.391Z,15.60
2022-11-26T20:13:33.307Z,16.20
2022-11-26T20:16:01.246Z,17.25
2022-11-26T20:18:29.072Z,14.50
2022-11-26T20:20:59.975Z,17.13
2022-11-26T20:23:28.015Z,14.60
2022-11-26T20:25:56.008Z,15.80
2022-11-26T20:28:25.257Z,21.73
2022-11-26T20:30:53.199Z,14.48
2022-11-26T20:33:22.630Z,14.00
2022-11-26T20:35:50.654Z,14.93
2022-11-26T20:38:18.635Z,15.07
2022-11-26T20:40:46.595Z,17.67
2022-11-26T20:43:14.458Z,14.75
2022-11-26T20:45:43.685Z,15.60
2022-11-26T20:48:11.671Z,16.00
2022-11-26T20:50:39.617Z,16.17
2022-11-26T20:53:07.558Z,16.02
2022-11-26T20:55:35.491Z,15.25
2022-11-26T20:58:03.348Z,16.45
2022-11-26T21:00:31.215Z,15.65
2022-11-26T21:03:01.001Z,17.80
2022-11-26T21:05:28.903Z,14.73
2022-11-26T21:07:56.914Z,15.50
2022-11-26T21:10:26.310Z,14.07
2022-11-26T21:12:54.131Z,14.38
2022-11-26T21:15:22.357Z,15.48
2022-11-26T21:17:50.231Z,14.35
2022-11-26T21:20:19.610Z,15.13
2022-11-26T21:22:47.470Z,17.05
2022-11-26T21:25:15.396Z,12.98
2022-11-26T21:27:43.256Z,14.18
2022-11-26T21:30:12.193Z,17.10
2022-11-26T21:32:40.023Z,16.20
2022-11-26T21:35:08.424Z,13.90
2022-11-26T21:37:37.622Z,14.75
2022-11-26T21:40:05.875Z,17.27
2022-11-26T21:42:33.658Z,13.63
2022-11-26T21:45:01.555Z,17.67
2022-11-26T21:47:29.456Z,17.27
2022-11-26T21:49:57.366Z,14.38
2022-11-26T21:52:25.243Z,13.40
2022-11-26T21:54:54.636Z,12.85
2022-11-26T21:57:23.499Z,18.05
2022-11-26T21:59:51.365Z,16.73
2022-11-26T22:02:19.311Z,15.65
2022-11-26T22:04:47.160Z,14.35
2022-11-26T22:07:15.404Z,14.55
2022-11-26T22:09:43.494Z,15.02
2022-11-26T22:12:12.847Z,15.15
2022-11-26T22:14:40.691Z,19.70
2022-11-26T22:17:08.516Z,18.80
2022-11-26T22:19:36.390Z,14.80
2022-11-26T22:22:04.467Z,16.70
2022-11-26T22:24:32.468Z,20.50
2022-11-26T22:27:00.386Z,17.10
2022-11-26T22:29:29.580Z,24.42
2022-11-26T22:31:57.459Z,20.10
2022-11-26T22:34:27.277Z,19.85
2022-11-26T22:36:55.185Z,16.42
2022-11-26T22:39:23.000Z,19.08
2022-11-26T22:41:50.844Z,18.30
2022-11-26T22:44:18.786Z,16.25
2022-11-26T22:46:48.043Z,17.75
2022-11-26T22:49:17.777Z,21.02
2022-11-26T22:51:47.244Z,17.90
2022-11-26T22:54:16.123Z,17.88
2022-11-26T22:56:43.947Z,17.20
2022-11-26T22:59:12.886Z,17.27
2022-11-26T23:01:40.819Z,17.33
2022-11-26T23:04:10.493Z,16.83
2022-11-26T23:06:38.710Z,16.13
2022-11-26T23:09:07.556Z,16.48
2022-11-26T23:11:36.249Z,17.90
2022-11-26T23:14:07.072Z,18.15
2022-11-26T23:16:35.219Z,17.75
2022-11-26T23:19:03.398Z,16.58
2022-11-26T23:21:34.174Z,15.40
2022-11-26T23:24:02.132Z,17.05
2022-11-26T23:26:31.005Z,19.98
2022-11-26T23:28:59.718Z,17.23
2022-11-26T23:31:29.664Z,20.80
2022-11-26T23:33:57.587Z,18.98
2022-11-26T23:36:25.794Z,16.70
2022-11-26T23:38:55.041Z,18.25
2022-11-26T23:41:22.923Z,17.15
2022-11-26T23:43:50.817Z,19.35
2022-11-26T23:46:19.694Z,22.45
2022-11-26T23:48:47.692Z,18.25
2022-11-26T23:51:16.905Z,17.65
2022-11-26T23:53:45.515Z,18.27
2022-11-26T23:56:15.990Z,19.08
2022-11-26T23:58:43.818Z,19.00
