createdAt,value
2017-12-27T00:00:22.059Z,99333.34
2017-12-27T00:02:56.959Z,99317.34
2017-12-27T00:05:31.407Z,99308.66
2017-12-27T00:08:05.285Z,99299.54
2017-12-27T00:13:42.884Z,99296.07
2017-12-27T00:16:17.258Z,99293.86
2017-12-27T00:18:51.270Z,99288.27
2017-12-27T00:21:26.227Z,99284.37
2017-12-27T00:24:01.608Z,99284.33
2017-12-27T00:26:37.219Z,99275.73
2017-12-27T00:29:12.474Z,99271.84
2017-12-27T00:31:42.385Z,99264.92
2017-12-27T00:34:11.766Z,99264.49
2017-12-27T00:36:40.378Z,99264.03
2017-12-27T00:39:09.228Z,99262.73
2017-12-27T00:41:37.899Z,99269.23
2017-12-27T00:44:06.291Z,99257.92
2017-12-27T00:46:35.159Z,99261.44
2017-12-27T00:49:03.973Z,99267.49
2017-12-27T00:51:34.007Z,99267.50
2017-12-27T00:54:04.529Z,99261.00
2017-12-27T00:56:33.323Z,99256.23
2017-12-27T00:59:03.667Z,99249.73
2017-12-27T01:01:33.697Z,99248.00
2017-12-27T01:04:02.515Z,99241.94
2017-12-27T01:06:36.763Z,99236.70
2017-12-27T01:09:06.293Z,99236.73
2017-12-27T01:11:35.304Z,99243.67
2017-12-27T01:14:04.902Z,99241.07
2017-12-27T01:16:34.840Z,99238.04
2017-12-27T01:19:03.537Z,99245.00
2017-12-27T01:21:33.007Z,99243.70
2017-12-27T01:24:02.810Z,99238.91
2017-12-27T01:26:31.542Z,99246.73
2017-12-27T01:29:00.366Z,99242.34
2017-12-27T01:31:29.302Z,99244.13
2017-12-27T01:33:57.661Z,99248.05
2017-12-27T01:36:26.714Z,99243.69
2017-12-27T01:38:56.468Z,99235.88
2017-12-27T01:41:24.828Z,99239.39
2017-12-27T01:43:53.484Z,99233.70
2017-12-27T01:46:23.032Z,99233.30
2017-12-27T01:48:51.845Z,99223.34
2017-12-27T01:51:21.001Z,99225.06
2017-12-27T01:53:49.890Z,99221.17
2017-12-27T01:56:18.510Z,99216.41
2017-12-27T01:58:47.244Z,99213.38
2017-12-27T02:01:16.518Z,99213.86
2017-12-27T02:03:44.862Z,99202.59
2017-12-27T02:06:13.804Z,99208.20
2017-12-27T02:08:42.453Z,99207.31
2017-12-27T02:11:10.898Z,99205.15
2017-12-27T02:13:39.788Z,99198.25
2017-12-27T02:16:08.631Z,99193.45
2017-12-27T02:18:38.002Z,99184.41
2017-12-27T02:21:08.079Z,99189.61
2017-12-27T02:23:36.745Z,99190.47
2017-12-27T02:26:05.575Z,99183.09
2017-12-27T02:28:34.278Z,99180.52
2017-12-27T02:31:03.125Z,99184.82
2017-12-27T02:33:32.027Z,99180.95
2017-12-27T02:36:01.052Z,99170.98
2017-12-27T02:38:48.169Z,99165.81
2017-12-27T02:41:17.231Z,99146.37
2017-12-27T02:43:46.860Z,99145.05
2017-12-27T02:46:15.553Z,99151.55
2017-12-27T02:48:44.293Z,99145.91
2017-12-27T02:51:12.663Z,99134.63
2017-12-27T02:53:41.921Z,99136.84
2017-12-27T02:56:12.003Z,99141.14
2017-12-27T02:58:40.578Z,99125.97
2017-12-27T03:01:09.335Z,99112.11
2017-12-27T03:03:38.169Z,99113.02
2017-12-27T03:06:06.540Z,99105.62
2017-12-27T03:08:35.138Z,99092.63
2017-12-27T03:11:04.305Z,99094.84
2017-12-27T03:13:33.306Z,99096.59
2017-12-27T03:16:03.197Z,99095.27
2017-12-27T03:18:32.408Z,99096.59
2017-12-27T03:21:00.887Z,99090.14
2017-12-27T03:23:30.800Z,99086.23
2017-12-27T03:25:59.787Z,99084.50
2017-12-27T03:28:28.985Z,99093.10
2017-12-27T03:30:58.367Z,99086.64
2017-12-27T03:33:27.963Z,99084.06
2017-12-27T03:35:57.680Z,99088.41
2017-12-27T03:38:27.692Z,99088.81
2017-12-27T03:40:56.181Z,99081.03
2017-12-27T03:43:25.754Z,99076.73
2017-12-27T03:45:55.710Z,99067.62
2017-12-27T03:48:24.679Z,99058.11
2017-12-27T03:50:54.644Z,99061.51
2017-12-27T03:53:24.716Z,99057.22
2017-12-27T03:55:53.599Z,99055.48
2017-12-27T03:58:22.956Z,99046.80
2017-12-27T04:00:52.638Z,99035.58
2017-12-27T04:03:21.522Z,99035.06
2017-12-27T04:05:51.456Z,99034.67
2017-12-27T04:08:21.531Z,99038.61
2017-12-27T04:10:50.243Z,99023.50
2017-12-27T04:13:19.840Z,99022.17
2017-12-27T04:15:49.806Z,99017.84
2017-12-27T04:18:19.024Z,99012.28
2017-12-27T04:20:48.570Z,99010.98
2017-12-27T04:23:18.380Z,99012.72
2017-12-27T04:25:47.468Z,99008.31
2017-12-27T04:28:17.010Z,99003.99
2017-12-27T04:30:45.844Z,99003.13
2017-12-27T04:33:14.227Z,99000.11
2017-12-27T04:35:42.782Z,99001.78
2017-12-27T04:38:11.639Z,98987.07
2017-12-27T04:40:40.060Z,98981.88
2017-12-27T04:43:09.121Z,98967.73
2017-12-27T04:45:38.418Z,98967.36
2017-12-27T04:48:07.448Z,98956.06
2017-12-27T04:50:36.273Z,98955.69
2017-12-27T04:53:05.918Z,98950.47
2017-12-27T04:55:35.264Z,98942.72
2017-12-27T04:58:05.209Z,98940.99
2017-12-27T05:00:33.698Z,98932.75
2017-12-27T05:03:02.681Z,98929.69
2017-12-27T05:05:32.411Z,98923.20
2017-12-27T05:08:00.854Z,98921.11
2017-12-27T05:10:30.457Z,98926.70
2017-12-27T05:13:00.810Z,98929.32
2017-12-27T05:15:29.661Z,98929.75
2017-12-27T05:17:58.931Z,98926.73
2017-12-27T05:20:28.391Z,98930.61
2017-12-27T05:22:57.612Z,98924.13
2017-12-27T05:25:27.378Z,98919.84
2017-12-27T05:27:57.108Z,98917.70
2017-12-27T05:30:26.506Z,98908.16
2017-12-27T05:32:56.611Z,98903.43
2017-12-27T05:35:26.170Z,98899.55
2017-12-27T05:37:54.895Z,98895.66
2017-12-27T05:40:24.971Z,98900.84
2017-12-27T05:42:53.377Z,98896.96
2017-12-27T05:45:22.622Z,98890.47
2017-12-27T05:47:51.791Z,98880.53
2017-12-27T05:50:21.024Z,98878.83
2017-12-27T05:52:50.986Z,98869.78
2017-12-27T05:55:19.561Z,98868.45
2017-12-27T05:57:48.410Z,98870.62
2017-12-27T06:00:18.061Z,98863.25
2017-12-27T06:02:46.655Z,98868.02
2017-12-27T06:05:16.267Z,98868.80
2017-12-27T06:07:45.482Z,98875.75
2017-12-27T06:10:13.977Z,98874.48
2017-12-27T06:12:42.928Z,98870.17
2017-12-27T06:15:12.784Z,98861.95
2017-12-27T06:17:41.638Z,98861.49
2017-12-27T06:20:10.220Z,98855.45
2017-12-27T06:22:40.180Z,98848.53
2017-12-27T06:25:08.965Z,98841.69
2017-12-27T06:27:37.917Z,98846.44
2017-12-27T06:30:06.903Z,98838.65
2017-12-27T06:32:35.577Z,98831.73
2017-12-27T06:35:04.858Z,98816.62
2017-12-27T06:37:33.593Z,98820.97
2017-12-27T06:40:03.383Z,98806.75
2017-12-27T06:42:33.175Z,98803.25
2017-12-27T06:45:01.909Z,98812.78
2017-12-27T06:47:31.734Z,98795.45
2017-12-27T06:50:01.570Z,98792.72
2017-12-27T06:52:30.746Z,98799.27
2017-12-27T06:55:00.693Z,98797.53
2017-12-27T06:57:30.104Z,98786.67
2017-12-27T06:59:58.717Z,98793.73
2017-12-27T07:02:27.968Z,98793.66
2017-12-27T07:04:57.229Z,98790.67
2017-12-27T07:07:25.569Z,98784.14
2017-12-27T07:09:54.178Z,98783.22
2017-12-27T07:12:22.849Z,98787.21
2017-12-27T07:14:52.354Z,98791.06
2017-12-27T07:17:21.786Z,98781.91
2017-12-27T07:19:50.427Z,98775.78
2017-12-27T07:22:18.783Z,98769.39
2017-12-27T07:24:48.719Z,98765.61
2017-12-27T07:27:18.100Z,98774.67
2017-12-27T07:29:47.241Z,98766.03
2017-12-27T07:32:17.144Z,98773.00
2017-12-27T07:34:46.336Z,98770.84
2017-12-27T07:37:15.975Z,98765.69
2017-12-27T07:39:45.951Z,98747.08
2017-12-27T07:42:14.805Z,98741.03
2017-12-27T07:44:44.610Z,98746.55
2017-12-27T07:47:13.328Z,98740.59
2017-12-27T07:49:42.772Z,98743.94
2017-12-27T07:52:12.403Z,98727.51
2017-12-27T07:54:42.056Z,98722.77
2017-12-27T07:57:11.341Z,98726.09
2017-12-27T07:59:41.486Z,98717.35
2017-12-27T08:02:11.056Z,98718.55
2017-12-27T08:04:40.570Z,98712.48
2017-12-27T08:07:09.754Z,98714.91
2017-12-27T08:09:39.584Z,98706.08
2017-12-27T08:12:09.237Z,98703.95
2017-12-27T08:14:38.641Z,98701.66
2017-12-27T08:17:08.612Z,98693.73
2017-12-27T08:19:37.762Z,98688.52
2017-12-27T08:22:07.641Z,98690.04
2017-12-27T08:24:36.916Z,98681.21
2017-12-27T08:27:06.189Z,98670.94
2017-12-27T08:29:36.825Z,98671.34
2017-12-27T08:32:06.542Z,98663.88
2017-12-27T08:34:35.239Z,98657.65
2017-12-27T08:37:04.192Z,98654.67
2017-12-27T08:39:34.990Z,98661.01
2017-12-27T08:42:03.739Z,98653.83
2017-12-27T08:44:32.515Z,98653.30
2017-12-27T08:47:01.476Z,98645.28
2017-12-27T08:49:30.473Z,98634.63
2017-12-27T08:51:59.171Z,98635.76
2017-12-27T08:54:27.684Z,98638.39
2017-12-27T08:56:56.040Z,98625.09
2017-12-27T08:59:25.282Z,98634.64
2017-12-27T09:01:54.047Z,98633.81
2017-12-27T09:04:22.395Z,98640.09
2017-12-27T09:06:50.846Z,98648.92
2017-12-27T09:09:19.269Z,98649.05
2017-12-27T09:11:47.734Z,98649.04
2017-12-27T09:14:16.082Z,98648.84
2017-12-27T09:16:44.503Z,98632.88
2017-12-27T09:19:12.839Z,98629.40
2017-12-27T09:21:41.275Z,98623.47
2017-12-27T09:24:09.745Z,98621.91
2017-12-27T09:26:38.111Z,98616.88
2017-12-27T09:29:06.452Z,98612.72
2017-12-27T09:31:34.816Z,98610.59
2017-12-27T09:34:03.567Z,98604.30
2017-12-27T09:36:31.949Z,98594.59
2017-12-27T09:39:00.425Z,98590.11
2017-12-27T09:41:28.955Z,98589.62
2017-12-27T09:43:57.709Z,98568.31
2017-12-27T09:46:26.187Z,98577.23
2017-12-27T09:48:54.520Z,98572.05
2017-12-27T09:51:22.856Z,98562.03
2017-12-27T09:53:51.314Z,98553.96
2017-12-27T09:56:19.707Z,98547.27
2017-12-27T09:58:48.244Z,98541.05
2017-12-27T10:01:16.620Z,98537.39
2017-12-27T10:03:44.977Z,98529.27
2017-12-27T10:06:13.834Z,98524.31
2017-12-27T10:08:42.217Z,98521.89
2017-12-27T10:11:10.589Z,98507.45
2017-12-27T10:13:38.978Z,98515.70
2017-12-27T10:16:07.443Z,98506.11
2017-12-27T10:18:35.801Z,98495.77
2017-12-27T10:21:04.151Z,98486.34
2017-12-27T10:23:32.524Z,98482.45
2017-12-27T10:26:01.301Z,98488.12
2017-12-27T10:28:29.835Z,98485.44
2017-12-27T10:30:58.212Z,98497.40
2017-12-27T10:33:26.599Z,98497.39
2017-12-27T10:35:54.992Z,98483.97
2017-12-27T10:38:23.351Z,98477.78
2017-12-27T10:40:52.646Z,98478.16
2017-12-27T10:43:20.988Z,98472.73
2017-12-27T10:45:49.825Z,98470.38
2017-12-27T10:48:18.217Z,98470.53
2017-12-27T10:50:46.564Z,98456.30
2017-12-27T10:53:14.935Z,98450.16
2017-12-27T10:55:43.344Z,98445.23
2017-12-27T10:58:11.695Z,98452.81
2017-12-27T11:00:40.175Z,98439.14
2017-12-27T11:03:08.536Z,98435.16
2017-12-27T11:05:36.953Z,98426.28
2017-12-27T11:08:05.323Z,98426.68
2017-12-27T11:10:33.671Z,98415.59
2017-12-27T11:13:02.100Z,98407.02
2017-12-27T11:15:30.564Z,98396.97
2017-12-27T11:17:58.924Z,98392.97
2017-12-27T11:20:27.274Z,98382.08
2017-12-27T11:22:56.123Z,98381.84
2017-12-27T11:25:24.489Z,98378.42
2017-12-27T11:27:52.856Z,98376.33
2017-12-27T11:30:21.247Z,98358.92
2017-12-27T11:32:49.608Z,98364.87
2017-12-27T11:35:18.009Z,98356.83
2017-12-27T11:37:46.368Z,98356.95
2017-12-27T11:40:14.723Z,98342.45
2017-12-27T11:42:43.551Z,98334.39
2017-12-27T11:45:11.926Z,98329.12
2017-12-27T11:47:40.287Z,98324.50
2017-12-27T11:50:08.695Z,98309.91
2017-12-27T11:52:37.074Z,98306.22
2017-12-27T11:55:05.427Z,98308.59
2017-12-27T11:57:33.775Z,98289.09
2017-12-27T12:00:02.630Z,98290.15
2017-12-27T12:02:30.979Z,98289.59
2017-12-27T12:04:59.376Z,98288.14
2017-12-27T12:07:27.813Z,98288.16
2017-12-27T12:09:56.155Z,98275.14
2017-12-27T12:12:24.500Z,98258.00
2017-12-27T12:14:52.884Z,98257.04
2017-12-27T12:17:21.272Z,98247.08
2017-12-27T12:19:49.624Z,98240.83
2017-12-27T12:22:18.030Z,98232.23
2017-12-27T12:24:46.485Z,98230.90
2017-12-27T12:27:14.849Z,98217.50
2017-12-27T12:29:43.208Z,98215.52
2017-12-27T12:32:12.034Z,98216.20
2017-12-27T12:34:40.376Z,98205.84
2017-12-27T12:37:09.297Z,98204.91
2017-12-27T12:39:37.640Z,98203.44
2017-12-27T12:42:06.380Z,98197.19
2017-12-27T12:44:34.751Z,98195.97
2017-12-27T12:47:03.147Z,98203.56
2017-12-27T12:49:31.488Z,98192.87
2017-12-27T12:51:59.907Z,98207.48
2017-12-27T12:54:28.283Z,98191.25
2017-12-27T12:56:56.629Z,98191.52
2017-12-27T12:59:25.044Z,98188.30
2017-12-27T13:01:53.388Z,98193.48
2017-12-27T13:04:21.796Z,98183.50
2017-12-27T13:06:50.160Z,98174.38
2017-12-27T13:09:18.521Z,98182.53
2017-12-27T13:11:46.867Z,98181.00
2017-12-27T13:14:15.228Z,98181.04
2017-12-27T13:16:43.572Z,98166.75
2017-12-27T13:19:12.069Z,98168.89
2017-12-27T13:21:40.443Z,98154.66
2017-12-27T13:24:08.803Z,98158.30
2017-12-27T13:26:37.150Z,98149.72
2017-12-27T13:29:05.957Z,98158.28
2017-12-27T13:31:34.318Z,98136.61
2017-12-27T13:34:03.056Z,98134.86
2017-12-27T13:36:31.412Z,98131.91
2017-12-27T13:38:59.772Z,98129.27
2017-12-27T13:41:28.617Z,98133.20
2017-12-27T13:43:56.978Z,98145.53
2017-12-27T13:46:25.327Z,98139.64
2017-12-27T13:48:53.682Z,98134.88
2017-12-27T13:51:22.448Z,98146.36
2017-12-27T13:53:50.812Z,98131.76
2017-12-27T13:56:19.194Z,98130.03
2017-12-27T13:58:47.560Z,98125.83
2017-12-27T14:01:15.956Z,98113.09
2017-12-27T14:03:44.426Z,98107.54
2017-12-27T14:06:12.791Z,98105.79
2017-12-27T14:08:41.133Z,98106.75
2017-12-27T14:11:09.969Z,98108.83
2017-12-27T14:13:38.328Z,98101.97
2017-12-27T14:16:06.702Z,98110.84
2017-12-27T14:18:35.120Z,98110.61
2017-12-27T14:21:03.596Z,98112.02
2017-12-27T14:23:31.963Z,98105.99
2017-12-27T14:26:00.335Z,98105.64
2017-12-27T14:28:28.731Z,98101.85
2017-12-27T14:30:57.104Z,98105.80
2017-12-27T14:33:25.493Z,98115.38
2017-12-27T14:35:53.954Z,98111.30
2017-12-27T14:38:22.341Z,98103.30
2017-12-27T14:40:50.692Z,98104.84
2017-12-27T14:43:19.095Z,98104.36
2017-12-27T14:45:47.483Z,98096.67
2017-12-27T14:48:16.548Z,98086.65
2017-12-27T14:50:44.924Z,98077.69
2017-12-27T14:53:13.267Z,98069.36
2017-12-27T14:55:42.009Z,98055.28
2017-12-27T14:58:10.404Z,98062.50
2017-12-27T15:00:38.758Z,98063.14
2017-12-27T15:03:07.145Z,98067.23
2017-12-27T15:05:35.533Z,98070.78
2017-12-27T15:08:03.989Z,98072.61
2017-12-27T15:10:32.332Z,98079.80
2017-12-27T15:13:01.188Z,98068.55
2017-12-27T15:15:29.548Z,98060.97
2017-12-27T15:17:57.948Z,98053.67
2017-12-27T15:20:26.414Z,98039.91
2017-12-27T15:22:54.882Z,98055.09
2017-12-27T15:25:23.276Z,98056.01
2017-12-27T15:27:51.648Z,98057.66
2017-12-27T15:30:20.146Z,98054.64
2017-12-27T15:32:48.525Z,98051.52
2017-12-27T15:35:16.994Z,98056.77
2017-12-27T15:37:45.346Z,98058.42
2017-12-27T15:40:13.712Z,98060.19
2017-12-27T15:42:42.104Z,98070.05
2017-12-27T15:45:10.439Z,98072.72
2017-12-27T15:47:38.818Z,98072.30
2017-12-27T15:50:07.188Z,98062.33
2017-12-27T15:52:35.560Z,98070.73
2017-12-27T15:55:03.931Z,98072.71
2017-12-27T15:57:32.408Z,98070.32
2017-12-27T16:00:00.768Z,98076.70
2017-12-27T16:02:29.121Z,98059.73
2017-12-27T16:04:58.701Z,98059.21
2017-12-27T16:07:27.048Z,98039.89
2017-12-27T16:09:55.397Z,98042.24
2017-12-27T16:12:23.767Z,98040.53
2017-12-27T16:14:52.176Z,98033.45
2017-12-27T16:17:20.529Z,98032.81
2017-12-27T16:19:48.926Z,98021.84
2017-12-27T16:22:17.320Z,98030.00
2017-12-27T16:24:45.673Z,98017.16
2017-12-27T16:27:14.035Z,98017.63
2017-12-27T16:29:42.409Z,98029.03
2017-12-27T16:32:11.153Z,98038.99
2017-12-27T16:34:39.616Z,98034.44
2017-12-27T16:37:08.078Z,98027.66
2017-12-27T16:39:36.431Z,98027.83
2017-12-27T16:42:04.814Z,98015.33
2017-12-27T16:44:33.172Z,98023.12
2017-12-27T16:47:01.520Z,98031.45
2017-12-27T16:49:29.891Z,98025.23
2017-12-27T16:51:58.252Z,98029.70
2017-12-27T16:54:26.603Z,98036.38
2017-12-27T16:56:55.032Z,98038.03
2017-12-27T16:59:23.385Z,98044.30
2017-12-27T17:01:51.797Z,98055.45
2017-12-27T17:04:20.169Z,98056.47
2017-12-27T17:06:48.516Z,98067.28
2017-12-27T17:09:16.868Z,98055.33
2017-12-27T17:11:45.632Z,98043.75
2017-12-27T17:14:13.980Z,98037.14
2017-12-27T17:16:42.364Z,98052.45
2017-12-27T17:19:10.749Z,98044.19
2017-12-27T17:21:39.112Z,98041.48
2017-12-27T17:24:07.464Z,98037.77
2017-12-27T17:26:35.834Z,98053.25
2017-12-27T17:29:04.575Z,98056.05
2017-12-27T17:31:32.947Z,98046.61
2017-12-27T17:34:01.437Z,98050.72
2017-12-27T17:36:30.038Z,98052.42
2017-12-27T17:38:58.395Z,98053.45
2017-12-27T17:41:26.776Z,98050.03
2017-12-27T17:43:55.154Z,98039.77
2017-12-27T17:46:23.521Z,98038.20
2017-12-27T17:48:51.926Z,98036.20
2017-12-27T17:51:20.272Z,98032.45
2017-12-27T17:53:48.660Z,98040.06
2017-12-27T17:56:17.020Z,98044.89
2017-12-27T17:58:45.365Z,98042.94
2017-12-27T18:01:14.111Z,98037.69
2017-12-27T18:03:42.483Z,98037.41
2017-12-27T18:06:10.824Z,98032.27
2017-12-27T18:08:39.178Z,98039.41
2017-12-27T18:11:07.967Z,98033.11
2017-12-27T18:13:36.820Z,98029.84
2017-12-27T18:16:05.200Z,98027.67
2017-12-27T18:18:33.572Z,98035.16
2017-12-27T18:21:01.917Z,98041.36
2017-12-27T18:23:30.252Z,98051.70
2017-12-27T18:25:58.746Z,98052.17
2017-12-27T18:28:27.489Z,98048.81
2017-12-27T18:30:55.828Z,98047.13
2017-12-27T18:33:24.643Z,98040.52
2017-12-27T18:35:53.056Z,98040.66
2017-12-27T18:38:21.540Z,98038.58
2017-12-27T18:40:49.920Z,98038.09
2017-12-27T18:43:18.269Z,98040.64
2017-12-27T18:45:46.615Z,98040.72
2017-12-27T18:48:15.956Z,98039.22
2017-12-27T18:50:44.315Z,98032.69
2017-12-27T18:53:12.711Z,98034.63
2017-12-27T18:55:41.086Z,98036.42
2017-12-27T18:58:09.458Z,98037.25
2017-12-27T19:00:37.812Z,98035.61
2017-12-27T19:03:06.567Z,98046.92
2017-12-27T19:05:34.920Z,98052.05
2017-12-27T19:08:03.272Z,98047.03
2017-12-27T19:10:31.643Z,98046.34
2017-12-27T19:12:59.983Z,98050.08
2017-12-27T19:15:28.329Z,98063.37
2017-12-27T19:17:56.709Z,98054.73
2017-12-27T19:20:25.053Z,98060.26
2017-12-27T19:22:53.400Z,98061.62
2017-12-27T19:25:21.771Z,98055.58
2017-12-27T19:27:50.126Z,98054.08
2017-12-27T19:30:18.505Z,98049.37
2017-12-27T19:32:46.895Z,98056.62
2017-12-27T19:35:15.262Z,98053.91
2017-12-27T19:37:43.656Z,98054.25
2017-12-27T19:40:12.115Z,98058.00
2017-12-27T19:42:40.457Z,98059.88
2017-12-27T19:45:09.262Z,98060.86
2017-12-27T19:47:37.670Z,98058.84
2017-12-27T19:50:06.021Z,98063.41
2017-12-27T19:52:34.372Z,98057.26
2017-12-27T19:55:03.214Z,98061.11
2017-12-27T19:57:31.565Z,98068.22
2017-12-27T19:59:59.972Z,98067.13
2017-12-27T20:02:28.363Z,98064.69
2017-12-27T20:04:56.715Z,98064.70
2017-12-27T20:07:25.620Z,98067.67
2017-12-27T20:09:54.172Z,98063.53
2017-12-27T20:12:22.584Z,98063.86
2017-12-27T20:14:50.964Z,98063.73
2017-12-27T20:17:19.332Z,98067.59
2017-12-27T20:19:47.794Z,98063.73
2017-12-27T20:22:16.144Z,98063.80
2017-12-27T20:24:44.591Z,98062.99
2017-12-27T20:27:12.944Z,98070.68
2017-12-27T20:29:41.293Z,98062.43
2017-12-27T20:32:09.669Z,98069.55
2017-12-27T20:34:39.493Z,98068.67
2017-12-27T20:37:07.843Z,98065.58
2017-12-27T20:39:36.600Z,98065.23
2017-12-27T20:42:04.990Z,98056.77
2017-12-27T20:44:33.344Z,98056.42
2017-12-27T20:47:02.054Z,98050.09
2017-12-27T20:49:30.467Z,98051.50
2017-12-27T20:51:59.209Z,98058.25
2017-12-27T20:54:27.572Z,98054.27
2017-12-27T20:56:55.979Z,98056.45
2017-12-27T20:59:24.332Z,98056.22
2017-12-27T21:01:52.747Z,98057.01
2017-12-27T21:04:21.178Z,98057.53
2017-12-27T21:06:49.907Z,98049.20
2017-12-27T21:09:18.669Z,98064.06
2017-12-27T21:11:47.323Z,98065.89
2017-12-27T21:14:15.728Z,98065.89
2017-12-27T21:16:44.328Z,98059.61
2017-12-27T21:19:13.570Z,98062.50
2017-12-27T21:21:42.526Z,98054.38
2017-12-27T21:24:11.411Z,98051.45
2017-12-27T21:26:40.838Z,98053.65
2017-12-27T21:29:10.096Z,98055.16
2017-12-27T21:31:39.203Z,98060.28
2017-12-27T21:34:08.777Z,98056.45
2017-12-27T21:36:38.251Z,98056.98
2017-12-27T21:39:07.129Z,98051.86
2017-12-27T21:41:35.980Z,98057.21
2017-12-27T21:44:04.967Z,98058.87
2017-12-27T21:46:34.995Z,98062.39
2017-12-27T21:49:09.333Z,98062.48
2017-12-27T21:51:38.902Z,98059.45
2017-12-27T21:54:07.741Z,98057.66
2017-12-27T21:56:36.951Z,98053.97
2017-12-27T21:59:12.069Z,98054.55
2017-12-27T22:01:42.677Z,98057.95
2017-12-27T22:04:12.472Z,98058.33
2017-12-27T22:06:42.168Z,98063.59
2017-12-27T22:09:11.002Z,98067.16
2017-12-27T22:11:40.015Z,98063.49
2017-12-27T22:14:09.241Z,98060.34
2017-12-27T22:16:38.932Z,98058.52
2017-12-27T22:19:08.676Z,98063.55
2017-12-27T22:21:37.425Z,98062.77
2017-12-27T22:24:05.825Z,98060.89
2017-12-27T22:26:34.735Z,98065.95
2017-12-27T22:29:03.351Z,98061.98
2017-12-27T22:31:32.158Z,98062.19
2017-12-27T22:34:00.565Z,98054.34
2017-12-27T22:36:30.687Z,98048.59
2017-12-27T22:39:00.259Z,98054.59
2017-12-27T22:41:28.646Z,98054.70
2017-12-27T22:43:58.327Z,98057.08
2017-12-27T22:46:27.260Z,98049.56
2017-12-27T22:48:56.836Z,98057.11
2017-12-27T22:51:26.998Z,98065.60
2017-12-27T22:53:55.736Z,98063.46
2017-12-27T22:56:25.510Z,98066.14
2017-12-27T22:58:54.347Z,98059.53
2017-12-27T23:01:22.706Z,98071.69
2017-12-27T23:03:51.974Z,98076.89
2017-12-27T23:06:21.223Z,98076.34
2017-12-27T23:08:49.614Z,98083.03
2017-12-27T23:11:18.180Z,98081.00
2017-12-27T23:13:47.589Z,98075.50
2017-12-27T23:16:16.435Z,98065.51
2017-12-27T23:18:45.862Z,98066.37
2017-12-27T23:21:14.383Z,98065.60
2017-12-27T23:23:42.953Z,98071.58
2017-12-27T23:26:12.612Z,98073.23
2017-12-27T23:28:42.015Z,98072.31
2017-12-27T23:31:10.653Z,98073.91
2017-12-27T23:33:39.874Z,98061.89
2017-12-27T23:36:09.152Z,98063.69
2017-12-27T23:38:38.985Z,98064.58
2017-12-27T23:41:07.729Z,98069.82
2017-12-27T23:43:36.381Z,98074.50
2017-12-27T23:46:04.743Z,98076.88
2017-12-27T23:48:33.845Z,98075.32
2017-12-27T23:51:02.659Z,98081.45
2017-12-27T23:53:31.602Z,98080.15
2017-12-27T23:56:00.455Z,98086.39
2017-12-27T23:58:29.028Z,98080.89
