createdAt,value
2017-10-23T00:02:25.913Z,3.50
2017-10-23T00:04:54.242Z,3.60
2017-10-23T00:07:22.544Z,3.43
2017-10-23T00:09:50.877Z,3.40
2017-10-23T00:12:19.949Z,3.50
2017-10-23T00:14:48.252Z,5.50
2017-10-23T00:17:17.346Z,3.53
2017-10-23T00:19:46.416Z,5.70
2017-10-23T00:22:14.761Z,14.97
2017-10-23T00:24:43.067Z,13.10
2017-10-23T00:27:11.390Z,6.87
2017-10-23T00:29:40.478Z,5.00
2017-10-23T00:32:09.574Z,4.40
2017-10-23T00:34:38.641Z,3.40
2017-10-23T00:37:07.758Z,3.37
2017-10-23T00:39:36.834Z,3.77
2017-10-23T00:42:05.157Z,2.90
2017-10-23T00:44:33.453Z,5.13
2017-10-23T00:47:01.780Z,4.93
2017-10-23T00:49:30.870Z,4.30
2017-10-23T00:51:59.221Z,5.50
2017-10-23T00:54:27.533Z,5.63
2017-10-23T00:56:56.610Z,4.20
2017-10-23T00:59:24.937Z,3.33
2017-10-23T01:01:53.265Z,3.13
2017-10-23T01:04:21.585Z,2.40
2017-10-23T01:06:49.896Z,3.20
2017-10-23T01:09:18.223Z,2.60
2017-10-23T01:11:46.527Z,2.70
2017-10-23T01:14:15.620Z,2.10
2017-10-23T01:16:44.693Z,2.20
2017-10-23T01:19:13.805Z,3.90
2017-10-23T01:21:42.123Z,3.90
2017-10-23T01:24:10.457Z,2.80
2017-10-23T01:26:39.536Z,3.10
2017-10-23T01:29:07.862Z,3.03
2017-10-23T01:31:36.177Z,4.60
2017-10-23T01:34:04.533Z,3.20
2017-10-23T01:36:32.838Z,3.30
2017-10-23T01:39:01.155Z,2.93
2017-10-23T01:41:29.484Z,3.00
2017-10-23T01:43:57.786Z,2.37
2017-10-23T01:46:26.129Z,3.70
2017-10-23T01:48:54.494Z,3.33
2017-10-23T01:51:22.823Z,3.63
2017-10-23T01:53:51.138Z,2.40
2017-10-23T01:56:19.453Z,2.70
2017-10-23T01:58:47.754Z,2.90
2017-10-23T02:01:16.069Z,2.37
2017-10-23T02:03:44.377Z,2.30
2017-10-23T02:06:12.718Z,2.70
2017-10-23T02:08:41.026Z,2.90
2017-10-23T02:11:09.354Z,2.87
2017-10-23T02:13:37.662Z,3.27
2017-10-23T02:16:06.010Z,2.40
2017-10-23T02:18:35.085Z,3.23
2017-10-23T02:21:03.436Z,3.03
2017-10-23T02:23:31.749Z,2.87
2017-10-23T02:26:00.046Z,2.70
2017-10-23T02:28:28.366Z,3.63
2017-10-23T02:30:56.686Z,3.03
2017-10-23T02:33:25.001Z,2.50
2017-10-23T02:35:53.386Z,3.03
2017-10-23T02:38:21.726Z,3.10
2017-10-23T02:40:50.027Z,3.47
2017-10-23T02:43:18.371Z,2.57
2017-10-23T02:45:46.678Z,2.63
2017-10-23T02:48:15.009Z,2.87
2017-10-23T02:50:43.318Z,2.53
2017-10-23T02:53:11.666Z,2.63
2017-10-23T02:55:39.968Z,3.20
2017-10-23T02:58:08.279Z,3.13
2017-10-23T03:00:37.437Z,3.20
2017-10-23T03:03:05.757Z,2.93
2017-10-23T03:05:34.846Z,2.83
2017-10-23T03:08:20.635Z,2.33
2017-10-23T03:10:49.726Z,2.93
2017-10-23T03:13:18.806Z,2.73
2017-10-23T03:15:47.157Z,2.70
2017-10-23T03:18:15.489Z,3.33
2017-10-23T03:20:44.585Z,2.60
2017-10-23T03:23:12.904Z,2.50
2017-10-23T03:25:41.240Z,5.10
2017-10-23T03:28:10.324Z,2.97
2017-10-23T03:30:38.695Z,2.30
2017-10-23T03:33:07.794Z,3.00
2017-10-23T03:35:36.917Z,4.67
2017-10-23T03:38:05.233Z,3.37
2017-10-23T03:40:33.597Z,3.80
2017-10-23T03:43:01.902Z,2.80
2017-10-23T03:45:32.374Z,3.70
2017-10-23T03:48:01.468Z,4.93
2017-10-23T03:50:30.554Z,4.50
2017-10-23T03:52:59.652Z,3.80
2017-10-23T03:55:31.900Z,3.47
2017-10-23T03:58:00.220Z,3.40
2017-10-23T04:00:28.537Z,3.47
2017-10-23T04:02:56.871Z,4.60
2017-10-23T04:05:25.928Z,3.03
2017-10-23T04:07:54.259Z,3.93
2017-10-23T04:10:22.562Z,3.53
2017-10-23T04:12:50.878Z,3.97
2017-10-23T04:15:19.215Z,3.57
2017-10-23T04:17:47.553Z,4.17
2017-10-23T04:20:16.644Z,3.53
2017-10-23T04:22:45.745Z,4.20
2017-10-23T04:25:14.067Z,4.27
2017-10-23T04:27:42.398Z,5.17
2017-10-23T04:30:10.704Z,4.93
2017-10-23T04:32:39.049Z,6.80
2017-10-23T04:35:08.133Z,6.07
2017-10-23T04:37:36.473Z,6.07
2017-10-23T04:40:04.808Z,5.80
2017-10-23T04:42:33.919Z,7.37
2017-10-23T04:45:02.256Z,8.97
2017-10-23T04:47:30.610Z,10.03
2017-10-23T04:49:58.940Z,11.03
2017-10-23T04:52:28.083Z,10.57
2017-10-23T04:54:56.397Z,5.50
2017-10-23T04:57:24.720Z,6.30
2017-10-23T04:59:53.052Z,5.53
2017-10-23T05:02:21.359Z,5.07
2017-10-23T05:04:49.703Z,6.37
2017-10-23T05:07:18.015Z,5.27
2017-10-23T05:09:47.129Z,5.40
2017-10-23T05:12:15.451Z,4.93
2017-10-23T05:14:43.786Z,4.17
2017-10-23T05:17:12.137Z,5.67
2017-10-23T05:19:41.244Z,6.17
2017-10-23T05:22:10.333Z,5.03
2017-10-23T05:24:39.449Z,5.50
2017-10-23T05:27:07.760Z,6.10
2017-10-23T05:29:36.099Z,6.03
2017-10-23T05:32:04.423Z,5.53
2017-10-23T05:34:32.745Z,4.10
2017-10-23T05:37:01.823Z,4.87
2017-10-23T05:39:30.173Z,4.17
2017-10-23T05:41:58.505Z,6.60
2017-10-23T05:44:26.877Z,7.70
2017-10-23T05:46:55.982Z,5.80
2017-10-23T05:49:24.307Z,5.10
2017-10-23T05:51:52.662Z,4.00
2017-10-23T05:54:20.984Z,4.60
2017-10-23T05:56:49.318Z,4.07
2017-10-23T05:59:18.497Z,4.50
2017-10-23T06:01:47.613Z,3.63
2017-10-23T06:04:15.933Z,6.53
2017-10-23T06:06:44.274Z,3.10
2017-10-23T06:09:12.594Z,4.43
2017-10-23T06:11:40.948Z,3.80
2017-10-23T06:14:09.272Z,3.60
2017-10-23T06:16:38.373Z,4.40
2017-10-23T06:19:08.870Z,3.63
2017-10-23T06:21:38.025Z,4.13
2017-10-23T06:24:06.328Z,4.53
2017-10-23T06:26:34.647Z,4.67
2017-10-23T06:29:02.982Z,4.17
2017-10-23T06:31:31.317Z,4.10
2017-10-23T06:33:59.638Z,4.20
2017-10-23T06:36:27.958Z,3.60
2017-10-23T06:38:57.071Z,4.07
2017-10-23T06:41:26.149Z,3.40
2017-10-23T06:43:54.477Z,5.90
2017-10-23T06:46:22.814Z,3.90
2017-10-23T06:48:51.159Z,3.87
2017-10-23T06:51:19.461Z,4.03
2017-10-23T06:53:47.810Z,4.40
2017-10-23T06:56:16.113Z,4.30
2017-10-23T06:58:44.428Z,4.27
2017-10-23T07:01:12.765Z,4.20
2017-10-23T07:03:41.071Z,4.00
2017-10-23T07:06:09.407Z,4.20
2017-10-23T07:08:37.739Z,3.07
2017-10-23T07:11:06.839Z,4.13
2017-10-23T07:13:35.914Z,4.20
2017-10-23T07:16:05.018Z,3.33
2017-10-23T07:18:34.118Z,3.90
2017-10-23T07:21:03.217Z,3.53
2017-10-23T07:23:32.279Z,4.00
2017-10-23T07:26:00.600Z,3.77
2017-10-23T07:28:28.923Z,3.50
2017-10-23T07:30:57.261Z,3.10
2017-10-23T07:33:26.343Z,3.97
2017-10-23T07:35:55.425Z,4.50
2017-10-23T07:38:23.737Z,3.37
2017-10-23T07:40:52.078Z,3.93
2017-10-23T07:43:20.388Z,3.63
2017-10-23T07:45:49.478Z,3.87
2017-10-23T07:48:18.546Z,4.43
2017-10-23T07:50:46.886Z,3.87
2017-10-23T07:53:15.209Z,4.93
2017-10-23T07:55:43.536Z,3.83
2017-10-23T07:58:11.845Z,3.60
2017-10-23T08:00:40.166Z,3.70
2017-10-23T08:03:09.250Z,4.13
2017-10-23T08:05:37.546Z,4.63
2017-10-23T08:08:06.644Z,4.30
2017-10-23T08:10:35.708Z,4.20
2017-10-23T08:13:04.044Z,4.10
2017-10-23T08:15:32.352Z,3.93
2017-10-23T08:18:00.695Z,4.90
2017-10-23T08:20:28.996Z,3.67
2017-10-23T08:22:57.327Z,4.03
2017-10-23T08:25:25.642Z,4.13
2017-10-23T08:27:53.963Z,3.67
2017-10-23T08:30:22.262Z,3.23
2017-10-23T08:32:51.363Z,3.97
2017-10-23T08:35:20.425Z,3.90
2017-10-23T08:37:48.749Z,4.00
2017-10-23T08:40:17.046Z,3.90
2017-10-23T08:42:45.376Z,3.37
2017-10-23T08:45:13.674Z,2.80
2017-10-23T08:47:42.976Z,3.00
2017-10-23T08:50:11.293Z,3.80
2017-10-23T08:52:39.669Z,2.80
2017-10-23T08:55:07.977Z,2.70
2017-10-23T08:57:36.282Z,2.10
2017-10-23T09:00:05.374Z,2.67
2017-10-23T09:02:33.694Z,3.23
2017-10-23T09:05:02.042Z,2.83
2017-10-23T09:07:30.358Z,4.70
2017-10-23T09:09:58.699Z,2.50
2017-10-23T09:12:27.005Z,2.70
2017-10-23T09:14:56.101Z,3.37
2017-10-23T09:17:24.409Z,2.50
2017-10-23T09:19:52.732Z,2.47
2017-10-23T09:22:21.030Z,2.90
2017-10-23T09:24:49.360Z,3.70
2017-10-23T09:27:17.669Z,3.67
2017-10-23T09:29:46.010Z,5.40
2017-10-23T09:32:14.346Z,3.70
2017-10-23T09:34:43.436Z,2.07
2017-10-23T09:37:12.350Z,2.83
2017-10-23T09:39:40.707Z,3.40
2017-10-23T09:42:09.026Z,2.90
2017-10-23T09:44:38.026Z,3.90
2017-10-23T09:47:06.885Z,3.20
2017-10-23T09:49:35.192Z,2.83
2017-10-23T09:52:05.587Z,2.40
2017-10-23T09:54:37.474Z,2.70
2017-10-23T09:57:05.797Z,3.07
2017-10-23T09:59:34.109Z,2.67
2017-10-23T10:02:02.431Z,2.30
2017-10-23T10:04:32.521Z,2.30
2017-10-23T10:07:00.845Z,2.80
2017-10-23T10:09:29.914Z,2.67
2017-10-23T10:11:58.288Z,2.40
2017-10-23T10:14:26.602Z,2.83
2017-10-23T10:16:55.706Z,2.07
2017-10-23T10:19:24.014Z,2.80
2017-10-23T10:21:52.351Z,1.87
2017-10-23T10:24:21.457Z,2.23
2017-10-23T10:26:50.525Z,2.83
2017-10-23T10:29:18.843Z,2.80
2017-10-23T10:31:47.157Z,2.20
2017-10-23T10:34:15.489Z,2.90
2017-10-23T10:36:43.796Z,2.03
2017-10-23T10:39:12.127Z,2.07
2017-10-23T10:41:40.430Z,1.70
2017-10-23T10:44:08.764Z,2.43
2017-10-23T10:46:37.069Z,1.87
2017-10-23T10:49:05.398Z,2.13
2017-10-23T10:51:33.699Z,2.07
2017-10-23T10:54:02.022Z,2.47
2017-10-23T10:56:30.382Z,2.10
2017-10-23T10:58:59.490Z,1.87
2017-10-23T11:01:28.559Z,1.97
2017-10-23T11:03:56.857Z,1.70
2017-10-23T11:06:25.951Z,1.80
2017-10-23T11:08:55.018Z,2.10
2017-10-23T11:11:23.344Z,2.30
2017-10-23T11:13:51.648Z,2.23
2017-10-23T11:16:19.970Z,2.00
2017-10-23T11:18:48.273Z,2.20
2017-10-23T11:21:17.366Z,2.00
2017-10-23T11:23:45.674Z,1.60
2017-10-23T11:26:13.996Z,2.10
2017-10-23T11:28:42.296Z,2.60
2017-10-23T11:31:11.393Z,2.00
2017-10-23T11:33:39.697Z,1.50
2017-10-23T11:36:08.033Z,1.90
2017-10-23T11:38:36.336Z,1.80
2017-10-23T11:41:04.677Z,1.50
2017-10-23T11:43:32.974Z,2.00
2017-10-23T11:46:03.647Z,2.10
2017-10-23T11:48:31.971Z,1.57
2017-10-23T11:51:00.277Z,2.00
2017-10-23T11:53:28.621Z,2.47
2017-10-23T11:55:56.917Z,1.93
2017-10-23T11:58:25.241Z,1.73
2017-10-23T12:00:53.541Z,1.30
2017-10-23T12:03:21.870Z,1.60
2017-10-23T12:05:50.172Z,2.03
2017-10-23T12:08:22.050Z,1.80
2017-10-23T12:10:50.367Z,1.50
2017-10-23T12:13:18.699Z,1.77
2017-10-23T12:15:46.998Z,1.77
2017-10-23T12:18:15.334Z,3.10
2017-10-23T12:20:43.645Z,1.60
2017-10-23T12:23:11.971Z,1.60
2017-10-23T12:25:41.039Z,1.40
2017-10-23T12:28:09.380Z,1.50
2017-10-23T12:30:37.694Z,1.20
2017-10-23T12:33:06.016Z,1.70
2017-10-23T12:35:34.332Z,1.57
2017-10-23T12:38:02.649Z,1.60
2017-10-23T12:40:30.952Z,1.67
2017-10-23T12:42:59.290Z,1.77
2017-10-23T12:45:27.590Z,1.60
2017-10-23T12:47:56.697Z,1.80
2017-10-23T12:50:25.773Z,2.10
2017-10-23T12:52:54.120Z,1.70
2017-10-23T12:55:22.422Z,2.70
2017-10-23T12:57:50.736Z,1.40
2017-10-23T13:00:19.061Z,1.60
2017-10-23T13:02:47.378Z,1.70
2017-10-23T13:05:19.462Z,1.50
2017-10-23T13:07:49.048Z,1.53
2017-10-23T13:10:18.143Z,1.80
2017-10-23T13:12:47.218Z,1.73
2017-10-23T13:15:15.552Z,1.50
2017-10-23T13:17:43.855Z,1.47
2017-10-23T13:20:12.173Z,1.20
2017-10-23T13:22:41.247Z,1.53
2017-10-23T13:25:09.577Z,1.40
2017-10-23T13:27:37.883Z,1.30
2017-10-23T13:30:06.229Z,2.00
2017-10-23T13:32:34.545Z,1.20
2017-10-23T13:35:02.872Z,1.40
2017-10-23T13:37:31.950Z,1.90
2017-10-23T13:40:00.269Z,1.23
2017-10-23T13:42:28.576Z,1.57
2017-10-23T13:44:56.902Z,1.87
2017-10-23T13:47:25.969Z,1.13
2017-10-23T13:49:54.301Z,1.30
2017-10-23T13:52:22.601Z,1.80
2017-10-23T13:54:50.954Z,1.20
2017-10-23T14:00:20.350Z,2.70
2017-10-23T14:02:49.426Z,1.20
2017-10-23T14:05:17.753Z,1.47
2017-10-23T14:07:46.058Z,1.40
2017-10-23T14:10:14.412Z,1.30
2017-10-23T14:12:42.721Z,1.10
2017-10-23T14:15:11.063Z,1.23
2017-10-23T14:17:39.370Z,1.33
2017-10-23T14:20:07.708Z,1.90
2017-10-23T14:22:36.783Z,1.20
2017-10-23T14:25:05.113Z,1.00
2017-10-23T14:27:33.416Z,1.87
2017-10-23T14:30:01.762Z,1.03
2017-10-23T14:32:30.066Z,1.10
2017-10-23T14:37:27.477Z,1.10
2017-10-23T14:39:56.580Z,1.80
2017-10-23T14:42:24.917Z,1.70
2017-10-23T14:44:53.229Z,1.77
2017-10-23T14:47:22.328Z,2.53
2017-10-23T14:49:50.643Z,2.60
2017-10-23T14:52:19.034Z,1.90
2017-10-23T14:54:47.358Z,1.83
2017-10-23T14:57:16.466Z,1.20
2017-10-23T14:59:45.624Z,1.27
2017-10-23T15:02:15.882Z,1.33
2017-10-23T15:04:44.954Z,1.70
2017-10-23T15:07:15.665Z,1.50
2017-10-23T15:09:44.718Z,1.40
2017-10-23T15:12:14.862Z,1.17
2017-10-23T15:14:43.169Z,1.40
2017-10-23T15:17:11.504Z,1.33
2017-10-23T15:19:40.583Z,1.90
2017-10-23T15:22:08.910Z,6.40
2017-10-23T15:24:37.224Z,2.83
2017-10-23T15:27:05.557Z,2.90
2017-10-23T15:29:33.883Z,16.20
2017-10-23T15:32:02.990Z,6.03
2017-10-23T15:34:31.302Z,12.70
2017-10-23T15:36:59.636Z,5.57
2017-10-23T15:39:27.950Z,5.10
2017-10-23T15:41:59.405Z,4.53
2017-10-23T15:44:27.707Z,4.43
2017-10-23T15:46:56.034Z,2.60
2017-10-23T15:49:24.338Z,2.03
2017-10-23T15:51:52.660Z,2.47
2017-10-23T15:54:20.967Z,2.20
2017-10-23T15:56:49.300Z,3.20
2017-10-23T15:59:17.632Z,2.90
2017-10-23T16:01:46.732Z,2.60
2017-10-23T16:04:15.801Z,2.83
2017-10-23T16:06:44.122Z,2.57
2017-10-23T16:09:12.432Z,2.50
2017-10-23T16:11:40.752Z,3.67
2017-10-23T16:14:09.059Z,3.40
2017-10-23T16:16:37.409Z,2.80
2017-10-23T16:19:06.624Z,2.33
2017-10-23T16:21:35.725Z,3.43
2017-10-23T16:24:04.832Z,3.97
2017-10-23T16:26:33.164Z,3.10
2017-10-23T16:29:01.461Z,2.60
2017-10-23T16:31:30.570Z,3.00
2017-10-23T16:34:03.074Z,2.20
2017-10-23T16:36:31.426Z,2.23
2017-10-23T16:39:00.494Z,9.90
2017-10-23T16:41:28.805Z,3.10
2017-10-23T16:43:58.057Z,2.83
2017-10-23T16:46:26.357Z,3.20
2017-10-23T16:48:54.676Z,2.70
2017-10-23T16:51:22.976Z,3.00
2017-10-23T16:53:51.302Z,3.63
2017-10-23T16:59:37.322Z,2.70
2017-10-23T17:02:06.410Z,3.53
2017-10-23T17:04:34.717Z,4.00
2017-10-23T17:07:03.053Z,4.40
2017-10-23T17:09:34.515Z,3.63
2017-10-23T17:12:14.057Z,2.63
2017-10-23T17:14:45.284Z,3.30
2017-10-23T17:17:13.613Z,3.10
2017-10-23T17:19:41.924Z,3.00
2017-10-23T17:22:10.243Z,3.47
2017-10-23T17:24:38.566Z,3.90
2017-10-23T17:27:06.890Z,2.90
2017-10-23T17:29:35.191Z,3.93
2017-10-23T17:32:03.525Z,2.30
2017-10-23T17:34:31.836Z,2.90
2017-10-23T17:37:00.182Z,2.60
2017-10-23T17:39:28.470Z,2.30
2017-10-23T17:41:56.761Z,1.87
2017-10-23T17:44:25.089Z,2.50
2017-10-23T17:46:53.389Z,2.60
2017-10-23T17:49:21.717Z,2.70
2017-10-23T17:51:50.781Z,2.60
2017-10-23T17:54:19.109Z,3.50
2017-10-23T17:56:47.431Z,2.50
2017-10-23T17:59:15.754Z,3.80
2017-10-23T18:01:44.838Z,4.50
2017-10-23T18:04:13.939Z,5.50
2017-10-23T18:06:43.005Z,3.77
2017-10-23T18:09:11.346Z,3.83
2017-10-23T18:11:39.645Z,3.20
2017-10-23T18:14:07.973Z,4.53
2017-10-23T18:16:37.047Z,4.03
2017-10-23T18:19:05.366Z,3.53
2017-10-23T18:21:33.665Z,3.70
2017-10-23T18:24:02.006Z,4.00
2017-10-23T18:26:31.085Z,4.70
2017-10-23T18:28:59.414Z,3.40
2017-10-23T18:31:28.761Z,3.80
2017-10-23T18:33:58.594Z,4.07
2017-10-23T18:36:27.654Z,3.67
2017-10-23T18:38:55.978Z,3.00
2017-10-23T18:41:24.284Z,3.50
2017-10-23T18:43:52.597Z,4.40
2017-10-23T18:46:20.910Z,4.40
2017-10-23T18:48:50.017Z,4.27
2017-10-23T18:51:18.324Z,4.47
2017-10-23T18:53:46.650Z,4.67
2017-10-23T18:56:15.718Z,4.57
2017-10-23T18:58:44.034Z,4.10
2017-10-23T19:01:12.347Z,4.77
2017-10-23T19:03:40.677Z,4.30
2017-10-23T19:06:08.976Z,4.30
2017-10-23T19:08:37.329Z,4.83
2017-10-23T19:11:05.635Z,4.40
2017-10-23T19:13:33.971Z,6.97
2017-10-23T19:16:02.282Z,3.97
2017-10-23T19:18:31.370Z,4.70
2017-10-23T19:21:00.434Z,4.40
2017-10-23T19:23:29.670Z,4.43
2017-10-23T19:26:01.859Z,4.13
2017-10-23T19:28:30.291Z,6.07
2017-10-23T19:30:58.588Z,5.60
2017-10-23T19:33:27.671Z,4.97
2017-10-23T19:35:55.964Z,7.47
2017-10-23T19:38:28.079Z,6.10
2017-10-23T19:40:56.380Z,6.27
2017-10-23T19:43:24.692Z,6.40
2017-10-23T19:45:53.002Z,8.47
2017-10-23T19:48:21.326Z,8.90
2017-10-23T19:50:49.630Z,8.73
2017-10-23T19:53:18.734Z,8.77
2017-10-23T19:55:47.057Z,8.87
2017-10-23T19:58:15.357Z,10.53
2017-10-23T20:00:43.698Z,10.60
2017-10-23T20:03:12.025Z,9.63
2017-10-23T20:05:40.358Z,8.93
2017-10-23T20:08:08.669Z,9.13
2017-10-23T20:10:36.997Z,8.83
2017-10-23T20:13:05.302Z,9.30
2017-10-23T20:15:36.786Z,10.27
2017-10-23T20:18:05.088Z,7.90
2017-10-23T20:20:34.170Z,8.60
2017-10-23T20:23:03.229Z,7.73
2017-10-23T20:25:31.557Z,6.37
2017-10-23T20:27:59.869Z,6.30
2017-10-23T20:30:28.188Z,6.23
2017-10-23T20:32:56.494Z,6.00
2017-10-23T20:35:25.572Z,5.30
2017-10-23T20:37:53.866Z,5.70
2017-10-23T20:40:22.949Z,6.40
2017-10-23T20:42:52.014Z,6.70
2017-10-23T20:45:20.333Z,5.67
2017-10-23T20:47:49.384Z,5.83
2017-10-23T20:50:17.709Z,6.33
2017-10-23T20:52:46.768Z,5.93
2017-10-23T20:55:15.078Z,5.50
2017-10-23T20:57:44.140Z,6.93
2017-10-23T21:00:12.463Z,7.17
2017-10-23T21:02:40.769Z,5.67
2017-10-23T21:05:09.104Z,6.40
2017-10-23T21:07:38.210Z,6.50
2017-10-23T21:10:07.270Z,6.43
2017-10-23T21:12:35.605Z,7.00
2017-10-23T21:15:03.901Z,7.33
2017-10-23T21:17:32.216Z,7.77
2017-10-23T21:20:00.525Z,6.50
2017-10-23T21:22:28.853Z,6.50
2017-10-23T21:24:57.147Z,7.57
2017-10-23T21:27:25.472Z,6.93
2017-10-23T21:29:53.766Z,5.77
2017-10-23T21:32:22.088Z,6.90
2017-10-23T21:34:50.388Z,6.10
2017-10-23T21:37:19.480Z,7.33
2017-10-23T21:39:48.540Z,6.80
2017-10-23T21:42:16.863Z,6.10
2017-10-23T21:44:45.920Z,6.83
2017-10-23T21:47:18.038Z,7.57
2017-10-23T21:49:46.092Z,6.40
2017-10-23T21:52:15.176Z,7.47
2017-10-23T21:54:43.474Z,7.20
2017-10-23T21:57:12.600Z,7.30
2017-10-23T21:59:40.940Z,6.80
2017-10-23T22:02:09.996Z,7.87
2017-10-23T22:04:38.327Z,8.40
2017-10-23T22:07:06.617Z,7.57
2017-10-23T22:09:34.943Z,8.67
2017-10-23T22:12:03.232Z,9.30
2017-10-23T22:14:31.555Z,8.07
2017-10-23T22:16:59.845Z,7.03
2017-10-23T22:19:28.160Z,8.80
2017-10-23T22:21:56.452Z,9.07
2017-10-23T22:24:25.543Z,8.10
2017-10-23T22:26:54.611Z,9.53
2017-10-23T22:29:22.928Z,8.57
2017-10-23T22:31:51.993Z,9.97
2017-10-23T22:34:20.321Z,8.80
2017-10-23T22:36:48.625Z,9.17
2017-10-23T22:39:16.949Z,9.03
2017-10-23T22:41:45.236Z,9.50
2017-10-23T22:44:14.307Z,9.80
2017-10-23T22:46:42.628Z,9.30
2017-10-23T22:49:11.726Z,9.37
2017-10-23T22:51:40.029Z,9.50
2017-10-23T22:54:08.325Z,8.70
2017-10-23T22:56:48.266Z,8.77
2017-10-23T22:59:16.579Z,9.60
2017-10-23T23:01:44.906Z,9.10
2017-10-23T23:04:13.245Z,9.57
2017-10-23T23:06:42.351Z,8.50
2017-10-23T23:09:11.413Z,7.87
2017-10-23T23:11:39.736Z,7.97
2017-10-23T23:14:08.066Z,8.40
2017-10-23T23:16:36.392Z,8.43
2017-10-23T23:19:04.689Z,7.93
2017-10-23T23:21:32.996Z,7.90
2017-10-23T23:24:01.290Z,8.70
2017-10-23T23:26:29.618Z,8.93
2017-10-23T23:28:57.913Z,7.70
2017-10-23T23:31:26.242Z,8.10
2017-10-23T23:33:55.309Z,8.90
2017-10-23T23:36:23.634Z,9.00
2017-10-23T23:38:51.927Z,7.67
2017-10-23T23:41:20.257Z,8.63
2017-10-23T23:43:48.550Z,9.33
2017-10-23T23:46:17.643Z,9.00
2017-10-23T23:48:45.934Z,9.40
2017-10-23T23:51:15.022Z,8.70
2017-10-23T23:53:44.078Z,9.10
2017-10-23T23:56:12.392Z,9.30
2017-10-23T23:58:40.696Z,9.40
