createdAt,value
2023-04-05T00:01:13.858Z,98142.75
2023-04-05T00:03:42.803Z,98141.66
2023-04-05T00:06:13.305Z,98140.00
2023-04-05T00:08:41.953Z,98143.16
2023-04-05T00:11:11.388Z,98136.97
2023-04-05T00:13:39.416Z,98133.00
2023-04-05T00:16:08.125Z,98134.59
2023-04-05T00:18:38.651Z,98127.28
2023-04-05T00:21:07.178Z,98129.06
2023-04-05T00:23:38.657Z,98123.25
2023-04-05T00:26:06.983Z,98121.03
2023-04-05T00:28:36.402Z,98116.59
2023-04-05T00:31:05.105Z,98109.56
2023-04-05T00:33:33.203Z,98118.22
2023-04-05T00:36:10.477Z,98127.47
2023-04-05T00:38:38.511Z,98124.75
2023-04-05T00:41:06.581Z,98122.75
2023-04-05T00:43:36.977Z,98117.53
2023-04-05T00:46:05.382Z,98118.31
2023-04-05T00:48:33.351Z,98121.69
2023-04-05T00:51:01.602Z,98119.34
2023-04-05T00:53:29.707Z,98116.53
2023-04-05T00:55:58.066Z,98113.34
2023-04-05T00:58:26.406Z,98109.69
2023-04-05T01:01:01.667Z,98118.91
2023-04-05T01:03:31.234Z,98111.63
2023-04-05T01:06:05.785Z,98111.94
2023-04-05T01:08:36.240Z,98110.38
2023-04-05T01:11:05.635Z,98106.13
2023-04-05T01:13:33.666Z,98110.78
2023-04-05T01:16:03.771Z,98108.66
2023-04-05T01:18:36.597Z,98107.72
2023-04-05T01:21:21.043Z,98109.63
2023-04-05T01:23:55.164Z,98108.00
2023-04-05T01:26:47.577Z,98102.66
2023-04-05T01:29:48.775Z,98095.91
2023-04-05T01:32:36.896Z,98103.38
2023-04-05T01:35:07.137Z,98105.09
2023-04-05T01:37:35.867Z,98102.38
2023-04-05T01:40:04.711Z,98105.97
2023-04-05T01:42:32.711Z,98105.41
2023-04-05T01:45:01.545Z,98108.63
2023-04-05T01:47:30.977Z,98106.84
2023-04-05T01:49:58.896Z,98107.41
2023-04-05T01:52:27.067Z,98097.19
2023-04-05T01:54:55.039Z,98089.84
2023-04-05T01:57:22.966Z,98086.84
2023-04-05T01:59:50.967Z,98095.91
2023-04-05T02:02:18.967Z,98087.78
2023-04-05T02:04:48.457Z,98081.25
2023-04-05T02:07:19.636Z,98078.53
2023-04-05T02:09:47.694Z,98081.56
2023-04-05T02:12:15.696Z,98079.97
2023-04-05T02:14:43.639Z,98080.63
2023-04-05T02:17:11.614Z,98087.03
2023-04-05T02:19:41.828Z,98081.91
2023-04-05T02:22:11.289Z,98078.47
2023-04-05T02:24:39.241Z,98080.09
2023-04-05T02:27:08.472Z,98078.13
2023-04-05T02:29:36.460Z,98079.53
2023-04-05T02:32:04.665Z,98069.81
2023-04-05T02:34:33.624Z,98078.84
2023-04-05T02:37:02.032Z,98067.88
2023-04-05T02:39:31.907Z,98073.03
2023-04-05T02:42:00.123Z,98068.69
2023-04-05T02:44:28.042Z,98068.03
2023-04-05T02:46:56.382Z,98070.03
2023-04-05T02:49:24.411Z,98067.88
2023-04-05T02:51:52.446Z,98053.94
2023-04-05T02:54:20.566Z,98049.75
2023-04-05T02:56:51.111Z,98055.09
2023-04-05T02:59:19.101Z,98053.16
2023-04-05T03:01:48.425Z,98057.56
2023-04-05T03:04:17.357Z,98051.94
2023-04-05T03:06:48.885Z,98062.59
2023-04-05T03:09:17.063Z,98060.75
2023-04-05T03:11:45.467Z,98059.88
2023-04-05T03:14:14.844Z,98070.09
2023-04-05T03:16:42.958Z,98061.38
2023-04-05T03:19:10.968Z,98050.72
2023-04-05T03:21:39.864Z,98056.94
2023-04-05T03:24:08.580Z,98059.44
2023-04-05T03:26:36.584Z,98058.09
2023-04-05T03:29:04.864Z,98062.44
2023-04-05T03:31:34.522Z,98057.47
2023-04-05T03:34:02.645Z,98055.06
2023-04-05T03:36:42.911Z,98053.03
2023-04-05T03:39:11.087Z,98059.47
2023-04-05T03:41:39.077Z,98052.41
2023-04-05T03:44:07.312Z,98054.91
2023-04-05T03:46:38.106Z,98049.53
2023-04-05T03:49:07.325Z,98042.03
2023-04-05T03:51:35.538Z,98048.78
2023-04-05T03:54:03.934Z,98042.22
2023-04-05T03:56:31.972Z,98036.94
2023-04-05T03:59:00.074Z,98035.66
2023-04-05T04:01:28.179Z,98039.91
2023-04-05T04:03:57.596Z,98038.28
2023-04-05T04:06:26.839Z,98040.06
2023-04-05T04:08:55.252Z,98038.19
2023-04-05T04:11:23.255Z,98033.25
2023-04-05T04:13:51.811Z,98038.72
2023-04-05T04:16:19.852Z,98033.41
2023-04-05T04:18:48.008Z,98031.81
2023-04-05T04:21:19.260Z,98030.78
2023-04-05T04:23:50.026Z,98031.31
2023-04-05T04:26:28.830Z,98039.38
2023-04-05T04:28:56.942Z,98032.22
2023-04-05T04:31:25.239Z,98033.41
2023-04-05T04:33:53.419Z,98040.00
2023-04-05T04:36:35.419Z,98035.47
2023-04-05T04:39:07.273Z,98036.31
2023-04-05T04:41:36.208Z,98037.09
2023-04-05T04:44:04.465Z,98043.03
2023-04-05T04:46:34.877Z,98038.34
2023-04-05T04:49:06.388Z,98037.31
2023-04-05T04:51:36.380Z,98033.88
2023-04-05T04:54:05.178Z,98036.16
2023-04-05T04:56:33.366Z,98040.59
2023-04-05T04:59:01.489Z,98042.44
2023-04-05T05:01:29.642Z,98036.97
2023-04-05T05:03:58.754Z,98042.19
2023-04-05T05:06:27.374Z,98042.03
2023-04-05T05:08:57.062Z,98040.06
2023-04-05T05:11:25.070Z,98043.22
2023-04-05T05:14:03.381Z,98045.69
2023-04-05T05:16:34.608Z,98040.59
2023-04-05T05:19:05.403Z,98041.09
2023-04-05T05:21:33.411Z,98038.63
2023-04-05T05:24:02.828Z,98041.19
2023-04-05T05:26:30.881Z,98045.47
2023-04-05T05:29:02.106Z,98031.56
2023-04-05T05:31:32.970Z,98037.69
2023-04-05T05:34:01.144Z,98033.69
2023-04-05T05:36:29.132Z,98034.63
2023-04-05T05:38:57.568Z,98041.84
2023-04-05T05:41:26.996Z,98037.63
2023-04-05T05:43:54.969Z,98028.63
2023-04-05T05:46:23.466Z,98031.28
2023-04-05T05:48:51.537Z,98030.50
2023-04-05T05:51:19.545Z,98031.47
2023-04-05T05:53:48.128Z,98035.28
2023-04-05T05:56:16.633Z,98032.50
2023-04-05T05:58:46.536Z,98035.22
2023-04-05T06:01:14.644Z,98036.63
2023-04-05T06:03:42.901Z,98038.78
2023-04-05T06:06:11.336Z,98029.91
2023-04-05T06:08:40.119Z,98034.84
2023-04-05T06:11:10.971Z,98037.56
2023-04-05T06:13:38.972Z,98036.50
2023-04-05T06:16:08.625Z,98033.53
2023-04-05T06:18:37.092Z,98032.75
2023-04-05T06:21:05.085Z,98024.34
2023-04-05T06:23:33.032Z,98034.75
2023-04-05T06:26:01.270Z,98028.19
2023-04-05T06:28:29.209Z,98030.31
2023-04-05T06:30:59.070Z,98030.34
2023-04-05T06:33:28.503Z,98030.41
2023-04-05T06:35:56.799Z,98034.47
2023-04-05T06:38:25.048Z,98030.09
2023-04-05T06:40:53.039Z,98028.09
2023-04-05T06:43:21.201Z,98019.22
2023-04-05T06:45:49.264Z,98024.25
2023-04-05T06:48:17.265Z,98023.72
2023-04-05T06:50:46.688Z,98014.50
2023-04-05T06:53:18.308Z,98020.44
2023-04-05T06:55:50.505Z,98018.38
2023-04-05T06:58:18.477Z,98012.38
2023-04-05T07:00:47.227Z,98008.31
2023-04-05T07:03:16.006Z,98022.81
2023-04-05T07:05:53.228Z,98024.59
2023-04-05T07:08:21.382Z,98029.13
2023-04-05T07:10:49.414Z,98024.38
2023-04-05T07:13:18.835Z,98028.91
2023-04-05T07:15:46.957Z,98027.38
2023-04-05T07:18:16.229Z,98021.84
2023-04-05T07:20:44.286Z,98024.41
2023-04-05T07:23:13.691Z,98020.34
2023-04-05T07:25:41.728Z,98011.44
2023-04-05T07:28:09.786Z,98010.91
2023-04-05T07:30:38.273Z,98014.88
2023-04-05T07:33:06.320Z,98015.72
2023-04-05T07:35:34.436Z,98018.88
2023-04-05T07:38:02.517Z,98017.78
2023-04-05T07:40:31.906Z,98020.09
2023-04-05T07:42:59.898Z,98014.09
2023-04-05T07:45:27.919Z,98006.44
2023-04-05T07:47:55.931Z,98012.09
2023-04-05T07:50:23.943Z,98002.47
2023-04-05T07:52:52.978Z,98008.31
2023-04-05T07:55:21.548Z,98004.16
2023-04-05T07:57:52.106Z,98011.84
2023-04-05T08:00:21.530Z,98007.75
2023-04-05T08:02:53.011Z,98009.53
2023-04-05T08:05:22.778Z,98013.53
2023-04-05T08:07:58.192Z,98005.69
2023-04-05T08:10:29.431Z,98014.84
2023-04-05T08:12:58.849Z,98008.16
2023-04-05T08:15:27.044Z,98004.75
2023-04-05T08:17:55.093Z,98005.44
2023-04-05T08:20:23.558Z,98004.69
2023-04-05T08:22:51.611Z,98005.75
2023-04-05T08:25:22.374Z,98007.84
2023-04-05T08:27:50.367Z,98006.69
2023-04-05T08:30:20.463Z,98010.59
2023-04-05T08:32:48.558Z,98014.00
2023-04-05T08:35:16.937Z,98002.09
2023-04-05T08:37:44.962Z,98003.63
2023-04-05T08:40:13.681Z,97991.22
2023-04-05T08:42:44.144Z,97994.63
2023-04-05T08:45:12.565Z,97995.66
2023-04-05T08:47:42.056Z,97997.22
2023-04-05T08:50:13.639Z,97995.31
2023-04-05T08:52:43.159Z,97997.44
2023-04-05T08:55:11.838Z,97987.50
2023-04-05T08:57:41.122Z,97986.72
2023-04-05T09:00:10.552Z,97983.63
2023-04-05T09:02:38.728Z,97986.81
2023-04-05T09:05:11.649Z,97989.63
2023-04-05T09:07:39.754Z,97996.00
2023-04-05T09:10:10.347Z,97994.03
2023-04-05T09:12:40.218Z,97999.44
2023-04-05T09:15:09.008Z,97987.75
2023-04-05T09:17:37.067Z,97982.09
2023-04-05T09:20:05.908Z,97987.69
2023-04-05T09:22:44.253Z,97983.28
2023-04-05T09:25:13.471Z,97982.44
2023-04-05T09:27:55.488Z,97980.34
2023-04-05T09:30:25.138Z,97984.34
2023-04-05T09:32:54.970Z,97984.97
2023-04-05T09:35:24.779Z,97980.34
2023-04-05T09:37:55.201Z,97977.00
2023-04-05T09:40:23.424Z,97967.22
2023-04-05T09:42:53.209Z,97975.25
2023-04-05T09:45:22.398Z,97970.69
2023-04-05T09:47:56.122Z,97967.78
2023-04-05T09:50:24.576Z,97969.44
2023-04-05T09:52:54.729Z,97962.50
2023-04-05T09:55:29.214Z,97965.94
2023-04-05T09:57:57.365Z,97976.75
2023-04-05T10:00:25.323Z,97979.19
2023-04-05T10:02:54.704Z,97974.59
2023-04-05T10:05:25.511Z,97973.97
2023-04-05T10:07:55.060Z,97975.88
2023-04-05T10:10:23.920Z,97972.59
2023-04-05T10:12:52.006Z,97968.31
2023-04-05T10:15:20.103Z,97967.41
2023-04-05T10:17:49.759Z,97960.03
2023-04-05T10:20:19.000Z,97952.81
2023-04-05T10:23:02.500Z,97961.97
2023-04-05T10:25:39.213Z,97954.50
2023-04-05T10:28:07.979Z,97962.06
2023-04-05T10:30:37.115Z,97957.31
2023-04-05T10:33:12.384Z,97959.19
2023-04-05T10:35:45.505Z,97955.66
2023-04-05T10:38:21.467Z,97946.59
2023-04-05T10:40:49.593Z,97940.66
2023-04-05T10:43:18.934Z,97939.59
2023-04-05T10:45:47.872Z,97939.63
2023-04-05T10:48:17.773Z,97944.16
2023-04-05T10:50:45.844Z,97936.78
2023-04-05T10:53:15.261Z,97937.34
2023-04-05T10:55:43.322Z,97930.81
2023-04-05T10:58:12.775Z,97942.19
2023-04-05T11:00:41.985Z,97927.94
2023-04-05T11:03:10.540Z,97932.22
2023-04-05T11:05:39.781Z,97931.72
2023-04-05T11:08:08.228Z,97918.06
2023-04-05T11:10:39.534Z,97926.47
2023-04-05T11:13:11.892Z,97910.00
2023-04-05T11:15:40.143Z,97911.38
2023-04-05T11:18:10.021Z,97916.03
2023-04-05T11:20:42.739Z,97910.50
2023-04-05T11:23:10.981Z,97917.75
2023-04-05T11:25:41.600Z,97909.03
2023-04-05T11:28:10.292Z,97913.25
2023-04-05T11:30:48.360Z,97914.00
2023-04-05T11:33:37.615Z,97911.38
2023-04-05T11:36:05.925Z,97899.03
2023-04-05T11:38:33.992Z,97897.28
2023-04-05T11:41:13.488Z,97900.06
2023-04-05T11:43:42.697Z,97896.19
2023-04-05T11:46:10.760Z,97893.00
2023-04-05T11:48:38.808Z,97895.84
2023-04-05T11:51:11.055Z,97893.59
2023-04-05T11:53:39.513Z,97888.81
2023-04-05T11:56:13.729Z,97886.53
2023-04-05T11:58:41.808Z,97889.09
2023-04-05T12:01:10.595Z,97886.69
2023-04-05T12:03:38.794Z,97883.69
2023-04-05T12:06:07.917Z,97878.72
2023-04-05T12:08:39.706Z,97867.75
2023-04-05T12:11:08.557Z,97858.97
2023-04-05T12:13:38.081Z,97858.47
2023-04-05T12:16:07.729Z,97857.47
2023-04-05T12:18:36.504Z,97852.59
2023-04-05T12:21:07.266Z,97847.22
2023-04-05T12:23:36.060Z,97848.34
2023-04-05T12:26:04.250Z,97846.72
2023-04-05T12:28:56.124Z,97842.97
2023-04-05T12:31:42.513Z,97850.41
2023-04-05T12:34:11.004Z,97848.28
2023-04-05T12:36:39.977Z,97844.69
2023-04-05T12:39:08.687Z,97839.31
2023-04-05T12:41:37.288Z,97839.69
2023-04-05T12:44:10.315Z,97837.59
2023-04-05T12:46:41.671Z,97820.09
2023-04-05T12:49:12.160Z,97829.53
2023-04-05T12:51:43.393Z,97830.72
2023-04-05T12:54:13.448Z,97835.56
2023-04-05T12:56:41.950Z,97831.56
2023-04-05T12:59:11.403Z,97829.94
2023-04-05T13:01:39.504Z,97826.00
2023-04-05T13:04:15.378Z,97824.34
2023-04-05T13:06:50.109Z,97823.78
2023-04-05T13:09:18.573Z,97821.88
2023-04-05T13:11:47.960Z,97813.72
2023-04-05T13:14:20.333Z,97810.66
2023-04-05T13:16:48.447Z,97809.84
2023-04-05T13:19:16.546Z,97810.41
2023-04-05T13:21:44.614Z,97812.66
2023-04-05T13:24:13.091Z,97806.91
2023-04-05T13:26:41.429Z,97804.16
2023-04-05T13:29:10.014Z,97800.00
2023-04-05T13:31:41.046Z,97797.44
2023-04-05T13:34:10.122Z,97808.28
2023-04-05T13:36:40.732Z,97795.81
2023-04-05T13:39:09.311Z,97794.44
2023-04-05T13:41:37.793Z,97802.34
2023-04-05T13:44:09.534Z,97793.75
2023-04-05T13:46:40.687Z,97794.69
2023-04-05T13:49:09.451Z,97793.34
2023-04-05T13:51:41.715Z,97786.31
2023-04-05T13:54:11.566Z,97773.47
2023-04-05T13:56:39.804Z,97781.09
2023-04-05T13:59:08.408Z,97770.50
2023-04-05T14:01:36.661Z,97770.44
2023-04-05T14:04:07.277Z,97780.16
2023-04-05T14:06:35.372Z,97774.59
2023-04-05T14:09:03.914Z,97759.78
2023-04-05T14:11:32.519Z,97767.03
2023-04-05T14:14:01.199Z,97767.94
2023-04-05T14:16:30.180Z,97752.91
2023-04-05T14:18:58.812Z,97758.00
2023-04-05T14:21:28.747Z,97743.69
2023-04-05T14:23:58.065Z,97744.81
2023-04-05T14:26:26.985Z,97748.56
2023-04-05T14:28:56.303Z,97749.38
2023-04-05T14:31:25.383Z,97736.66
2023-04-05T14:33:53.593Z,97733.53
2023-04-05T14:36:22.153Z,97727.09
2023-04-05T14:38:53.024Z,97729.00
2023-04-05T14:41:21.762Z,97724.75
2023-04-05T14:43:49.937Z,97723.22
2023-04-05T14:46:18.360Z,97722.53
2023-04-05T14:48:46.529Z,97723.09
2023-04-05T14:51:14.968Z,97716.88
2023-04-05T14:53:43.209Z,97721.16
2023-04-05T14:56:13.054Z,97718.00
2023-04-05T14:58:42.693Z,97714.31
2023-04-05T15:01:14.751Z,97709.81
2023-04-05T15:03:43.470Z,97706.13
2023-04-05T15:06:11.731Z,97713.78
2023-04-05T15:08:42.952Z,97709.66
2023-04-05T15:11:13.016Z,97716.00
2023-04-05T15:13:41.295Z,97708.03
2023-04-05T15:16:10.712Z,97707.19
2023-04-05T15:18:39.407Z,97708.75
2023-04-05T15:21:07.926Z,97697.28
2023-04-05T15:23:36.228Z,97705.69
2023-04-05T15:26:04.947Z,97708.19
2023-04-05T15:28:34.767Z,97707.28
2023-04-05T15:31:03.383Z,97703.28
2023-04-05T15:33:31.947Z,97703.28
2023-04-05T15:36:00.195Z,97706.69
2023-04-05T15:38:28.643Z,97692.47
2023-04-05T15:40:57.963Z,97694.84
2023-04-05T15:43:29.327Z,97694.28
2023-04-05T15:45:58.978Z,97689.22
2023-04-05T15:48:27.161Z,97693.34
2023-04-05T15:50:55.448Z,97684.81
2023-04-05T15:53:23.693Z,97686.56
2023-04-05T15:55:52.333Z,97679.97
2023-04-05T15:58:20.528Z,97682.22
2023-04-05T16:00:48.786Z,97674.94
2023-04-05T16:03:18.630Z,97672.97
2023-04-05T16:05:46.825Z,97670.25
2023-04-05T16:08:15.008Z,97675.53
2023-04-05T16:10:44.927Z,97665.94
2023-04-05T16:13:13.581Z,97665.94
2023-04-05T16:15:42.202Z,97664.66
2023-04-05T16:18:14.321Z,97665.38
2023-04-05T16:20:45.181Z,97663.66
2023-04-05T16:23:13.502Z,97665.66
2023-04-05T16:25:41.693Z,97665.22
2023-04-05T16:28:10.040Z,97662.81
2023-04-05T16:30:42.814Z,97664.22
2023-04-05T16:33:11.471Z,97660.00
2023-04-05T16:35:39.720Z,97669.50
2023-04-05T16:38:10.051Z,97669.91
2023-04-05T16:40:38.280Z,97658.16
2023-04-05T16:43:06.546Z,97666.66
2023-04-05T16:45:36.710Z,97672.47
2023-04-05T16:48:05.102Z,97668.28
2023-04-05T16:50:33.340Z,97678.16
2023-04-05T16:53:01.510Z,97681.00
2023-04-05T16:55:31.383Z,97677.00
2023-04-05T16:58:00.146Z,97673.94
2023-04-05T17:00:29.291Z,97683.56
2023-04-05T17:02:57.595Z,97678.22
2023-04-05T17:05:26.552Z,97680.09
2023-04-05T17:07:55.238Z,97673.44
2023-04-05T17:10:23.826Z,97679.09
2023-04-05T17:12:53.545Z,97676.34
2023-04-05T17:15:22.854Z,97675.06
2023-04-05T17:17:51.936Z,97674.06
2023-04-05T17:20:20.236Z,97675.81
2023-04-05T17:22:48.461Z,97670.31
2023-04-05T17:25:16.726Z,97666.06
2023-04-05T17:27:44.921Z,97667.25
2023-04-05T17:30:15.412Z,97678.91
2023-04-05T17:32:43.584Z,97670.25
2023-04-05T17:35:11.930Z,97673.47
2023-04-05T17:37:40.107Z,97677.75
2023-04-05T17:40:09.807Z,97671.41
2023-04-05T17:42:37.932Z,97675.19
2023-04-05T17:45:07.388Z,97676.41
2023-04-05T17:47:37.498Z,97673.63
2023-04-05T17:50:07.363Z,97674.84
2023-04-05T17:52:36.427Z,97676.03
2023-04-05T17:55:05.369Z,97683.47
2023-04-05T17:57:33.601Z,97674.72
2023-04-05T18:00:01.747Z,97674.59
2023-04-05T18:02:30.056Z,97678.00
2023-04-05T18:04:59.705Z,97687.28
2023-04-05T18:07:27.990Z,97679.47
2023-04-05T18:09:56.518Z,97677.75
2023-04-05T18:12:24.986Z,97687.25
2023-04-05T18:14:54.296Z,97686.88
2023-04-05T18:17:23.031Z,97688.66
2023-04-05T18:19:51.663Z,97693.66
2023-04-05T18:22:21.501Z,97688.63
2023-04-05T18:24:49.762Z,97692.41
2023-04-05T18:27:18.485Z,97688.00
2023-04-05T18:29:47.770Z,97694.75
2023-04-05T18:32:18.912Z,97691.22
2023-04-05T18:34:47.139Z,97694.19
2023-04-05T18:37:15.247Z,97705.47
2023-04-05T18:39:44.802Z,97699.84
2023-04-05T18:42:13.029Z,97691.66
2023-04-05T18:44:41.209Z,97695.63
2023-04-05T18:47:09.476Z,97706.75
2023-04-05T18:49:38.312Z,97713.19
2023-04-05T18:52:06.574Z,97705.72
2023-04-05T18:54:34.839Z,97707.00
2023-04-05T18:57:05.024Z,97706.91
2023-04-05T18:59:33.433Z,97716.97
2023-04-05T19:02:05.227Z,97719.50
2023-04-05T19:04:34.917Z,97726.03
2023-04-05T19:07:03.258Z,97728.41
2023-04-05T19:09:32.596Z,97725.50
2023-04-05T19:12:01.134Z,97728.50
2023-04-05T19:14:30.965Z,97724.47
2023-04-05T19:16:59.239Z,97739.28
2023-04-05T19:19:27.437Z,97732.03
2023-04-05T19:21:57.827Z,97739.19
2023-04-05T19:24:26.266Z,97728.22
2023-04-05T19:26:54.634Z,97737.75
2023-04-05T19:29:22.924Z,97732.63
2023-04-05T19:31:52.947Z,97740.00
2023-04-05T19:34:21.809Z,97737.25
2023-04-05T19:36:51.605Z,97732.09
2023-04-05T19:39:22.147Z,97733.78
2023-04-05T19:41:52.079Z,97729.97
2023-04-05T19:44:36.985Z,97730.81
2023-04-05T19:47:09.061Z,97731.78
2023-04-05T19:49:39.374Z,97728.16
2023-04-05T19:52:09.029Z,97731.00
2023-04-05T19:54:37.676Z,97727.34
2023-04-05T19:57:06.125Z,97725.28
2023-04-05T19:59:37.201Z,97724.59
2023-04-05T20:02:08.773Z,97721.84
2023-04-05T20:04:39.123Z,97720.84
2023-04-05T20:07:08.683Z,97717.91
2023-04-05T20:09:37.741Z,97726.75
2023-04-05T20:12:06.924Z,97723.19
2023-04-05T20:14:41.594Z,97716.06
2023-04-05T20:17:09.863Z,97719.47
2023-04-05T20:19:40.360Z,97715.91
2023-04-05T20:22:09.414Z,97717.63
2023-04-05T20:24:38.097Z,97715.19
2023-04-05T20:27:06.419Z,97713.91
2023-04-05T20:29:36.193Z,97714.53
2023-04-05T20:32:04.834Z,97712.28
2023-04-05T20:34:33.618Z,97708.69
2023-04-05T20:37:03.523Z,97709.28
2023-04-05T20:39:32.247Z,97707.75
2023-04-05T20:42:00.513Z,97706.34
2023-04-05T20:44:28.764Z,97709.66
2023-04-05T20:46:58.361Z,97713.25
2023-04-05T20:49:26.647Z,97710.56
2023-04-05T20:51:55.809Z,97711.09
2023-04-05T20:54:26.105Z,97703.44
2023-04-05T20:56:55.560Z,97711.44
2023-04-05T20:59:24.053Z,97701.63
2023-04-05T21:01:52.487Z,97709.72
2023-04-05T21:04:21.494Z,97695.13
2023-04-05T21:06:49.914Z,97697.25
2023-04-05T21:09:18.100Z,97688.66
2023-04-05T21:11:48.332Z,97697.97
2023-04-05T21:14:16.844Z,97693.88
2023-04-05T21:16:47.997Z,97696.72
2023-04-05T21:19:16.460Z,97693.81
2023-04-05T21:21:44.609Z,97696.63
2023-04-05T21:24:12.803Z,97697.72
2023-04-05T21:26:41.011Z,97692.28
2023-04-05T21:29:10.539Z,97694.06
2023-04-05T21:31:38.701Z,97687.81
2023-04-05T21:34:06.841Z,97682.50
2023-04-05T21:36:35.031Z,97694.19
2023-04-05T21:39:03.781Z,97687.91
2023-04-05T21:41:32.586Z,97689.91
2023-04-05T21:44:01.102Z,97688.31
2023-04-05T21:46:30.822Z,97681.28
2023-04-05T21:49:00.172Z,97690.31
2023-04-05T21:51:28.777Z,97684.16
2023-04-05T21:53:57.023Z,97688.50
2023-04-05T21:56:25.255Z,97685.97
2023-04-05T21:58:53.834Z,97685.09
2023-04-05T22:01:23.004Z,97686.22
2023-04-05T22:03:53.013Z,97678.34
2023-04-05T22:06:21.467Z,97681.50
2023-04-05T22:08:53.039Z,97682.44
2023-04-05T22:11:21.804Z,97685.13
2023-04-05T22:13:50.715Z,97679.59
2023-04-05T22:16:18.842Z,97677.06
2023-04-05T22:18:47.536Z,97674.50
2023-04-05T22:21:17.426Z,97670.31
2023-04-05T22:23:45.568Z,97666.44
2023-04-05T22:26:13.785Z,97670.53
2023-04-05T22:28:41.968Z,97670.91
2023-04-05T22:31:10.138Z,97661.88
2023-04-05T22:33:38.339Z,97666.91
2023-04-05T22:36:07.434Z,97666.75
2023-04-05T22:38:36.994Z,97677.53
2023-04-05T22:41:05.319Z,97669.28
2023-04-05T22:43:33.484Z,97663.69
2023-04-05T22:46:01.609Z,97665.88
2023-04-05T22:48:29.834Z,97667.38
2023-04-05T22:50:58.009Z,97658.84
2023-04-05T22:53:26.820Z,97656.28
2023-04-05T22:55:57.315Z,97656.00
2023-04-05T22:58:25.776Z,97659.50
2023-04-05T23:00:54.040Z,97655.34
2023-04-05T23:03:22.654Z,97653.16
2023-04-05T23:05:52.270Z,97651.94
2023-04-05T23:08:20.603Z,97655.63
2023-04-05T23:10:48.968Z,97653.75
2023-04-05T23:13:19.210Z,97645.78
2023-04-05T23:15:48.090Z,97647.00
2023-04-05T23:18:22.346Z,97645.28
2023-04-05T23:20:51.207Z,97638.38
2023-04-05T23:23:19.388Z,97636.00
2023-04-05T23:25:48.483Z,97639.59
2023-04-05T23:28:18.636Z,97636.47
2023-04-05T23:30:49.020Z,97640.66
2023-04-05T23:33:17.359Z,97635.44
2023-04-05T23:35:45.920Z,97642.84
2023-04-05T23:38:14.498Z,97640.75
2023-04-05T23:40:42.693Z,97644.34
2023-04-05T23:43:11.027Z,97640.44
2023-04-05T23:45:40.781Z,97643.88
2023-04-05T23:48:09.385Z,97635.06
2023-04-05T23:50:37.639Z,97638.66
2023-04-05T23:53:05.836Z,97638.56
2023-04-05T23:55:35.297Z,97630.03
2023-04-05T23:58:03.792Z,97637.31
