createdAt,value
2022-10-10T00:01:09.121Z,2.30
2022-10-10T00:03:35.862Z,2.72
2022-10-10T00:06:02.388Z,2.28
2022-10-10T00:08:29.005Z,2.40
2022-10-10T00:10:55.773Z,1.95
2022-10-10T00:13:22.398Z,1.90
2022-10-10T00:15:49.124Z,1.88
2022-10-10T00:18:16.821Z,2.00
2022-10-10T00:20:43.375Z,2.63
2022-10-10T00:23:09.996Z,1.88
2022-10-10T00:25:37.162Z,1.90
2022-10-10T00:28:06.109Z,1.75
2022-10-10T00:30:32.701Z,1.25
2022-10-10T00:33:00.345Z,1.80
2022-10-10T00:35:28.083Z,1.52
2022-10-10T00:37:54.706Z,1.80
2022-10-10T00:40:22.344Z,2.10
2022-10-10T00:42:49.101Z,1.50
2022-10-10T00:45:32.925Z,1.58
2022-10-10T00:48:06.611Z,1.83
2022-10-10T00:50:37.754Z,1.58
2022-10-10T00:53:06.767Z,1.58
2022-10-10T00:55:34.321Z,1.20
2022-10-10T00:58:01.306Z,1.75
2022-10-10T01:00:27.920Z,1.60
2022-10-10T01:02:54.609Z,1.30
2022-10-10T01:05:21.238Z,1.30
2022-10-10T01:07:47.836Z,1.25
2022-10-10T01:10:17.172Z,1.63
2022-10-10T01:13:05.909Z,1.35
2022-10-10T01:15:55.769Z,1.30
2022-10-10T01:18:35.991Z,1.25
2022-10-10T01:21:22.760Z,1.70
2022-10-10T01:24:00.202Z,1.40
2022-10-10T01:26:45.320Z,1.10
2022-10-10T01:29:31.073Z,1.20
2022-10-10T01:35:07.663Z,2.15
2022-10-10T01:37:43.324Z,1.58
2022-10-10T01:40:31.431Z,1.35
2022-10-10T01:43:07.641Z,1.38
2022-10-10T01:45:34.533Z,1.20
2022-10-10T01:48:06.941Z,1.55
2022-10-10T01:50:54.605Z,1.48
2022-10-10T01:53:30.921Z,1.30
2022-10-10T01:56:22.795Z,1.45
2022-10-10T01:58:57.036Z,1.70
2022-10-10T02:01:42.121Z,1.15
2022-10-10T02:04:41.167Z,0.87
2022-10-10T02:07:33.357Z,1.10
2022-10-10T02:10:02.962Z,0.98
2022-10-10T02:12:31.757Z,1.35
2022-10-10T02:15:07.100Z,1.27
2022-10-10T02:20:02.557Z,1.27
2022-10-10T02:22:29.964Z,1.30
2022-10-10T02:24:56.825Z,1.08
2022-10-10T02:27:36.540Z,1.02
2022-10-10T02:30:05.623Z,1.00
2022-10-10T02:32:44.650Z,0.90
2022-10-10T02:35:25.124Z,1.08
2022-10-10T02:37:54.060Z,1.42
2022-10-10T02:40:23.793Z,1.40
2022-10-10T02:42:53.201Z,1.40
2022-10-10T02:45:21.258Z,1.45
2022-10-10T02:47:47.905Z,1.10
2022-10-10T02:50:14.502Z,1.25
2022-10-10T02:52:41.183Z,1.50
2022-10-10T02:55:08.053Z,1.13
2022-10-10T02:57:35.184Z,1.00
2022-10-10T03:00:01.732Z,0.95
2022-10-10T03:02:28.308Z,1.38
2022-10-10T03:04:54.954Z,1.50
2022-10-10T03:07:21.467Z,1.20
2022-10-10T03:09:47.947Z,1.40
2022-10-10T03:12:14.576Z,1.10
2022-10-10T03:14:41.145Z,1.40
2022-10-10T03:17:07.761Z,1.30
2022-10-10T03:19:34.298Z,1.25
2022-10-10T03:22:00.891Z,1.45
2022-10-10T03:24:27.877Z,1.75
2022-10-10T03:26:54.632Z,0.95
2022-10-10T03:29:21.161Z,1.73
2022-10-10T03:31:48.610Z,1.63
2022-10-10T03:34:15.173Z,1.40
2022-10-10T03:36:41.780Z,1.23
2022-10-10T03:39:09.244Z,1.65
2022-10-10T03:41:36.498Z,1.30
2022-10-10T03:44:03.117Z,1.10
2022-10-10T03:46:29.647Z,1.27
2022-10-10T03:48:56.159Z,1.13
2022-10-10T03:51:23.095Z,1.20
2022-10-10T03:53:49.703Z,1.30
2022-10-10T03:56:16.338Z,1.00
2022-10-10T03:58:42.841Z,1.30
2022-10-10T04:01:09.494Z,1.10
2022-10-10T04:03:36.070Z,1.30
2022-10-10T04:06:02.573Z,0.80
2022-10-10T04:08:30.483Z,1.45
2022-10-10T04:10:57.521Z,1.20
2022-10-10T04:13:25.700Z,1.17
2022-10-10T04:15:54.093Z,1.20
2022-10-10T04:18:21.337Z,0.98
2022-10-10T04:20:48.017Z,1.17
2022-10-10T04:23:14.829Z,1.27
2022-10-10T04:25:41.841Z,1.30
2022-10-10T04:28:11.945Z,1.50
2022-10-10T04:30:38.561Z,0.90
2022-10-10T04:33:05.086Z,1.35
2022-10-10T04:35:32.521Z,1.67
2022-10-10T04:37:59.081Z,1.38
2022-10-10T04:40:26.970Z,1.23
2022-10-10T04:42:55.134Z,1.30
2022-10-10T04:45:26.305Z,1.23
2022-10-10T04:47:54.274Z,1.50
2022-10-10T04:50:21.703Z,1.27
2022-10-10T04:52:48.903Z,1.17
2022-10-10T04:55:15.790Z,1.15
2022-10-10T04:57:42.355Z,1.17
2022-10-10T05:00:09.955Z,1.30
2022-10-10T05:02:36.604Z,1.17
2022-10-10T05:05:03.624Z,1.30
2022-10-10T05:07:30.392Z,1.35
2022-10-10T05:09:57.518Z,1.30
2022-10-10T05:12:24.854Z,1.23
2022-10-10T05:14:51.389Z,1.15
2022-10-10T05:17:18.077Z,1.35
2022-10-10T05:19:45.635Z,1.10
2022-10-10T05:22:12.208Z,1.80
2022-10-10T05:24:40.188Z,1.50
2022-10-10T05:27:06.787Z,1.42
2022-10-10T05:29:33.280Z,1.40
2022-10-10T05:31:59.777Z,1.45
2022-10-10T05:34:26.546Z,1.30
2022-10-10T05:36:53.238Z,1.77
2022-10-10T05:39:19.913Z,1.98
2022-10-10T05:41:46.432Z,1.52
2022-10-10T05:44:12.979Z,1.70
2022-10-10T05:46:39.496Z,1.35
2022-10-10T05:49:06.056Z,1.02
2022-10-10T05:51:32.679Z,1.83
2022-10-10T05:53:59.271Z,1.50
2022-10-10T05:56:25.930Z,1.80
2022-10-10T05:58:52.505Z,1.23
2022-10-10T06:01:19.135Z,1.65
2022-10-10T06:03:45.678Z,1.85
2022-10-10T06:06:12.260Z,1.40
2022-10-10T06:08:38.796Z,1.20
2022-10-10T06:11:11.052Z,1.40
2022-10-10T06:13:39.030Z,1.77
2022-10-10T06:16:05.657Z,1.55
2022-10-10T06:18:32.345Z,1.23
2022-10-10T06:21:03.948Z,1.90
2022-10-10T06:23:30.556Z,1.33
2022-10-10T06:25:57.052Z,1.42
2022-10-10T06:28:23.769Z,1.42
2022-10-10T06:30:50.990Z,1.80
2022-10-10T06:33:19.187Z,1.67
2022-10-10T06:35:48.352Z,1.73
2022-10-10T06:38:16.445Z,1.70
2022-10-10T06:40:43.746Z,1.45
2022-10-10T06:43:12.847Z,1.30
2022-10-10T06:45:41.997Z,1.67
2022-10-10T06:48:09.426Z,1.42
2022-10-10T06:50:36.407Z,1.73
2022-10-10T06:53:04.125Z,1.80
2022-10-10T06:55:30.788Z,1.52
2022-10-10T06:57:57.463Z,1.50
2022-10-10T07:00:24.628Z,1.45
2022-10-10T07:02:52.354Z,1.38
2022-10-10T07:05:19.367Z,1.63
2022-10-10T07:07:46.139Z,1.73
2022-10-10T07:10:14.375Z,1.65
2022-10-10T07:12:44.450Z,1.30
2022-10-10T07:15:11.678Z,1.48
2022-10-10T07:17:38.404Z,1.75
2022-10-10T07:20:05.609Z,1.50
2022-10-10T07:22:32.166Z,1.75
2022-10-10T07:24:58.692Z,1.60
2022-10-10T07:27:25.190Z,1.48
2022-10-10T07:29:51.774Z,1.67
2022-10-10T07:32:18.308Z,1.40
2022-10-10T07:34:44.858Z,1.48
2022-10-10T07:37:11.349Z,1.52
2022-10-10T07:39:37.941Z,1.73
2022-10-10T07:42:04.464Z,1.65
2022-10-10T07:44:34.403Z,1.65
2022-10-10T07:47:01.514Z,1.63
2022-10-10T07:49:28.141Z,2.17
2022-10-10T07:52:00.404Z,1.50
2022-10-10T07:54:31.011Z,1.65
2022-10-10T07:56:59.411Z,1.80
2022-10-10T07:59:26.033Z,1.70
2022-10-10T08:01:52.941Z,1.60
2022-10-10T08:04:19.971Z,2.00
2022-10-10T08:06:46.633Z,1.88
2022-10-10T08:09:13.164Z,1.60
2022-10-10T08:11:39.806Z,2.15
2022-10-10T08:14:06.337Z,2.15
2022-10-10T08:16:32.901Z,1.50
2022-10-10T08:18:59.497Z,1.35
2022-10-10T08:21:26.229Z,2.25
2022-10-10T08:23:52.880Z,1.90
2022-10-10T08:26:22.591Z,1.38
2022-10-10T08:28:49.448Z,1.73
2022-10-10T08:31:19.099Z,1.20
2022-10-10T08:33:46.394Z,1.92
2022-10-10T08:36:16.203Z,1.65
2022-10-10T08:38:43.388Z,1.80
2022-10-10T08:41:34.334Z,2.17
2022-10-10T08:44:07.481Z,1.80
2022-10-10T08:46:49.115Z,1.83
2022-10-10T08:49:43.496Z,1.52
2022-10-10T08:52:41.391Z,1.88
2022-10-10T08:55:34.497Z,1.83
2022-10-10T08:58:10.629Z,1.40
2022-10-10T09:00:47.550Z,1.55
2022-10-10T09:03:42.018Z,1.50
2022-10-10T09:06:30.623Z,2.25
2022-10-10T09:09:28.291Z,1.90
2022-10-10T09:12:04.412Z,1.40
2022-10-10T09:14:59.807Z,1.40
2022-10-10T09:17:37.966Z,1.58
2022-10-10T09:20:07.597Z,1.33
2022-10-10T09:22:40.587Z,1.20
2022-10-10T09:25:22.271Z,1.50
2022-10-10T09:28:07.873Z,1.73
2022-10-10T09:30:40.788Z,1.85
2022-10-10T09:33:28.736Z,1.52
2022-10-10T09:35:57.980Z,1.90
2022-10-10T09:38:49.906Z,1.65
2022-10-10T09:41:39.021Z,1.88
2022-10-10T09:44:11.419Z,1.50
2022-10-10T09:46:38.407Z,1.65
2022-10-10T09:49:05.532Z,1.92
2022-10-10T09:51:33.208Z,1.50
2022-10-10T09:53:59.800Z,1.92
2022-10-10T09:56:31.128Z,1.45
2022-10-10T09:58:58.110Z,1.30
2022-10-10T10:01:26.609Z,1.38
2022-10-10T10:04:27.126Z,1.00
2022-10-10T10:07:21.556Z,1.10
2022-10-10T10:09:55.009Z,1.45
2022-10-10T10:12:29.134Z,1.30
2022-10-10T10:15:02.860Z,1.00
2022-10-10T10:17:29.906Z,1.50
2022-10-10T10:19:56.521Z,1.50
2022-10-10T10:22:38.475Z,1.45
2022-10-10T10:25:31.443Z,1.25
2022-10-10T10:28:11.057Z,1.42
2022-10-10T10:30:39.167Z,1.73
2022-10-10T10:33:40.387Z,2.05
2022-10-10T10:36:28.803Z,1.30
2022-10-10T10:39:26.509Z,1.80
2022-10-10T10:42:14.112Z,1.60
2022-10-10T10:44:44.262Z,1.25
2022-10-10T10:47:22.806Z,1.60
2022-10-10T10:50:11.179Z,1.42
2022-10-10T10:52:53.730Z,1.58
2022-10-10T10:55:55.945Z,1.50
2022-10-10T11:01:55.091Z,1.55
2022-10-10T11:05:17.267Z,1.52
2022-10-10T11:07:47.614Z,1.55
2022-10-10T11:10:40.248Z,1.70
2022-10-10T11:13:13.134Z,1.52
2022-10-10T11:16:05.291Z,1.40
2022-10-10T11:18:45.945Z,1.40
2022-10-10T11:21:26.795Z,1.48
2022-10-10T11:24:01.351Z,1.35
2022-10-10T11:26:35.586Z,1.40
2022-10-10T11:29:09.060Z,1.63
2022-10-10T11:31:44.702Z,1.80
2022-10-10T11:34:24.897Z,1.50
2022-10-10T11:36:56.201Z,1.30
2022-10-10T11:39:36.899Z,1.50
2022-10-10T11:42:13.537Z,1.52
2022-10-10T11:44:45.648Z,1.38
2022-10-10T11:47:33.922Z,1.35
2022-10-10T11:50:20.005Z,1.98
2022-10-10T11:53:00.328Z,2.75
2022-10-10T11:55:53.022Z,2.13
2022-10-10T11:58:29.180Z,1.50
2022-10-10T12:01:10.957Z,1.75
2022-10-10T12:03:37.536Z,1.95
2022-10-10T12:06:32.101Z,1.30
2022-10-10T12:09:08.609Z,1.40
2022-10-10T12:11:49.209Z,1.70
2022-10-10T12:14:19.361Z,1.45
2022-10-10T12:16:46.744Z,1.73
2022-10-10T12:19:22.071Z,1.95
2022-10-10T12:22:02.911Z,1.35
2022-10-10T12:24:33.136Z,1.58
2022-10-10T12:26:59.649Z,1.77
2022-10-10T12:30:09.238Z,1.13
2022-10-10T12:32:43.377Z,1.70
2022-10-10T12:35:36.593Z,1.55
2022-10-10T12:38:12.495Z,1.30
2022-10-10T12:40:57.168Z,1.90
2022-10-10T12:43:25.237Z,1.42
2022-10-10T12:46:08.160Z,1.75
2022-10-10T12:48:36.022Z,1.65
2022-10-10T12:51:03.333Z,1.75
2022-10-10T12:53:34.195Z,1.60
2022-10-10T12:56:03.011Z,1.52
2022-10-10T12:58:34.617Z,1.35
2022-10-10T13:01:27.703Z,1.70
2022-10-10T13:03:55.777Z,1.38
2022-10-10T13:06:39.173Z,1.40
2022-10-10T13:09:19.975Z,1.90
2022-10-10T13:11:58.577Z,1.60
2022-10-10T13:14:27.787Z,1.80
2022-10-10T13:16:54.506Z,1.83
2022-10-10T13:19:25.071Z,1.13
2022-10-10T13:21:53.267Z,1.17
2022-10-10T13:24:26.656Z,1.65
2022-10-10T13:26:53.976Z,1.98
2022-10-10T13:29:33.917Z,1.88
2022-10-10T13:32:07.238Z,1.90
2022-10-10T13:34:37.443Z,1.45
2022-10-10T13:37:05.856Z,1.40
2022-10-10T13:39:36.466Z,1.80
2022-10-10T13:42:05.977Z,1.90
2022-10-10T13:44:50.060Z,1.80
2022-10-10T13:47:41.037Z,2.47
2022-10-10T13:50:35.451Z,1.90
2022-10-10T13:53:27.244Z,1.95
2022-10-10T13:56:08.916Z,1.77
2022-10-10T13:58:46.532Z,1.52
2022-10-10T14:01:32.481Z,1.50
2022-10-10T14:06:35.262Z,1.90
2022-10-10T14:09:21.619Z,1.38
2022-10-10T14:11:50.467Z,1.83
2022-10-10T14:14:23.154Z,1.80
2022-10-10T14:17:05.043Z,1.90
2022-10-10T14:19:33.071Z,1.80
2022-10-10T14:21:59.735Z,1.25
2022-10-10T14:24:26.647Z,1.10
2022-10-10T14:26:53.356Z,1.33
2022-10-10T14:29:21.377Z,1.40
2022-10-10T14:31:48.237Z,1.80
2022-10-10T14:34:15.478Z,1.20
2022-10-10T14:36:46.960Z,1.30
2022-10-10T14:39:18.612Z,2.13
2022-10-10T14:41:45.620Z,1.50
2022-10-10T14:44:12.662Z,1.27
2022-10-10T14:46:40.261Z,1.40
2022-10-10T14:49:12.338Z,2.08
2022-10-10T14:51:39.600Z,1.13
2022-10-10T14:54:10.917Z,1.73
2022-10-10T14:57:09.132Z,1.43
2022-10-10T14:59:46.514Z,1.98
2022-10-10T15:02:20.903Z,1.25
2022-10-10T15:04:47.734Z,1.50
2022-10-10T15:07:15.510Z,1.40
2022-10-10T15:12:34.927Z,1.80
2022-10-10T15:15:01.689Z,1.42
2022-10-10T15:17:29.648Z,1.90
2022-10-10T15:19:56.314Z,1.50
2022-10-10T15:22:22.848Z,1.38
2022-10-10T15:24:49.466Z,1.92
2022-10-10T15:27:17.046Z,1.50
2022-10-10T15:29:43.628Z,1.70
2022-10-10T15:32:10.241Z,1.33
2022-10-10T15:34:36.872Z,1.60
2022-10-10T15:37:03.667Z,1.58
2022-10-10T15:39:31.363Z,1.42
2022-10-10T15:41:58.059Z,1.45
2022-10-10T15:44:24.589Z,1.10
2022-10-10T15:46:51.877Z,1.67
2022-10-10T15:49:18.681Z,1.70
2022-10-10T15:51:46.842Z,1.70
2022-10-10T15:54:14.410Z,1.65
2022-10-10T15:56:41.759Z,1.58
2022-10-10T15:59:09.437Z,1.70
2022-10-10T16:01:36.950Z,2.30
2022-10-10T16:04:04.714Z,2.45
2022-10-10T16:06:31.247Z,1.83
2022-10-10T16:09:16.323Z,1.85
2022-10-10T16:11:44.710Z,2.40
2022-10-10T16:14:11.309Z,1.75
2022-10-10T16:16:38.396Z,1.90
2022-10-10T16:19:05.106Z,2.30
2022-10-10T16:21:33.331Z,2.47
2022-10-10T16:24:00.351Z,1.92
2022-10-10T16:26:32.095Z,2.60
2022-10-10T16:29:00.179Z,2.22
2022-10-10T16:31:27.868Z,2.35
2022-10-10T16:33:56.287Z,2.00
2022-10-10T16:36:28.371Z,2.13
2022-10-10T16:38:57.323Z,2.55
2022-10-10T16:41:46.425Z,2.45
2022-10-10T16:44:12.685Z,2.40
2022-10-10T16:46:39.222Z,2.10
2022-10-10T16:49:05.849Z,2.22
2022-10-10T16:51:32.455Z,2.05
2022-10-10T16:54:01.491Z,2.47
2022-10-10T16:56:29.507Z,2.15
2022-10-10T16:58:58.079Z,2.20
2022-10-10T17:01:25.010Z,2.38
2022-10-10T17:03:53.063Z,2.20
2022-10-10T17:06:22.725Z,1.42
2022-10-10T17:08:51.541Z,0.90
2022-10-10T17:11:20.331Z,0.52
2022-10-10T17:13:48.061Z,0.90
2022-10-10T17:19:04.774Z,0.55
2022-10-10T17:21:31.490Z,0.50
2022-10-10T17:23:58.346Z,0.63
2022-10-10T17:26:26.217Z,0.80
2022-10-10T17:28:58.079Z,0.80
2022-10-10T17:31:25.940Z,0.90
2022-10-10T17:33:54.518Z,0.90
2022-10-10T17:36:26.748Z,1.02
2022-10-10T17:38:55.900Z,0.75
2022-10-10T17:41:23.219Z,0.80
2022-10-10T17:43:49.782Z,0.80
2022-10-10T17:46:36.788Z,0.60
2022-10-10T17:49:08.666Z,0.63
2022-10-10T17:51:36.334Z,0.70
2022-10-10T17:54:04.271Z,1.00
2022-10-10T17:56:31.489Z,1.10
2022-10-10T17:59:01.892Z,0.75
2022-10-10T18:01:30.403Z,0.82
2022-10-10T18:03:57.299Z,0.80
2022-10-10T18:06:23.958Z,0.85
2022-10-10T18:08:52.601Z,0.80
2022-10-10T18:11:22.039Z,0.85
2022-10-10T18:13:48.716Z,0.93
2022-10-10T18:16:18.209Z,0.63
2022-10-10T18:18:50.666Z,1.10
2022-10-10T18:21:19.971Z,0.93
2022-10-10T18:23:46.640Z,0.80
2022-10-10T18:26:16.191Z,0.77
2022-10-10T18:28:43.621Z,0.60
2022-10-10T18:31:13.978Z,1.05
2022-10-10T18:33:42.094Z,0.50
2022-10-10T18:36:09.709Z,1.08
2022-10-10T18:38:37.560Z,0.73
2022-10-10T18:41:09.198Z,0.73
2022-10-10T18:43:36.479Z,1.10
2022-10-10T18:46:05.629Z,1.20
2022-10-10T18:48:32.402Z,0.80
2022-10-10T18:51:04.574Z,0.75
2022-10-10T18:53:34.556Z,0.80
2022-10-10T18:56:01.413Z,0.82
2022-10-10T18:58:27.936Z,0.68
2022-10-10T19:01:02.666Z,0.98
2022-10-10T19:03:29.617Z,0.88
2022-10-10T19:05:56.381Z,1.00
2022-10-10T19:08:23.197Z,0.60
2022-10-10T19:10:50.970Z,0.65
2022-10-10T19:13:18.245Z,0.90
2022-10-10T19:15:45.580Z,1.00
2022-10-10T19:18:12.146Z,1.00
2022-10-10T19:20:39.759Z,0.70
2022-10-10T19:23:06.717Z,0.77
2022-10-10T19:25:40.291Z,1.15
2022-10-10T19:28:07.685Z,1.08
2022-10-10T19:30:39.631Z,1.00
2022-10-10T19:33:06.369Z,1.15
2022-10-10T19:35:37.563Z,1.00
2022-10-10T19:38:06.006Z,1.15
2022-10-10T19:40:33.145Z,1.10
2022-10-10T19:42:59.816Z,0.88
2022-10-10T19:45:26.578Z,0.90
2022-10-10T19:47:53.192Z,1.05
2022-10-10T19:50:20.051Z,1.20
2022-10-10T19:52:46.560Z,0.75
2022-10-10T19:55:13.146Z,1.48
2022-10-10T19:57:39.669Z,0.98
2022-10-10T20:00:07.497Z,1.35
2022-10-10T20:02:37.968Z,0.80
2022-10-10T20:05:04.873Z,1.45
2022-10-10T20:07:31.525Z,1.30
2022-10-10T20:09:58.069Z,1.52
2022-10-10T20:12:24.651Z,1.15
2022-10-10T20:14:51.172Z,1.00
2022-10-10T20:17:17.701Z,1.13
2022-10-10T20:19:44.403Z,1.77
2022-10-10T20:22:10.938Z,0.77
2022-10-10T20:24:37.598Z,0.77
2022-10-10T20:27:04.356Z,1.15
2022-10-10T20:29:30.926Z,1.30
2022-10-10T20:31:57.479Z,0.70
2022-10-10T20:34:23.990Z,0.98
2022-10-10T20:36:50.663Z,0.90
2022-10-10T20:39:17.184Z,0.90
2022-10-10T20:41:43.804Z,1.17
2022-10-10T20:44:12.950Z,0.98
2022-10-10T20:46:42.155Z,1.20
2022-10-10T20:49:20.249Z,2.22
2022-10-10T20:51:49.425Z,1.40
2022-10-10T20:54:21.338Z,1.23
2022-10-10T20:56:51.013Z,1.45
2022-10-10T20:59:19.068Z,2.08
2022-10-10T21:01:45.903Z,1.50
2022-10-10T21:04:13.916Z,1.85
2022-10-10T21:06:42.646Z,1.63
2022-10-10T21:09:11.276Z,1.65
2022-10-10T21:11:38.983Z,1.60
2022-10-10T21:14:05.832Z,1.85
2022-10-10T21:16:38.188Z,2.00
2022-10-10T21:19:07.239Z,2.10
2022-10-10T21:21:35.060Z,1.50
2022-10-10T21:24:06.513Z,2.38
2022-10-10T21:26:33.554Z,2.25
2022-10-10T21:29:03.195Z,2.42
2022-10-10T21:31:38.321Z,1.65
2022-10-10T21:34:08.068Z,2.20
2022-10-10T21:36:36.029Z,1.85
2022-10-10T21:39:06.498Z,2.35
2022-10-10T21:41:33.075Z,2.35
2022-10-10T21:44:00.032Z,1.20
2022-10-10T21:46:33.592Z,1.20
2022-10-10T21:49:06.961Z,1.65
2022-10-10T21:51:38.672Z,1.92
2022-10-10T21:54:06.009Z,1.75
2022-10-10T21:56:33.658Z,2.10
2022-10-10T21:59:01.616Z,2.08
2022-10-10T22:01:29.326Z,1.70
2022-10-10T22:03:56.317Z,1.80
2022-10-10T22:06:24.452Z,2.35
2022-10-10T22:08:54.220Z,2.85
2022-10-10T22:11:23.913Z,2.38
2022-10-10T22:13:51.211Z,1.63
2022-10-10T22:16:19.027Z,1.25
2022-10-10T22:18:45.617Z,1.30
2022-10-10T22:21:15.336Z,1.40
2022-10-10T22:23:43.180Z,1.83
2022-10-10T22:26:12.931Z,1.40
2022-10-10T22:28:40.134Z,1.60
2022-10-10T22:31:11.865Z,2.00
2022-10-10T22:33:38.709Z,1.50
2022-10-10T22:36:06.787Z,2.00
2022-10-10T22:38:37.768Z,2.00
2022-10-10T22:41:04.432Z,1.38
2022-10-10T22:43:31.151Z,1.55
2022-10-10T22:45:57.837Z,1.38
2022-10-10T22:48:25.078Z,1.65
2022-10-10T22:51:03.694Z,1.48
2022-10-10T22:53:30.978Z,1.63
2022-10-10T22:55:57.590Z,1.90
2022-10-10T22:58:24.305Z,2.63
2022-10-10T23:00:51.325Z,1.67
2022-10-10T23:03:19.071Z,1.58
2022-10-10T23:05:45.943Z,2.17
2022-10-10T23:08:13.162Z,1.77
2022-10-10T23:10:39.802Z,1.88
2022-10-10T23:13:06.477Z,2.13
2022-10-10T23:15:33.070Z,0.95
2022-10-10T23:17:59.803Z,1.17
2022-10-10T23:20:26.593Z,1.80
2022-10-10T23:22:53.841Z,1.60
2022-10-10T23:25:20.665Z,2.13
2022-10-10T23:27:47.268Z,1.08
2022-10-10T23:30:13.961Z,1.35
2022-10-10T23:32:40.945Z,1.55
2022-10-10T23:35:08.158Z,1.23
2022-10-10T23:37:34.757Z,1.40
2022-10-10T23:40:01.320Z,1.20
2022-10-10T23:42:27.956Z,1.50
2022-10-10T23:44:54.496Z,1.40
2022-10-10T23:47:21.190Z,1.20
2022-10-10T23:49:47.736Z,1.88
2022-10-10T23:52:14.364Z,1.67
2022-10-10T23:54:41.146Z,1.55
2022-10-10T23:57:08.383Z,1.73
2022-10-10T23:59:35.164Z,2.25
