createdAt,value
2017-12-01T00:04:45.069Z,73.04
2017-12-01T00:09:45.001Z,72.75
2017-12-01T00:14:44.952Z,72.66
2017-12-01T00:19:44.877Z,72.47
2017-12-01T00:24:44.560Z,72.75
2017-12-01T00:29:44.747Z,72.56
2017-12-01T00:34:44.680Z,72.66
2017-12-01T00:39:44.357Z,72.18
2017-12-01T00:44:44.545Z,72.18
2017-12-01T00:49:44.488Z,72.08
2017-12-01T00:54:44.427Z,71.98
2017-12-01T00:59:44.353Z,72.18
2017-12-01T01:04:44.298Z,72.56
2017-12-01T01:09:44.223Z,72.33
2017-12-01T01:14:44.161Z,72.24
2017-12-01T01:19:44.203Z,72.53
2017-12-01T01:24:44.028Z,72.33
2017-12-01T01:29:43.975Z,72.43
2017-12-01T01:34:43.903Z,72.72
2017-12-01T01:39:43.843Z,72.43
2017-12-01T01:44:43.770Z,72.14
2017-12-01T01:49:43.745Z,72.24
2017-12-01T01:54:43.744Z,72.24
2017-12-01T01:59:43.567Z,72.05
2017-12-01T02:04:43.531Z,72.14
2017-12-01T02:09:43.440Z,72.14
2017-12-01T02:14:43.376Z,72.14
2017-12-01T02:19:43.313Z,72.01
2017-12-01T02:24:43.248Z,72.01
2017-12-01T02:29:43.172Z,72.2
2017-12-01T02:34:43.103Z,72.2
2017-12-01T02:39:43.038Z,72.39
2017-12-01T02:44:42.975Z,72.39
2017-12-01T02:49:42.899Z,72.2
2017-12-01T02:54:42.832Z,72.11
2017-12-01T02:59:42.776Z,72.11
2017-12-01T03:04:42.704Z,72.11
2017-12-01T03:09:42.638Z,72.11
2017-12-01T03:14:42.308Z,72.49
2017-12-01T03:19:42.502Z,72.68
2017-12-01T03:24:42.431Z,72.68
2017-12-01T03:29:42.164Z,72.68
2017-12-01T03:34:42.318Z,72.39
2017-12-01T03:39:42.258Z,72.78
2017-12-01T03:44:42.174Z,72.59
2017-12-01T03:49:42.093Z,72.2
2017-12-01T03:54:42.030Z,72.11
2017-12-01T03:59:42.055Z,72.11
2017-12-01T04:04:41.900Z,72.01
2017-12-01T04:09:41.568Z,72.2
2017-12-01T04:14:41.889Z,72.11
2017-12-01T04:19:41.693Z,71.82
2017-12-01T04:24:41.634Z,71.05
2017-12-01T04:29:41.558Z,71.25
2017-12-01T04:34:41.507Z,71.25
2017-12-01T04:39:41.433Z,71.15
2017-12-01T04:44:41.497Z,71.15
2017-12-01T04:49:41.297Z,71.44
2017-12-01T04:54:41.247Z,71.72
2017-12-01T04:59:40.929Z,71.63
2017-12-01T05:04:41.090Z,71.72
2017-12-01T05:09:41.023Z,72.01
2017-12-01T05:14:40.959Z,72.01
2017-12-01T05:19:40.916Z,72.11
2017-12-01T05:24:40.827Z,72.2
2017-12-01T05:29:40.758Z,72.01
2017-12-01T05:34:40.693Z,71.53
2017-12-01T05:39:40.630Z,71.63
2017-12-01T05:44:40.561Z,71.44
2017-12-01T05:49:40.493Z,71.44
2017-12-01T05:54:40.441Z,71.72
2017-12-01T05:59:40.383Z,72.01
2017-12-01T06:04:40.044Z,72.11
2017-12-01T06:09:40.247Z,72.2
2017-12-01T06:14:40.168Z,72.01
2017-12-01T06:19:40.160Z,72.11
2017-12-01T06:24:40.060Z,72.01
2017-12-01T06:29:40.011Z,71.37
2017-12-01T06:34:39.920Z,71.19
2017-12-01T06:39:39.843Z,71.03
2017-12-01T06:44:39.791Z,70.74
2017-12-01T06:49:39.743Z,70.78
2017-12-01T06:54:39.760Z,70.68
2017-12-01T06:59:39.358Z,71.06
2017-12-01T07:04:39.574Z,71.16
2017-12-01T07:09:39.479Z,71.35
2017-12-01T07:14:39.452Z,71.45
2017-12-01T07:19:39.102Z,71.06
2017-12-01T07:24:39.296Z,71.06
2017-12-01T07:29:39.242Z,70.39
2017-12-01T07:34:39.202Z,70.39
2017-12-01T07:39:39.130Z,70.49
2017-12-01T07:44:39.064Z,70.23
2017-12-01T07:49:38.997Z,70.23
2017-12-01T07:54:38.936Z,70.62
2017-12-01T07:59:38.874Z,70.43
2017-12-01T08:04:38.822Z,70.23
2017-12-01T08:09:38.760Z,70.62
2017-12-01T08:14:38.699Z,70.49
2017-12-01T08:19:38.655Z,70.68
2017-12-01T08:24:38.304Z,70.58
2017-12-01T08:29:38.496Z,70.97
2017-12-01T08:34:38.435Z,70.49
2017-12-01T08:39:38.377Z,70.39
2017-12-01T08:44:38.306Z,70.49
2017-12-01T08:49:38.300Z,70.39
2017-12-01T08:54:38.225Z,70.39
2017-12-01T08:59:37.865Z,70.58
2017-12-01T09:04:38.063Z,70.58
2017-12-01T09:09:37.994Z,70.49
2017-12-01T09:14:37.937Z,70.58
2017-12-01T09:19:37.865Z,70.29
2017-12-01T09:24:37.867Z,70.87
2017-12-01T09:29:37.745Z,70.78
2017-12-01T09:34:37.679Z,71.1
2017-12-01T09:39:37.637Z,71
2017-12-01T09:44:37.558Z,71.39
2017-12-01T09:49:37.505Z,71.39
2017-12-01T09:54:37.439Z,72.06
2017-12-01T09:59:37.373Z,72.06
2017-12-01T10:04:37.319Z,72.25
2017-12-01T10:09:37.266Z,72.83
2017-12-01T10:14:37.197Z,72.44
2017-12-01T10:19:37.140Z,72.16
2017-12-01T10:24:37.079Z,72.64
2017-12-01T10:29:37.012Z,72.25
2017-12-01T10:34:36.953Z,72.34
2017-12-01T10:39:36.984Z,72.06
2017-12-01T10:44:36.829Z,72.64
2017-12-01T10:49:36.793Z,74.08
2017-12-01T10:54:36.453Z,73.28
2017-12-01T10:59:36.659Z,72.86
2017-12-01T11:04:36.603Z,73.35
2017-12-01T11:09:36.546Z,73.44
2017-12-01T11:14:36.483Z,73.83
2017-12-01T11:19:36.468Z,74.21
2017-12-01T11:24:36.465Z,74.5
2017-12-01T11:29:36.344Z,74.3
2017-12-01T11:34:36.283Z,74.5
2017-12-01T11:39:35.939Z,74.3
2017-12-01T11:44:36.204Z,74.3
2017-12-01T11:49:36.080Z,74.69
2017-12-01T11:54:36.062Z,75.27
2017-12-01T11:59:35.988Z,75.17
2017-12-01T12:04:35.904Z,75.17
2017-12-01T12:09:35.874Z,75.17
2017-12-01T12:14:35.804Z,75.17
2017-12-01T12:19:35.742Z,74.69
2017-12-01T12:24:35.675Z,75.37
2017-12-01T12:29:35.633Z,74.79
2017-12-01T12:34:35.565Z,74.69
2017-12-01T12:39:35.518Z,75.07
2017-12-01T12:44:35.196Z,75.27
2017-12-01T12:49:35.410Z,75.56
2017-12-01T12:54:35.086Z,75.37
2017-12-01T12:59:35.292Z,76.23
2017-12-01T13:04:34.988Z,76.14
2017-12-01T13:09:35.171Z,75.75
2017-12-01T13:14:35.117Z,75.9
2017-12-01T13:19:35.134Z,75.65
2017-12-01T13:24:35.003Z,75.46
2017-12-01T13:29:34.945Z,75.42
2017-12-01T13:34:34.899Z,76
2017-12-01T13:39:34.849Z,75.81
2017-12-01T13:44:34.771Z,75.9
2017-12-01T13:49:34.712Z,74.65
2017-12-01T13:54:34.657Z,74.65
2017-12-01T13:59:34.343Z,74.62
2017-12-01T14:04:34.537Z,75.2
2017-12-01T14:09:34.469Z,74.81
2017-12-01T14:14:34.407Z,73.94
2017-12-01T14:19:34.353Z,74.23
2017-12-01T14:24:34.317Z,74.81
2017-12-01T14:29:34.235Z,74.52
2017-12-01T14:34:34.189Z,74.52
2017-12-01T14:39:34.101Z,74.04
2017-12-01T14:44:34.073Z,73.66
2017-12-01T14:49:33.990Z,73.94
2017-12-01T14:54:33.920Z,73.46
2017-12-01T14:59:33.617Z,74.13
2017-12-01T15:04:33.800Z,74.04
2017-12-01T15:09:33.748Z,74.04
2017-12-01T15:14:33.681Z,73.46
2017-12-01T15:19:33.623Z,73.94
2017-12-01T15:24:33.557Z,73.75
2017-12-01T15:29:33.503Z,74.13
2017-12-01T15:34:33.438Z,74.27
2017-12-01T15:39:33.410Z,74.08
2017-12-01T15:44:33.319Z,74.65
2017-12-01T15:49:33.416Z,74.55
2017-12-01T15:54:33.213Z,74.85
2017-12-01T15:59:33.138Z,74.65
2017-12-01T16:04:33.084Z,74.65
2017-12-01T16:09:33.110Z,74.46
2017-12-01T16:14:32.992Z,75.13
2017-12-01T16:19:32.922Z,75.13
2017-12-01T16:24:32.866Z,75.32
2017-12-01T16:29:32.801Z,75.23
2017-12-01T16:34:32.768Z,75.62
2017-12-01T16:39:32.684Z,74.65
2017-12-01T16:44:32.658Z,74.75
2017-12-01T16:49:32.572Z,74.79
2017-12-01T16:54:32.529Z,74.11
2017-12-01T16:59:32.478Z,73.35
2017-12-01T17:04:32.543Z,72.58
2017-12-01T17:09:32.359Z,72.48
2017-12-01T17:14:32.314Z,73.79
2017-12-01T17:19:32.240Z,74.17
2017-12-01T17:24:32.184Z,75.56
2017-12-01T17:29:32.173Z,76.04
2017-12-01T17:34:32.072Z,76.04
2017-12-01T17:39:32.009Z,76.61
2017-12-01T17:44:31.949Z,75.46
2017-12-01T17:49:31.899Z,75.17
2017-12-01T17:54:31.845Z,74.94
2017-12-01T17:59:31.793Z,74.85
2017-12-01T18:04:31.723Z,74.4
2017-12-01T18:09:31.684Z,74.3
2017-12-01T18:14:31.617Z,74.5
2017-12-01T18:19:31.564Z,74.3
2017-12-01T18:35:24.365Z,73.08
2017-12-01T18:40:24.222Z,74.38
2017-12-01T18:45:24.156Z,72.42
2017-12-01T18:50:24.091Z,73.03
2017-12-01T18:55:24.041Z,73.99
2017-12-01T19:00:23.967Z,73.67
2017-12-01T19:05:23.890Z,73.38
2017-12-01T19:10:23.880Z,72.03
2017-12-01T19:15:23.863Z,71.94
2017-12-01T19:20:23.702Z,72.61
2017-12-01T19:25:23.637Z,72.71
2017-12-01T19:30:23.580Z,73.25
2017-12-01T19:35:23.512Z,72.48
2017-12-01T19:40:23.448Z,72.67
2017-12-01T19:45:23.170Z,73.83
2017-12-01T19:50:23.426Z,73.57
2017-12-01T19:55:23.299Z,73
2017-12-01T20:00:23.012Z,73.28
2017-12-01T20:05:23.178Z,73.09
2017-12-01T20:10:23.069Z,72.32
2017-12-01T20:15:23.051Z,72.23
2017-12-01T20:20:22.956Z,72.29
2017-12-01T20:25:22.731Z,70.75
2017-12-01T20:30:22.805Z,72.38
2017-12-01T20:35:22.762Z,70.65
2017-12-01T20:40:22.682Z,72.67
2017-12-01T20:45:22.630Z,70.59
2017-12-01T20:50:22.558Z,71.52
2017-12-01T20:55:22.512Z,70.46
2017-12-01T21:00:22.174Z,69.89
2017-12-01T21:05:22.363Z,69.89
2017-12-01T21:10:22.296Z,70.75
2017-12-01T21:15:22.229Z,70.17
2017-12-01T21:20:22.174Z,71.23
2017-12-01T21:25:22.122Z,71.14
2017-12-01T21:30:22.071Z,72.38
2017-12-01T21:35:21.997Z,72.32
2017-12-01T21:40:21.660Z,72.9
2017-12-01T21:45:21.878Z,72.23
2017-12-01T21:50:21.793Z,72.13
2017-12-01T21:55:21.758Z,72.52
2017-12-01T22:00:21.698Z,71.17
2017-12-01T22:05:21.619Z,72.52
2017-12-01T22:10:21.600Z,71.94
2017-12-01T22:15:21.492Z,71.17
2017-12-01T22:20:21.423Z,71.17
2017-12-01T22:25:21.356Z,70.68
2017-12-01T22:30:21.344Z,71.17
2017-12-01T22:35:21.215Z,71.46
2017-12-01T22:40:21.191Z,71.23
2017-12-01T22:45:21.109Z,71.52
2017-12-01T22:50:21.025Z,72.29
2017-12-01T22:55:20.974Z,72.58
2017-12-01T23:00:20.657Z,72.96
2017-12-01T23:05:20.831Z,72.29
2017-12-01T23:10:20.757Z,72.09
2017-12-01T23:15:20.725Z,71.48
2017-12-01T23:20:20.629Z,71.29
2017-12-01T23:25:20.561Z,71.29
2017-12-01T23:30:20.501Z,71.29
2017-12-01T23:35:20.178Z,71.48
2017-12-01T23:40:20.359Z,71.29
2017-12-01T23:45:20.295Z,71.25
2017-12-01T23:50:19.967Z,71.35
2017-12-01T23:55:20.149Z,71.64
