createdAt,value
2022-12-11T00:00:01.833Z,99.99
2022-12-11T00:01:01.796Z,99.99
2022-12-11T00:02:01.821Z,99.99
2022-12-11T00:03:01.894Z,99.99
2022-12-11T00:04:01.797Z,99.99
2022-12-11T00:05:01.796Z,99.99
2022-12-11T00:06:01.788Z,99.99
2022-12-11T00:07:01.758Z,99.99
2022-12-11T00:08:01.805Z,99.99
2022-12-11T00:09:01.715Z,99.99
2022-12-11T00:10:01.741Z,99.99
2022-12-11T00:11:01.745Z,99.99
2022-12-11T00:12:01.698Z,99.99
2022-12-11T00:13:01.674Z,99.99
2022-12-11T00:14:01.664Z,99.99
2022-12-11T00:15:01.660Z,99.99
2022-12-11T00:16:01.665Z,99.99
2022-12-11T00:17:01.723Z,99.99
2022-12-11T00:18:01.632Z,99.91
2022-12-11T00:19:01.644Z,99.91
2022-12-11T00:20:01.603Z,99.80
2022-12-11T00:21:01.604Z,99.80
2022-12-11T00:22:01.585Z,99.70
2022-12-11T00:23:01.631Z,99.70
2022-12-11T00:24:01.565Z,99.70
2022-12-11T00:25:01.602Z,99.70
2022-12-11T00:26:01.555Z,99.59
2022-12-11T00:27:01.533Z,99.59
2022-12-11T00:28:01.543Z,99.59
2022-12-11T00:29:01.512Z,99.49
2022-12-11T00:30:01.566Z,99.28
2022-12-11T00:31:01.492Z,99.28
2022-12-11T00:32:01.558Z,99.28
2022-12-11T00:33:01.483Z,99.28
2022-12-11T00:34:01.478Z,99.28
2022-12-11T00:35:01.612Z,99.28
2022-12-11T00:36:01.471Z,99.18
2022-12-11T00:37:01.509Z,99.07
2022-12-11T00:38:01.421Z,99.07
2022-12-11T00:39:01.460Z,99.07
2022-12-11T00:40:01.400Z,99.07
2022-12-11T00:41:01.442Z,99.07
2022-12-11T00:42:01.373Z,99.07
2022-12-11T00:43:01.367Z,99.07
2022-12-11T00:44:01.349Z,99.07
2022-12-11T00:45:01.339Z,99.07
2022-12-11T00:46:01.465Z,99.18
2022-12-11T00:47:01.336Z,99.07
2022-12-11T00:48:01.317Z,99.07
2022-12-11T00:49:01.301Z,99.18
2022-12-11T00:50:01.307Z,99.18
2022-12-11T00:51:01.286Z,99.13
2022-12-11T00:52:01.318Z,99.13
2022-12-11T00:53:01.266Z,99.13
2022-12-11T00:54:01.247Z,99.13
2022-12-11T00:55:01.267Z,99.24
2022-12-11T00:56:01.227Z,99.24
2022-12-11T00:57:01.216Z,99.24
2022-12-11T00:58:01.288Z,99.24
2022-12-11T00:59:01.218Z,99.34
2022-12-11T01:00:01.186Z,99.44
2022-12-11T01:01:01.320Z,99.34
2022-12-11T01:02:01.236Z,99.24
2022-12-11T01:03:01.254Z,99.24
2022-12-11T01:04:01.185Z,99.34
2022-12-11T01:05:01.151Z,99.34
2022-12-11T01:06:01.143Z,99.34
2022-12-11T01:07:01.126Z,99.44
2022-12-11T01:08:01.160Z,99.44
2022-12-11T01:09:01.115Z,99.55
2022-12-11T01:10:01.130Z,99.65
2022-12-11T01:11:01.078Z,99.76
2022-12-11T01:12:01.066Z,99.76
2022-12-11T01:13:01.072Z,99.86
2022-12-11T01:14:01.035Z,99.86
2022-12-11T01:15:01.077Z,99.86
2022-12-11T01:16:01.023Z,99.96
2022-12-11T01:17:01.092Z,99.96
2022-12-11T01:18:01.004Z,99.99
2022-12-11T01:19:01.048Z,99.99
2022-12-11T01:20:01.003Z,99.99
2022-12-11T01:21:01.022Z,99.99
2022-12-11T01:22:00.981Z,99.99
2022-12-11T01:23:00.967Z,99.99
2022-12-11T01:24:00.940Z,99.99
2022-12-11T01:25:00.993Z,99.99
2022-12-11T01:26:00.944Z,99.99
2022-12-11T01:27:00.951Z,99.99
2022-12-11T01:28:00.903Z,99.99
2022-12-11T01:29:00.918Z,99.99
2022-12-11T01:30:00.872Z,99.99
2022-12-11T01:31:08.415Z,99.99
2022-12-11T01:32:00.856Z,99.99
2022-12-11T01:33:00.898Z,99.99
2022-12-11T01:34:00.867Z,99.99
2022-12-11T01:35:01.016Z,99.99
2022-12-11T01:36:00.866Z,99.99
2022-12-11T01:37:00.804Z,99.99
2022-12-11T01:38:00.814Z,99.99
2022-12-11T01:39:10.557Z,99.99
2022-12-11T01:40:00.824Z,99.99
2022-12-11T01:41:00.766Z,99.99
2022-12-11T01:42:00.787Z,99.99
2022-12-11T01:43:00.757Z,99.99
2022-12-11T01:44:00.780Z,99.99
2022-12-11T01:45:00.764Z,99.99
2022-12-11T01:46:00.790Z,99.99
2022-12-11T01:47:01.150Z,99.99
2022-12-11T01:48:00.736Z,99.99
2022-12-11T01:49:00.696Z,99.99
2022-12-11T01:50:00.685Z,99.99
2022-12-11T01:51:00.723Z,99.99
2022-12-11T01:52:00.657Z,99.99
2022-12-11T01:53:00.644Z,99.99
2022-12-11T01:54:00.633Z,99.99
2022-12-11T01:55:00.650Z,99.99
2022-12-11T01:56:00.614Z,99.99
2022-12-11T01:57:00.644Z,99.99
2022-12-11T01:58:00.591Z,99.99
2022-12-11T01:59:00.594Z,99.99
2022-12-11T02:00:00.615Z,99.99
2022-12-11T02:01:00.629Z,99.99
2022-12-11T02:02:00.553Z,99.99
2022-12-11T02:03:00.543Z,99.99
2022-12-11T02:04:00.531Z,99.99
2022-12-11T02:05:00.562Z,99.99
2022-12-11T02:06:00.517Z,99.99
2022-12-11T02:07:00.501Z,99.99
2022-12-11T02:08:00.559Z,99.99
2022-12-11T02:09:00.502Z,99.99
2022-12-11T02:10:00.478Z,99.99
2022-12-11T02:11:00.511Z,99.99
2022-12-11T02:12:00.573Z,99.99
2022-12-11T02:13:00.456Z,99.99
2022-12-11T02:14:00.432Z,99.99
2022-12-11T02:15:00.420Z,99.99
2022-12-11T02:16:00.440Z,99.99
2022-12-11T02:17:00.430Z,99.99
2022-12-11T02:18:00.491Z,99.99
2022-12-11T02:19:00.391Z,99.99
2022-12-11T02:20:00.358Z,99.99
2022-12-11T02:22:10.807Z,99.99
2022-12-11T02:23:10.739Z,99.99
2022-12-11T02:24:10.733Z,99.99
2022-12-11T02:25:10.972Z,99.99
2022-12-11T02:26:10.686Z,99.99
2022-12-11T02:27:10.704Z,99.99
2022-12-11T02:28:10.686Z,99.99
2022-12-11T02:29:10.646Z,99.99
2022-12-11T02:30:10.657Z,99.99
2022-12-11T02:31:10.673Z,99.99
2022-12-11T02:32:10.828Z,99.99
2022-12-11T02:33:10.628Z,99.99
2022-12-11T02:34:10.612Z,99.99
2022-12-11T02:35:10.974Z,99.99
2022-12-11T02:36:10.618Z,99.99
2022-12-11T02:37:10.568Z,99.99
2022-12-11T02:38:10.597Z,99.99
2022-12-11T02:39:10.554Z,99.99
2022-12-11T02:40:10.643Z,99.99
2022-12-11T02:41:10.579Z,99.99
2022-12-11T02:42:10.576Z,99.99
2022-12-11T02:43:10.534Z,99.99
2022-12-11T02:44:10.505Z,99.99
2022-12-11T02:45:10.815Z,99.99
2022-12-11T02:46:10.515Z,99.99
2022-12-11T02:47:10.482Z,99.99
2022-12-11T02:48:10.468Z,99.99
2022-12-11T02:49:10.443Z,99.99
2022-12-11T02:50:10.444Z,99.99
2022-12-11T02:51:10.474Z,99.99
2022-12-11T02:52:10.431Z,99.99
2022-12-11T02:53:10.414Z,99.99
2022-12-11T02:54:10.395Z,99.99
2022-12-11T02:55:10.725Z,99.99
2022-12-11T02:56:10.461Z,99.99
2022-12-11T02:57:10.369Z,99.99
2022-12-11T02:58:10.358Z,99.99
2022-12-11T02:59:10.341Z,99.92
2022-12-11T03:00:12.092Z,99.82
2022-12-11T03:01:10.493Z,99.82
2022-12-11T03:02:10.364Z,99.71
2022-12-11T03:03:10.299Z,99.71
2022-12-11T03:04:10.302Z,99.71
2022-12-11T03:05:10.561Z,99.61
2022-12-11T03:06:10.315Z,99.51
2022-12-11T03:07:10.256Z,99.51
2022-12-11T03:08:10.339Z,99.40
2022-12-11T03:09:10.239Z,99.29
2022-12-11T03:10:10.246Z,99.19
2022-12-11T03:11:10.228Z,99.29
2022-12-11T03:12:10.238Z,99.19
2022-12-11T03:13:10.259Z,99.08
2022-12-11T03:14:10.190Z,99.08
2022-12-11T03:15:10.554Z,98.98
2022-12-11T03:16:10.244Z,98.98
2022-12-11T03:17:10.157Z,98.88
2022-12-11T03:18:10.156Z,98.88
2022-12-11T03:19:10.176Z,98.67
2022-12-11T03:20:10.125Z,98.67
2022-12-11T03:21:10.114Z,98.67
2022-12-11T03:22:10.156Z,98.67
2022-12-11T03:23:10.106Z,98.56
2022-12-11T03:24:10.080Z,98.56
2022-12-11T03:25:10.383Z,98.56
2022-12-11T03:26:10.055Z,98.56
2022-12-11T03:27:11.337Z,98.56
2022-12-11T03:28:10.035Z,98.56
2022-12-11T03:29:10.046Z,98.56
2022-12-11T03:30:10.077Z,98.46
2022-12-11T03:31:10.067Z,98.46
2022-12-11T03:32:09.997Z,98.56
2022-12-11T03:33:10.056Z,98.46
2022-12-11T03:34:09.985Z,98.35
2022-12-11T03:35:10.064Z,98.35
2022-12-11T03:36:09.991Z,98.46
2022-12-11T03:37:09.947Z,98.46
2022-12-11T03:38:09.950Z,98.46
2022-12-11T03:39:09.923Z,98.35
2022-12-11T03:40:09.913Z,98.35
2022-12-11T03:41:09.955Z,98.21
2022-12-11T03:42:09.896Z,98.14
2022-12-11T03:43:09.910Z,98.04
2022-12-11T03:44:09.873Z,97.94
2022-12-11T03:45:10.279Z,97.94
2022-12-11T03:46:09.874Z,97.94
2022-12-11T03:47:09.871Z,97.94
2022-12-11T03:48:09.833Z,97.89
2022-12-11T03:49:09.819Z,97.78
2022-12-11T03:50:09.839Z,97.68
2022-12-11T03:51:09.802Z,97.72
2022-12-11T03:52:09.810Z,97.52
2022-12-11T03:53:10.070Z,97.52
2022-12-11T03:54:09.779Z,97.52
2022-12-11T03:55:10.019Z,97.52
2022-12-11T03:56:09.748Z,97.47
2022-12-11T03:57:09.730Z,97.47
2022-12-11T03:58:09.747Z,97.41
2022-12-11T03:59:11.537Z,97.31
2022-12-11T04:00:09.726Z,97.31
2022-12-11T04:01:09.692Z,97.31
2022-12-11T04:02:09.732Z,97.27
2022-12-11T04:03:13.215Z,97.31
2022-12-11T04:04:09.681Z,97.31
2022-12-11T04:05:09.947Z,97.41
2022-12-11T04:06:09.644Z,97.41
2022-12-11T04:07:09.629Z,97.41
2022-12-11T04:08:09.721Z,97.41
2022-12-11T04:09:09.691Z,97.41
2022-12-11T04:10:09.610Z,97.52
2022-12-11T04:11:09.588Z,97.52
2022-12-11T04:12:09.578Z,97.47
2022-12-11T04:13:09.613Z,97.58
2022-12-11T04:14:09.562Z,97.58
2022-12-11T04:15:09.842Z,97.58
2022-12-11T04:16:09.581Z,97.58
2022-12-11T04:17:09.528Z,97.58
2022-12-11T04:18:09.525Z,97.58
2022-12-11T04:19:09.628Z,97.58
2022-12-11T04:20:09.512Z,97.58
2022-12-11T04:21:09.498Z,97.58
2022-12-11T04:22:09.475Z,97.72
2022-12-11T04:23:09.505Z,97.72
2022-12-11T04:24:09.446Z,97.78
2022-12-11T04:25:09.919Z,97.89
2022-12-11T04:26:09.445Z,97.89
2022-12-11T04:27:09.436Z,97.89
2022-12-11T04:28:09.407Z,97.99
2022-12-11T04:29:09.644Z,97.99
2022-12-11T04:30:09.387Z,97.99
2022-12-11T04:31:09.412Z,97.95
2022-12-11T04:32:09.376Z,97.95
2022-12-11T04:33:09.362Z,97.95
2022-12-11T04:34:09.396Z,97.95
2022-12-11T04:35:09.679Z,97.85
2022-12-11T04:36:09.364Z,97.85
2022-12-11T04:37:09.316Z,97.74
2022-12-11T04:38:09.324Z,97.64
2022-12-11T04:39:09.294Z,97.64
2022-12-11T04:40:09.291Z,97.64
2022-12-11T04:41:09.273Z,97.64
2022-12-11T04:42:09.311Z,97.64
2022-12-11T04:43:09.255Z,97.64
2022-12-11T04:44:09.250Z,97.53
2022-12-11T04:45:09.574Z,97.53
2022-12-11T04:46:09.337Z,97.53
2022-12-11T04:47:09.274Z,97.43
2022-12-11T04:48:09.203Z,97.43
2022-12-11T04:49:09.185Z,97.43
2022-12-11T04:50:09.180Z,97.43
2022-12-11T04:51:09.162Z,97.43
2022-12-11T04:52:09.153Z,97.32
2022-12-11T04:53:09.183Z,97.32
2022-12-11T04:54:09.141Z,97.32
2022-12-11T04:55:09.443Z,97.32
2022-12-11T04:56:09.117Z,97.32
2022-12-11T04:57:09.129Z,97.32
2022-12-11T04:58:09.093Z,97.32
2022-12-11T04:59:09.550Z,97.28
2022-12-11T05:00:09.080Z,97.28
2022-12-11T05:01:09.057Z,97.28
2022-12-11T05:02:09.108Z,97.17
2022-12-11T05:03:09.242Z,97.17
2022-12-11T05:04:09.028Z,97.17
2022-12-11T05:05:09.290Z,97.17
2022-12-11T05:06:09.031Z,97.07
2022-12-11T05:07:08.990Z,97.07
2022-12-11T05:08:09.090Z,96.97
2022-12-11T05:09:09.039Z,96.97
2022-12-11T05:10:08.972Z,96.97
2022-12-11T05:11:08.965Z,96.97
2022-12-11T05:12:08.940Z,96.97
2022-12-11T05:13:09.000Z,96.97
2022-12-11T05:14:08.932Z,96.97
2022-12-11T05:15:09.393Z,96.97
2022-12-11T05:16:08.960Z,96.97
2022-12-11T05:17:08.910Z,96.97
2022-12-11T05:18:08.877Z,96.97
2022-12-11T05:19:08.860Z,96.97
2022-12-11T05:20:08.858Z,96.97
2022-12-11T05:21:08.894Z,96.86
2022-12-11T05:22:08.829Z,96.76
2022-12-11T05:23:08.817Z,96.66
2022-12-11T05:24:08.818Z,96.66
2022-12-11T05:25:09.215Z,96.55
2022-12-11T05:26:08.797Z,96.55
2022-12-11T05:27:08.786Z,96.55
2022-12-11T05:28:08.847Z,96.55
2022-12-11T05:29:08.761Z,96.44
2022-12-11T05:30:08.745Z,96.44
2022-12-11T05:31:08.838Z,96.44
2022-12-11T05:32:08.738Z,96.44
2022-12-11T05:33:08.707Z,96.55
2022-12-11T05:34:08.713Z,96.55
2022-12-11T05:35:08.879Z,96.55
2022-12-11T05:36:08.686Z,96.55
2022-12-11T05:37:08.705Z,96.66
2022-12-11T05:38:08.663Z,96.61
2022-12-11T05:39:08.646Z,96.61
2022-12-11T05:40:08.646Z,96.71
2022-12-11T05:41:08.653Z,96.82
2022-12-11T05:42:08.673Z,96.82
2022-12-11T05:43:08.604Z,96.82
2022-12-11T05:44:08.594Z,96.71
2022-12-11T05:45:08.969Z,96.71
2022-12-11T05:46:08.702Z,96.82
2022-12-11T05:47:08.593Z,96.82
2022-12-11T05:48:08.568Z,96.71
2022-12-11T05:49:08.542Z,96.71
2022-12-11T05:50:08.522Z,96.82
2022-12-11T05:51:08.552Z,96.82
2022-12-11T05:52:08.514Z,96.82
2022-12-11T05:53:08.541Z,96.82
2022-12-11T05:54:08.483Z,96.71
2022-12-11T05:55:08.613Z,96.82
2022-12-11T05:56:08.469Z,96.92
2022-12-11T05:57:08.464Z,96.98
2022-12-11T05:58:08.518Z,96.98
2022-12-11T05:59:08.746Z,96.98
2022-12-11T06:00:08.411Z,96.88
2022-12-11T06:01:08.591Z,96.88
2022-12-11T06:02:08.494Z,96.88
2022-12-11T06:03:08.497Z,96.88
2022-12-11T06:04:08.391Z,96.77
2022-12-11T06:05:08.683Z,96.56
2022-12-11T06:06:08.378Z,96.56
2022-12-11T06:07:08.351Z,96.46
2022-12-11T06:08:08.377Z,96.46
2022-12-11T06:09:08.375Z,96.46
2022-12-11T06:10:08.310Z,96.46
2022-12-11T06:11:08.300Z,96.36
2022-12-11T06:12:08.331Z,96.36
2022-12-11T06:13:08.282Z,96.36
2022-12-11T06:14:08.259Z,96.36
2022-12-11T06:15:08.434Z,96.46
2022-12-11T06:16:08.331Z,96.46
2022-12-11T06:17:08.239Z,96.36
2022-12-11T06:18:08.278Z,96.36
2022-12-11T06:19:08.220Z,96.46
2022-12-11T06:20:08.208Z,96.56
2022-12-11T06:21:08.198Z,96.52
2022-12-11T06:22:09.919Z,96.52
2022-12-11T06:23:08.188Z,96.52
2022-12-11T06:24:08.157Z,96.52
2022-12-11T06:25:08.225Z,96.52
2022-12-11T06:26:08.146Z,96.42
2022-12-11T06:27:08.171Z,96.42
2022-12-11T06:28:08.157Z,96.36
2022-12-11T06:29:12.606Z,96.25
2022-12-11T06:30:08.107Z,96.15
2022-12-11T06:31:08.215Z,96.15
2022-12-11T06:32:08.068Z,96.04
2022-12-11T06:33:08.077Z,95.94
2022-12-11T06:34:08.057Z,95.94
2022-12-11T06:35:08.378Z,95.83
2022-12-11T06:36:08.037Z,95.73
2022-12-11T06:37:08.056Z,95.73
2022-12-11T06:38:08.018Z,95.68
2022-12-11T06:39:08.005Z,95.73
2022-12-11T06:40:07.996Z,95.68
2022-12-11T06:41:07.977Z,95.58
2022-12-11T06:42:08.026Z,95.58
2022-12-11T06:43:07.964Z,95.48
2022-12-11T06:44:07.947Z,95.48
2022-12-11T06:45:07.984Z,95.48
2022-12-11T06:46:08.077Z,95.48
2022-12-11T06:47:07.926Z,95.48
2022-12-11T06:48:07.915Z,95.48
2022-12-11T06:49:07.987Z,95.42
2022-12-11T06:50:07.875Z,95.42
2022-12-11T06:51:07.884Z,95.31
2022-12-11T06:52:07.984Z,95.31
2022-12-11T06:53:07.856Z,95.31
2022-12-11T06:54:07.844Z,95.21
2022-12-11T06:55:07.944Z,95.21
2022-12-11T06:56:07.854Z,95.21
2022-12-11T06:57:07.860Z,95.00
2022-12-11T06:58:07.793Z,95.00
2022-12-11T06:59:07.819Z,95.10
2022-12-11T07:00:07.770Z,95.10
2022-12-11T07:01:07.791Z,95.10
2022-12-11T07:02:07.835Z,95.21
2022-12-11T07:03:07.805Z,95.21
2022-12-11T07:04:07.743Z,95.21
2022-12-11T07:05:07.797Z,95.31
2022-12-11T07:06:07.719Z,95.31
2022-12-11T07:07:07.703Z,95.31
2022-12-11T07:08:07.743Z,95.42
2022-12-11T07:09:07.804Z,95.42
2022-12-11T07:10:08.697Z,95.52
2022-12-11T07:11:07.691Z,95.62
2022-12-11T07:12:07.657Z,95.73
2022-12-11T07:13:07.640Z,95.73
2022-12-11T07:14:07.612Z,95.83
2022-12-11T07:15:07.619Z,95.94
2022-12-11T07:16:07.710Z,95.94
2022-12-11T07:17:07.590Z,96.04
2022-12-11T07:18:07.580Z,96.15
2022-12-11T07:19:07.651Z,96.15
2022-12-11T07:20:07.550Z,96.15
2022-12-11T07:21:07.549Z,96.15
2022-12-11T07:22:07.530Z,96.15
2022-12-11T07:23:07.779Z,96.15
2022-12-11T07:24:07.564Z,96.15
2022-12-11T07:25:07.502Z,96.15
2022-12-11T07:26:07.524Z,96.15
2022-12-11T07:27:07.492Z,96.15
2022-12-11T07:28:09.177Z,96.25
2022-12-11T07:29:07.470Z,96.25
2022-12-11T07:30:07.509Z,96.25
2022-12-11T07:31:07.769Z,96.25
2022-12-11T07:32:07.535Z,96.25
2022-12-11T07:33:07.446Z,96.36
2022-12-11T07:34:07.409Z,96.46
2022-12-11T07:35:07.408Z,96.56
2022-12-11T07:36:07.461Z,96.56
2022-12-11T07:37:07.389Z,96.56
2022-12-11T07:38:07.388Z,96.67
2022-12-11T07:39:15.635Z,96.77
2022-12-11T07:40:07.413Z,96.98
2022-12-11T07:41:07.346Z,97.14
2022-12-11T07:42:07.344Z,97.14
2022-12-11T07:43:07.331Z,97.14
2022-12-11T07:44:07.303Z,97.14
2022-12-11T07:45:07.311Z,97.14
2022-12-11T07:46:07.375Z,97.09
2022-12-11T07:47:07.364Z,97.09
2022-12-11T07:48:07.253Z,97.19
2022-12-11T07:49:07.252Z,97.19
2022-12-11T07:50:07.282Z,97.25
2022-12-11T07:51:07.262Z,97.14
2022-12-11T07:52:07.242Z,97.04
2022-12-11T07:53:07.202Z,97.09
2022-12-11T07:54:07.191Z,97.09
2022-12-11T07:55:07.180Z,97.09
2022-12-11T07:56:07.169Z,97.09
2022-12-11T07:57:13.979Z,96.98
2022-12-11T07:58:08.160Z,96.98
2022-12-11T07:59:07.152Z,96.88
2022-12-11T08:00:07.119Z,96.88
2022-12-11T08:01:07.157Z,96.98
2022-12-11T08:02:07.201Z,96.88
2022-12-11T08:03:07.132Z,96.88
2022-12-11T08:04:07.090Z,96.88
2022-12-11T08:05:07.129Z,96.88
2022-12-11T08:06:07.076Z,96.88
2022-12-11T08:07:07.260Z,96.98
2022-12-11T08:08:07.086Z,96.94
2022-12-11T08:09:07.034Z,96.83
2022-12-11T08:10:07.099Z,96.73
2022-12-11T08:11:07.010Z,96.83
2022-12-11T08:12:07.028Z,96.83
2022-12-11T08:13:07.261Z,96.73
2022-12-11T08:14:07.028Z,96.83
2022-12-11T08:15:07.271Z,96.83
2022-12-11T08:16:06.997Z,96.73
2022-12-11T08:17:07.041Z,96.62
2022-12-11T08:18:06.941Z,96.52
2022-12-11T08:19:06.927Z,96.42
2022-12-11T08:20:06.933Z,96.21
2022-12-11T08:21:06.942Z,96.15
2022-12-11T08:22:06.895Z,96.04
2022-12-11T08:23:07.095Z,96.04
2022-12-11T08:24:06.998Z,96.15
2022-12-11T08:25:06.868Z,96.11
2022-12-11T08:26:06.856Z,96.11
2022-12-11T08:27:06.888Z,96.21
2022-12-11T08:28:06.980Z,96.21
2022-12-11T08:29:06.828Z,96.21
2022-12-11T08:30:06.857Z,96.42
2022-12-11T08:31:06.847Z,96.52
2022-12-11T08:32:12.096Z,96.52
2022-12-11T08:33:07.767Z,96.52
2022-12-11T08:34:06.769Z,96.52
2022-12-11T08:35:06.776Z,96.52
2022-12-11T08:36:06.747Z,96.52
2022-12-11T08:37:06.734Z,96.52
2022-12-11T08:38:06.734Z,96.42
2022-12-11T08:39:13.726Z,96.42
2022-12-11T08:40:06.727Z,96.31
2022-12-11T08:41:06.686Z,96.31
2022-12-11T08:42:06.696Z,96.31
2022-12-11T08:43:06.665Z,96.31
2022-12-11T08:44:08.474Z,96.21
2022-12-11T08:45:07.691Z,96.11
2022-12-11T08:46:06.651Z,96.00
2022-12-11T08:47:06.635Z,96.00
2022-12-11T08:48:06.612Z,96.00
2022-12-11T08:49:06.596Z,96.00
2022-12-11T08:50:06.624Z,96.00
2022-12-11T08:51:06.702Z,96.00
2022-12-11T08:52:06.638Z,96.00
2022-12-11T08:53:06.555Z,96.00
2022-12-11T08:54:06.534Z,96.00
2022-12-11T08:55:06.551Z,95.89
2022-12-11T08:56:06.530Z,95.89
2022-12-11T08:57:06.634Z,95.89
2022-12-11T08:58:06.561Z,95.79
2022-12-11T08:59:06.641Z,95.79
2022-12-11T09:00:06.480Z,95.58
2022-12-11T09:01:06.601Z,95.48
2022-12-11T09:02:06.526Z,95.48
2022-12-11T09:03:12.513Z,95.37
2022-12-11T09:04:07.694Z,95.27
2022-12-11T09:05:06.431Z,95.27
2022-12-11T09:06:06.490Z,95.27
2022-12-11T09:07:06.504Z,95.27
2022-12-11T09:08:06.502Z,95.27
2022-12-11T09:09:06.484Z,95.27
2022-12-11T09:10:06.372Z,95.27
2022-12-11T09:11:06.361Z,95.27
2022-12-11T09:12:06.366Z,95.27
2022-12-11T09:13:06.433Z,95.27
2022-12-11T09:14:07.847Z,95.27
2022-12-11T09:15:06.329Z,95.17
2022-12-11T09:16:06.350Z,95.17
2022-12-11T09:17:06.290Z,95.06
2022-12-11T09:18:06.286Z,95.06
2022-12-11T09:19:06.351Z,95.06
2022-12-11T09:20:06.399Z,95.06
2022-12-11T09:21:06.320Z,94.96
2022-12-11T09:22:06.230Z,95.00
2022-12-11T09:23:06.233Z,95.00
2022-12-11T09:24:06.340Z,94.90
2022-12-11T09:25:06.228Z,94.90
2022-12-11T09:26:06.223Z,94.79
2022-12-11T09:27:06.199Z,94.79
2022-12-11T09:28:06.168Z,94.79
2022-12-11T09:29:06.257Z,94.90
2022-12-11T09:30:06.151Z,94.90
2022-12-11T09:31:06.184Z,95.00
2022-12-11T09:32:06.184Z,95.00
2022-12-11T09:33:06.130Z,95.00
2022-12-11T09:34:06.113Z,95.00
2022-12-11T09:35:06.126Z,95.10
2022-12-11T09:36:06.099Z,95.10
2022-12-11T09:37:06.091Z,95.10
2022-12-11T09:38:06.074Z,95.10
2022-12-11T09:39:06.151Z,95.10
2022-12-11T09:40:07.884Z,95.10
2022-12-11T09:41:06.133Z,95.10
2022-12-11T09:42:06.131Z,95.10
2022-12-11T09:43:06.026Z,95.10
2022-12-11T09:44:06.036Z,95.10
2022-12-11T09:45:06.008Z,95.10
2022-12-11T09:46:06.094Z,95.10
2022-12-11T09:47:11.385Z,95.10
2022-12-11T09:48:05.957Z,95.10
2022-12-11T09:49:06.269Z,95.10
2022-12-11T09:50:06.006Z,95.10
2022-12-11T09:51:05.946Z,95.15
2022-12-11T09:52:05.909Z,95.10
2022-12-11T09:53:05.936Z,95.10
2022-12-11T09:54:05.906Z,95.21
2022-12-11T09:55:05.937Z,95.21
2022-12-11T09:56:05.894Z,95.31
2022-12-11T09:57:05.863Z,95.42
2022-12-11T09:58:05.864Z,95.42
2022-12-11T09:59:05.836Z,95.52
2022-12-11T10:00:06.089Z,95.42
2022-12-11T10:01:05.873Z,95.42
2022-12-11T10:02:05.829Z,95.42
2022-12-11T10:03:05.797Z,95.52
2022-12-11T10:04:05.792Z,95.52
2022-12-11T10:05:05.814Z,95.52
2022-12-11T10:06:05.853Z,95.52
2022-12-11T10:07:05.813Z,95.42
2022-12-11T10:08:05.806Z,95.42
2022-12-11T10:09:05.752Z,95.42
2022-12-11T10:10:05.729Z,95.42
2022-12-11T10:11:05.714Z,95.42
2022-12-11T10:12:05.701Z,95.42
2022-12-11T10:13:05.733Z,95.42
2022-12-11T10:14:05.753Z,95.42
2022-12-11T10:15:05.709Z,95.31
2022-12-11T10:16:05.782Z,95.42
2022-12-11T10:17:05.650Z,95.37
2022-12-11T10:18:05.665Z,95.37
2022-12-11T10:19:05.657Z,95.27
2022-12-11T10:20:05.621Z,95.27
2022-12-11T10:21:05.632Z,95.27
2022-12-11T10:22:05.623Z,95.27
2022-12-11T10:23:05.723Z,95.27
2022-12-11T10:24:05.570Z,95.37
2022-12-11T10:25:12.904Z,95.37
2022-12-11T10:26:06.570Z,95.48
2022-12-11T10:27:05.600Z,95.58
2022-12-11T10:28:05.555Z,95.48
2022-12-11T10:29:05.522Z,95.68
2022-12-11T10:30:05.601Z,95.43
2022-12-11T10:31:05.577Z,95.37
2022-12-11T10:32:05.487Z,95.17
2022-12-11T10:33:05.514Z,94.85
2022-12-11T10:34:05.472Z,94.64
2022-12-11T10:35:05.453Z,94.54
2022-12-11T10:36:05.439Z,94.37
2022-12-11T10:37:05.480Z,94.27
2022-12-11T10:38:05.421Z,94.06
2022-12-11T10:39:05.448Z,94.06
2022-12-11T10:40:05.405Z,94.06
2022-12-11T10:41:05.411Z,94.17
2022-12-11T10:42:05.378Z,94.17
2022-12-11T10:43:05.409Z,94.17
2022-12-11T10:44:05.357Z,94.17
2022-12-11T10:45:05.338Z,94.17
2022-12-11T10:46:05.382Z,94.17
2022-12-11T10:47:05.325Z,94.27
2022-12-11T10:48:05.317Z,94.37
2022-12-11T10:49:05.358Z,94.37
2022-12-11T10:50:05.336Z,94.37
2022-12-11T10:51:05.287Z,94.27
2022-12-11T10:52:05.287Z,94.17
2022-12-11T10:53:05.258Z,94.06
2022-12-11T10:54:07.476Z,94.06
2022-12-11T10:55:05.237Z,94.06
2022-12-11T10:56:05.238Z,94.17
2022-12-11T10:57:05.224Z,94.17
2022-12-11T10:58:05.215Z,93.96
2022-12-11T10:59:05.189Z,93.85
2022-12-11T11:00:05.489Z,93.69
2022-12-11T11:01:05.205Z,93.79
2022-12-11T11:02:05.251Z,93.90
2022-12-11T11:03:05.195Z,93.90
2022-12-11T11:04:05.365Z,93.90
2022-12-11T11:05:05.127Z,94.06
2022-12-11T11:06:05.150Z,94.27
2022-12-11T11:07:05.117Z,94.27
2022-12-11T11:08:05.196Z,94.37
2022-12-11T11:09:05.143Z,94.37
2022-12-11T11:10:05.106Z,94.27
2022-12-11T11:11:05.116Z,94.27
2022-12-11T11:12:08.130Z,94.17
2022-12-11T11:13:05.052Z,94.17
2022-12-11T11:14:05.035Z,93.96
2022-12-11T11:15:05.045Z,93.96
2022-12-11T11:16:05.325Z,93.85
2022-12-11T11:17:05.021Z,93.85
2022-12-11T11:18:04.985Z,93.75
2022-12-11T11:19:04.992Z,93.65
2022-12-11T11:20:04.974Z,93.54
2022-12-11T11:21:05.015Z,93.44
2022-12-11T11:22:04.944Z,93.44
2022-12-11T11:23:04.932Z,93.44
2022-12-11T11:24:04.933Z,93.33
2022-12-11T11:25:04.944Z,93.23
2022-12-11T11:26:04.923Z,93.23
2022-12-11T11:27:13.061Z,93.23
2022-12-11T11:28:05.922Z,93.23
2022-12-11T11:29:04.884Z,93.33
2022-12-11T11:30:04.862Z,93.29
2022-12-11T11:31:04.922Z,93.23
2022-12-11T11:32:04.931Z,93.29
2022-12-11T11:33:04.858Z,93.33
2022-12-11T11:34:04.834Z,93.23
2022-12-11T11:35:04.824Z,93.23
2022-12-11T11:36:04.872Z,93.29
2022-12-11T11:37:04.824Z,93.40
2022-12-11T11:38:04.910Z,93.40
2022-12-11T11:39:04.855Z,93.40
2022-12-11T11:40:04.744Z,93.40
2022-12-11T11:41:08.873Z,93.40
2022-12-11T11:42:05.758Z,93.29
2022-12-11T11:43:04.939Z,93.08
2022-12-11T11:44:04.718Z,92.97
2022-12-11T11:45:04.691Z,92.87
2022-12-11T11:46:04.763Z,92.87
2022-12-11T11:47:04.672Z,92.77
2022-12-11T11:48:10.951Z,92.66
2022-12-11T11:49:07.408Z,92.56
2022-12-11T11:50:04.663Z,92.56
2022-12-11T11:51:04.642Z,92.56
2022-12-11T11:52:04.645Z,92.56
2022-12-11T11:53:04.626Z,92.56
2022-12-11T11:54:04.636Z,92.77
2022-12-11T11:55:04.577Z,92.87
2022-12-11T11:56:04.631Z,92.93
2022-12-11T11:57:04.597Z,93.04
2022-12-11T11:58:04.556Z,93.14
2022-12-11T11:59:04.539Z,93.04
2022-12-11T12:00:04.580Z,92.93
2022-12-11T12:01:04.518Z,92.93
2022-12-11T12:02:04.518Z,92.93
2022-12-11T12:03:04.586Z,92.83
2022-12-11T12:04:04.574Z,92.62
2022-12-11T12:05:04.476Z,92.62
2022-12-11T12:06:04.514Z,92.62
2022-12-11T12:07:04.484Z,92.62
2022-12-11T12:08:04.560Z,92.52
2022-12-11T12:09:04.436Z,92.52
2022-12-11T12:10:04.494Z,92.41
2022-12-11T12:11:04.517Z,92.31
2022-12-11T12:12:04.406Z,92.21
2022-12-11T12:13:08.086Z,92.14
2022-12-11T12:14:17.553Z,92.14
2022-12-11T12:15:05.384Z,92.14
2022-12-11T12:16:09.836Z,92.03
2022-12-11T12:17:05.392Z,92.03
2022-12-11T12:18:04.423Z,92.03
2022-12-11T12:19:04.327Z,91.93
2022-12-11T12:20:04.561Z,91.93
2022-12-11T12:21:04.343Z,91.93
2022-12-11T12:22:04.305Z,91.93
2022-12-11T12:23:04.286Z,91.93
2022-12-11T12:24:04.292Z,91.93
2022-12-11T12:25:04.263Z,91.83
2022-12-11T12:26:04.309Z,91.72
2022-12-11T12:27:13.534Z,91.72
2022-12-11T12:28:05.249Z,91.72
2022-12-11T12:29:04.233Z,91.72
2022-12-11T12:30:04.232Z,91.72
2022-12-11T12:31:04.284Z,91.72
2022-12-11T12:32:04.252Z,91.72
2022-12-11T12:33:04.191Z,91.62
2022-12-11T12:34:04.176Z,91.62
2022-12-11T12:35:04.152Z,91.62
2022-12-11T12:36:07.038Z,91.72
2022-12-11T12:37:04.173Z,91.72
2022-12-11T12:38:04.139Z,91.83
2022-12-11T12:39:04.140Z,91.83
2022-12-11T12:40:04.155Z,91.83
2022-12-11T12:41:04.101Z,91.83
2022-12-11T12:42:07.461Z,91.83
2022-12-11T12:43:04.102Z,91.93
2022-12-11T12:44:04.188Z,91.93
2022-12-11T12:45:04.060Z,91.93
2022-12-11T12:46:04.113Z,92.03
2022-12-11T12:47:04.028Z,92.03
2022-12-11T12:48:04.064Z,92.03
2022-12-11T12:49:04.003Z,92.03
2022-12-11T12:50:04.032Z,92.03
2022-12-11T12:51:03.999Z,92.03
2022-12-11T12:52:04.023Z,92.14
2022-12-11T12:53:03.999Z,92.03