createdAt,value
2019-04-14T00:00:38.323Z,11.70
2019-04-14T00:03:28.241Z,12.80
2019-04-14T00:06:00.943Z,12.40
2019-04-14T00:08:30.617Z,12.40
2019-04-14T00:10:59.571Z,12.80
2019-04-14T00:13:28.531Z,12.57
2019-04-14T00:15:57.203Z,14.07
2019-04-14T00:18:25.688Z,12.43
2019-04-14T00:20:54.159Z,14.27
2019-04-14T00:23:23.691Z,11.10
2019-04-14T00:25:52.288Z,12.47
2019-04-14T00:28:20.834Z,13.27
2019-04-14T00:30:49.387Z,12.50
2019-04-14T00:33:25.918Z,9.07
2019-04-14T00:35:56.131Z,9.73
2019-04-14T00:38:30.242Z,11.03
2019-04-14T00:41:09.664Z,11.43
2019-04-14T00:43:39.820Z,11.40
2019-04-14T00:46:12.542Z,8.67
2019-04-14T00:48:41.224Z,14.60
2019-04-14T00:51:09.700Z,15.87
2019-04-14T00:53:38.238Z,15.60
2019-04-14T00:56:06.704Z,15.20
2019-04-14T00:58:35.167Z,11.90
2019-04-14T01:01:04.816Z,11.63
2019-04-14T01:03:33.324Z,13.73
2019-04-14T01:06:01.783Z,13.73
2019-04-14T01:08:31.331Z,13.97
2019-04-14T01:11:01.006Z,16.43
2019-04-14T01:13:31.062Z,15.57
2019-04-14T01:16:06.956Z,10.50
2019-04-14T01:18:30.032Z,13.87
2019-04-14T01:20:58.483Z,14.37
2019-04-14T01:23:28.213Z,16.20
2019-04-14T01:25:57.059Z,9.67
2019-04-14T01:28:26.481Z,14.93
2019-04-14T01:30:55.096Z,13.93
2019-04-14T01:33:23.680Z,9.13
2019-04-14T01:35:53.075Z,12.27
2019-04-14T01:38:21.753Z,8.80
2019-04-14T01:40:50.995Z,14.70
2019-04-14T01:43:19.752Z,13.20
2019-04-14T01:45:59.527Z,16.50
2019-04-14T01:48:19.223Z,15.37
2019-04-14T01:50:52.203Z,14.87
2019-04-14T01:53:38.715Z,15.93
2019-04-14T01:56:10.140Z,15.57
2019-04-14T01:58:40.417Z,15.30
2019-04-14T02:01:17.057Z,15.63
2019-04-14T02:03:45.654Z,14.53
2019-04-14T02:06:14.207Z,16.53
2019-04-14T02:08:43.672Z,14.70
2019-04-14T02:11:13.614Z,12.07
2019-04-14T02:13:42.251Z,13.63
2019-04-14T02:16:18.840Z,17.50
2019-04-14T02:18:40.994Z,13.87
2019-04-14T02:21:10.651Z,11.27
2019-04-14T02:23:39.511Z,11.13
2019-04-14T02:26:09.141Z,15.37
2019-04-14T02:28:37.767Z,17.00
2019-04-14T02:31:17.404Z,18.20
2019-04-14T02:34:07.435Z,17.20
2019-04-14T02:36:58.330Z,15.50
2019-04-14T02:39:06.435Z,15.43
2019-04-14T02:41:43.527Z,18.43
2019-04-14T02:46:38.308Z,15.87
2019-04-14T02:49:18.445Z,16.43
2019-04-14T02:51:37.787Z,18.82
2019-04-14T02:54:04.906Z,15.60
2019-04-14T02:56:36.553Z,17.37
2019-04-14T02:59:05.875Z,17.30
2019-04-14T03:01:40.641Z,17.30
2019-04-14T03:04:04.150Z,13.23
2019-04-14T03:06:33.547Z,14.20
2019-04-14T03:09:12.995Z,16.83
2019-04-14T03:11:43.581Z,16.27
2019-04-14T03:14:01.132Z,12.17
2019-04-14T03:17:05.825Z,16.97
2019-04-14T03:19:25.206Z,18.53
2019-04-14T03:22:04.828Z,15.13
2019-04-14T03:24:39.161Z,19.27
2019-04-14T03:27:25.033Z,16.03
2019-04-14T03:30:01.117Z,14.67
2019-04-14T03:32:53.543Z,14.10
2019-04-14T03:35:08.881Z,15.90
2019-04-14T03:40:01.372Z,13.13
2019-04-14T03:42:37.873Z,19.40
2019-04-14T03:44:58.608Z,18.27
2019-04-14T03:47:25.797Z,18.13
2019-04-14T03:50:00.317Z,18.43
2019-04-14T03:52:32.014Z,18.73
2019-04-14T03:54:50.090Z,18.60
2019-04-14T03:57:02.643Z,14.93
2019-04-14T03:59:32.891Z,17.90
2019-04-14T04:02:01.506Z,21.23
2019-04-14T04:04:30.043Z,16.53
2019-04-14T04:06:59.573Z,17.10
2019-04-14T04:09:32.532Z,10.83
2019-04-14T04:12:01.011Z,21.63
2019-04-14T04:14:29.490Z,19.63
2019-04-14T04:16:59.754Z,21.50
2019-04-14T04:19:33.826Z,17.60
2019-04-14T04:22:21.541Z,19.73
2019-04-14T04:25:10.100Z,16.93
2019-04-14T04:27:55.209Z,14.50
2019-04-14T04:30:25.467Z,18.27
2019-04-14T04:32:55.902Z,12.60
2019-04-14T04:35:26.149Z,15.73
2019-04-14T04:38:09.521Z,19.90
2019-04-14T04:40:38.191Z,19.30
2019-04-14T04:43:07.897Z,20.37
2019-04-14T04:45:36.600Z,18.47
2019-04-14T04:48:05.143Z,18.30
2019-04-14T04:50:34.627Z,18.77
2019-04-14T04:53:03.277Z,18.60
2019-04-14T04:55:32.780Z,19.27
2019-04-14T04:58:01.565Z,20.17
2019-04-14T05:00:30.969Z,19.10
2019-04-14T05:02:59.779Z,18.77
2019-04-14T05:06:04.636Z,19.97
2019-04-14T05:08:34.724Z,19.90
2019-04-14T05:11:05.454Z,19.03
2019-04-14T05:13:35.957Z,16.87
2019-04-14T05:16:04.780Z,19.50
2019-04-14T05:18:35.544Z,20.30
2019-04-14T05:21:04.266Z,17.30
2019-04-14T05:23:32.789Z,17.27
2019-04-14T05:26:02.634Z,19.47
2019-04-14T05:28:31.443Z,19.97
2019-04-14T05:31:01.265Z,17.00
2019-04-14T05:33:29.870Z,18.60
2019-04-14T05:35:58.327Z,19.40
2019-04-14T05:38:29.344Z,18.93
2019-04-14T05:40:58.248Z,17.47
2019-04-14T05:43:36.958Z,19.20
2019-04-14T05:45:57.103Z,19.20
2019-04-14T05:48:25.611Z,22.73
2019-04-14T05:50:54.127Z,20.17
2019-04-14T05:53:23.956Z,15.17
2019-04-14T05:55:52.594Z,19.47
2019-04-14T05:58:21.116Z,18.90
2019-04-14T06:00:50.541Z,17.43
2019-04-14T06:03:19.793Z,22.00
2019-04-14T06:05:48.315Z,17.07
2019-04-14T06:08:16.808Z,20.13
2019-04-14T06:10:45.373Z,20.30
2019-04-14T06:13:13.911Z,16.17
2019-04-14T06:15:42.480Z,13.43
2019-04-14T06:18:10.935Z,20.47
2019-04-14T06:20:39.399Z,18.17
2019-04-14T06:23:07.988Z,20.47
2019-04-14T06:25:36.589Z,19.77
2019-04-14T06:28:05.077Z,19.97
2019-04-14T06:30:51.676Z,20.87
2019-04-14T06:33:27.526Z,14.50
2019-04-14T06:36:14.207Z,20.63
2019-04-14T06:38:44.299Z,20.40
2019-04-14T06:41:14.409Z,24.07
2019-04-14T06:43:48.666Z,14.23
2019-04-14T06:46:14.631Z,20.70
2019-04-14T06:48:43.479Z,21.10
2019-04-14T06:51:11.960Z,19.53
2019-04-14T06:53:40.441Z,17.47
2019-04-14T06:56:08.941Z,21.00
2019-04-14T06:58:37.492Z,23.00
2019-04-14T07:01:05.982Z,22.57
2019-04-14T07:03:36.913Z,20.17
2019-04-14T07:06:08.628Z,16.03
2019-04-14T07:08:40.239Z,14.77
2019-04-14T07:11:11.684Z,16.73
2019-04-14T07:13:47.655Z,16.73
2019-04-14T07:16:16.338Z,17.07
2019-04-14T07:18:45.555Z,17.83
2019-04-14T07:21:16.632Z,17.77
2019-04-14T07:24:06.740Z,16.00
2019-04-14T07:26:38.482Z,25.17
2019-04-14T07:29:10.278Z,20.73
2019-04-14T07:32:01.815Z,17.47
2019-04-14T07:34:50.021Z,18.13
2019-04-14T07:37:30.846Z,25.10
2019-04-14T07:40:15.648Z,22.67
2019-04-14T07:42:48.650Z,22.97
2019-04-14T07:45:24.825Z,17.63
2019-04-14T07:48:00.308Z,21.33
2019-04-14T07:50:47.342Z,19.37
2019-04-14T07:53:22.561Z,17.43
2019-04-14T07:56:07.995Z,21.13
2019-04-14T07:58:54.807Z,22.10
2019-04-14T08:01:26.861Z,20.10
2019-04-14T08:04:17.347Z,22.63
2019-04-14T08:06:49.285Z,13.00
2019-04-14T08:09:19.875Z,19.40
2019-04-14T08:11:49.614Z,23.33
2019-04-14T08:14:18.962Z,17.07
2019-04-14T08:16:50.081Z,20.23
2019-04-14T08:19:20.896Z,22.77
2019-04-14T08:21:52.344Z,16.43
2019-04-14T08:24:24.103Z,20.73
2019-04-14T08:26:55.657Z,24.40
2019-04-14T08:29:26.099Z,22.00
2019-04-14T08:31:56.206Z,18.53
2019-04-14T08:34:27.953Z,13.83
2019-04-14T08:36:57.614Z,21.17
2019-04-14T08:39:27.077Z,13.63
2019-04-14T08:42:05.799Z,14.70
2019-04-14T08:44:39.539Z,20.73
2019-04-14T08:47:21.404Z,21.13
2019-04-14T08:49:53.495Z,16.90
2019-04-14T08:52:25.691Z,21.97
2019-04-14T08:55:05.659Z,19.17
2019-04-14T08:57:44.603Z,21.87
2019-04-14T09:00:34.176Z,22.47
2019-04-14T09:03:12.354Z,18.07
2019-04-14T09:05:47.873Z,18.80
2019-04-14T09:08:26.430Z,22.33
2019-04-14T09:11:07.256Z,23.00
2019-04-14T09:13:37.791Z,16.43
2019-04-14T09:16:12.121Z,17.27
2019-04-14T09:18:43.557Z,19.40
2019-04-14T09:21:14.755Z,17.67
2019-04-14T09:23:45.657Z,23.50
2019-04-14T09:26:16.627Z,22.33
2019-04-14T09:28:46.595Z,15.30
2019-04-14T09:31:17.127Z,17.20
2019-04-14T09:33:48.135Z,13.70
2019-04-14T09:39:01.801Z,17.27
2019-04-14T09:41:34.401Z,18.17
2019-04-14T09:44:05.568Z,13.97
2019-04-14T09:46:36.818Z,14.10
2019-04-14T09:49:08.630Z,22.53
2019-04-14T09:51:39.716Z,24.80
2019-04-14T09:54:09.506Z,25.10
2019-04-14T09:56:40.786Z,14.80
2019-04-14T09:59:12.131Z,22.93
2019-04-14T10:01:42.120Z,22.00
2019-04-14T10:04:16.042Z,19.53
2019-04-14T10:06:46.896Z,20.27
2019-04-14T10:09:18.374Z,20.87
2019-04-14T10:11:52.898Z,20.73
2019-04-14T10:14:23.283Z,23.57
2019-04-14T10:16:54.487Z,21.27
2019-04-14T10:19:25.629Z,22.00
2019-04-14T10:21:56.859Z,21.27
2019-04-14T10:24:28.374Z,16.50
2019-04-14T10:27:03.033Z,23.13
2019-04-14T10:29:33.116Z,21.33
2019-04-14T10:32:03.577Z,16.20
2019-04-14T10:34:35.243Z,21.23
2019-04-14T10:37:05.855Z,21.77
2019-04-14T10:39:37.337Z,21.80
2019-04-14T10:42:08.968Z,20.70
2019-04-14T10:44:40.418Z,20.77
2019-04-14T10:47:11.691Z,18.17
2019-04-14T10:49:42.764Z,21.40
2019-04-14T10:52:12.730Z,21.20
2019-04-14T10:54:43.885Z,20.57
2019-04-14T10:57:14.996Z,20.03
2019-04-14T10:59:44.837Z,19.07
2019-04-14T11:02:16.291Z,19.27
2019-04-14T11:04:47.328Z,19.33
2019-04-14T11:07:23.553Z,19.77
2019-04-14T11:09:59.405Z,18.70
2019-04-14T11:12:29.047Z,12.80
2019-04-14T11:17:50.605Z,19.43
2019-04-14T11:20:24.925Z,19.23
2019-04-14T11:23:03.291Z,16.77
2019-04-14T11:25:29.946Z,16.47
2019-04-14T11:28:00.981Z,17.57
2019-04-14T11:30:32.794Z,17.87
2019-04-14T11:33:05.651Z,18.37
2019-04-14T11:35:40.999Z,18.40
2019-04-14T11:38:16.231Z,19.73
2019-04-14T11:40:52.391Z,12.50
2019-04-14T11:43:23.526Z,15.10
2019-04-14T11:45:55.314Z,18.03
2019-04-14T11:48:26.564Z,16.70
2019-04-14T11:50:56.365Z,17.30
2019-04-14T11:53:26.429Z,16.53
2019-04-14T11:55:58.960Z,17.90
2019-04-14T11:58:29.243Z,13.97
2019-04-14T12:01:17.490Z,17.17
2019-04-14T12:03:50.353Z,14.00
2019-04-14T12:06:29.787Z,13.70
2019-04-14T12:09:13.459Z,14.07
2019-04-14T12:11:43.920Z,17.30
2019-04-14T12:14:15.068Z,14.63
2019-04-14T12:16:48.593Z,15.50
2019-04-14T12:19:19.830Z,16.57
2019-04-14T12:21:51.369Z,11.80
2019-04-14T12:24:23.119Z,12.63
2019-04-14T12:26:53.380Z,11.13
2019-04-14T12:29:23.652Z,10.03
2019-04-14T12:31:55.307Z,16.93
2019-04-14T12:34:25.315Z,14.97
2019-04-14T12:36:56.886Z,15.57
2019-04-14T12:39:27.892Z,11.63
2019-04-14T12:42:00.698Z,15.87
2019-04-14T12:44:35.848Z,13.07
2019-04-14T12:47:24.524Z,11.60
2019-04-14T12:49:59.015Z,12.37
2019-04-14T12:52:30.726Z,14.43
2019-04-14T12:55:02.568Z,13.63
2019-04-14T12:57:37.698Z,15.97
2019-04-14T13:00:10.044Z,13.13
2019-04-14T13:02:41.773Z,14.90
2019-04-14T13:05:12.398Z,14.73
2019-04-14T13:08:03.942Z,16.10
2019-04-14T13:10:35.008Z,9.20
2019-04-14T13:13:07.932Z,9.43
2019-04-14T13:15:40.260Z,15.57
2019-04-14T13:18:12.637Z,11.80
2019-04-14T13:21:02.471Z,12.43
2019-04-14T13:23:52.433Z,15.90
2019-04-14T13:26:23.790Z,14.90
2019-04-14T13:28:56.298Z,14.17
2019-04-14T13:31:25.399Z,14.70
2019-04-14T13:33:56.998Z,14.30
2019-04-14T13:36:27.546Z,15.13
2019-04-14T13:38:59.823Z,14.53
2019-04-14T13:41:31.769Z,14.07
2019-04-14T13:44:01.967Z,13.73
2019-04-14T13:46:33.097Z,14.13
2019-04-14T13:49:03.983Z,10.93
2019-04-14T13:51:35.270Z,12.83
2019-04-14T13:54:06.350Z,14.03
2019-04-14T13:56:35.769Z,12.37
2019-04-14T13:59:07.391Z,14.80
2019-04-14T14:01:42.100Z,15.10
2019-04-14T14:04:12.499Z,12.63
2019-04-14T14:06:44.461Z,14.00
2019-04-14T14:09:16.142Z,10.03
2019-04-14T14:12:01.387Z,13.20
2019-04-14T14:14:39.330Z,14.33
2019-04-14T14:17:21.730Z,8.67
2019-04-14T14:19:54.744Z,12.47
2019-04-14T14:22:27.051Z,11.67
2019-04-14T14:25:00.457Z,14.73
2019-04-14T14:27:30.701Z,12.40
2019-04-14T14:30:01.623Z,13.23
2019-04-14T14:32:34.220Z,14.77
2019-04-14T14:35:04.144Z,14.77
2019-04-14T14:37:34.926Z,5.43
2019-04-14T14:40:06.462Z,12.67
2019-04-14T14:42:37.793Z,13.63
2019-04-14T14:45:28.328Z,15.83
2019-04-14T14:48:15.838Z,14.10
2019-04-14T14:50:52.797Z,13.17
2019-04-14T14:53:23.839Z,13.87
2019-04-14T14:55:52.676Z,13.10
2019-04-14T14:58:24.088Z,13.10
2019-04-14T15:00:55.380Z,9.40
2019-04-14T15:03:25.755Z,13.93
2019-04-14T15:05:55.985Z,14.33
2019-04-14T15:08:27.234Z,13.03
2019-04-14T15:10:58.732Z,11.17
2019-04-14T15:13:30.083Z,13.53
2019-04-14T15:16:03.287Z,13.97
2019-04-14T15:18:37.762Z,12.77
2019-04-14T15:21:07.358Z,9.57
2019-04-14T15:23:42.003Z,9.47
2019-04-14T15:26:13.075Z,14.27
2019-04-14T15:28:43.934Z,8.63
2019-04-14T15:31:16.645Z,11.80
2019-04-14T15:33:48.115Z,11.53
2019-04-14T15:36:20.322Z,7.13
2019-04-14T15:38:50.591Z,11.73
2019-04-14T15:41:22.138Z,10.77
2019-04-14T15:43:52.762Z,14.10
2019-04-14T15:46:25.204Z,10.30
2019-04-14T15:48:56.047Z,12.93
2019-04-14T15:51:26.982Z,13.70
2019-04-14T15:53:57.839Z,11.70
2019-04-14T15:56:29.532Z,8.97
2019-04-14T15:59:01.732Z,11.50
2019-04-14T16:01:40.428Z,9.43
2019-04-14T16:04:18.074Z,13.50
2019-04-14T16:06:59.994Z,13.00
2019-04-14T16:09:48.012Z,13.17
2019-04-14T16:12:36.227Z,12.80
2019-04-14T16:15:24.155Z,8.90
2019-04-14T16:18:00.526Z,8.80
2019-04-14T16:20:32.795Z,11.93
2019-04-14T16:23:04.235Z,9.50
2019-04-14T16:25:44.422Z,12.20
2019-04-14T16:28:19.746Z,14.33
2019-04-14T16:30:53.416Z,14.10
2019-04-14T16:33:29.392Z,9.40
2019-04-14T16:36:00.355Z,13.00
2019-04-14T16:38:31.801Z,11.23
2019-04-14T16:41:03.554Z,9.30
2019-04-14T16:43:34.781Z,14.77
2019-04-14T16:46:05.436Z,11.43
2019-04-14T16:48:36.971Z,12.93
2019-04-14T16:51:08.737Z,11.07
2019-04-14T16:53:40.028Z,12.63
2019-04-14T16:56:16.144Z,13.03
2019-04-14T16:58:51.410Z,13.33
2019-04-14T17:01:27.463Z,13.80
2019-04-14T17:04:18.460Z,14.03
2019-04-14T17:06:50.549Z,14.27
2019-04-14T17:09:20.601Z,12.73
2019-04-14T17:11:52.127Z,15.33
2019-04-14T17:14:30.817Z,15.87
2019-04-14T17:17:15.514Z,12.20
2019-04-14T17:19:59.327Z,13.97
2019-04-14T17:22:32.489Z,14.20
2019-04-14T17:25:04.990Z,15.37
2019-04-14T17:27:37.170Z,14.77
2019-04-14T17:30:19.124Z,15.13
2019-04-14T17:32:54.513Z,15.47
2019-04-14T17:35:29.246Z,15.97
2019-04-14T17:38:02.446Z,14.20
2019-04-14T17:40:37.892Z,13.83
2019-04-14T17:43:23.256Z,9.77
2019-04-14T17:45:58.462Z,11.90
2019-04-14T17:48:33.911Z,14.60
2019-04-14T17:51:23.010Z,14.13
2019-04-14T17:53:55.005Z,14.10
2019-04-14T17:56:33.313Z,14.67
2019-04-14T17:59:08.536Z,12.73
2019-04-14T18:01:50.321Z,14.40
2019-04-14T18:04:22.859Z,14.83
2019-04-14T18:06:57.544Z,10.47
2019-04-14T18:09:46.481Z,13.93
2019-04-14T18:12:24.560Z,11.93
2019-04-14T18:14:59.551Z,12.93
2019-04-14T18:17:35.605Z,15.03
2019-04-14T18:20:21.784Z,13.13
2019-04-14T18:22:53.365Z,13.00
2019-04-14T18:25:24.953Z,12.13
2019-04-14T18:28:02.364Z,11.60
2019-04-14T18:30:36.345Z,14.23
2019-04-14T18:33:47.289Z,13.67
2019-04-14T18:36:35.240Z,13.83
2019-04-14T18:39:10.157Z,14.73
2019-04-14T18:41:47.805Z,10.37
2019-04-14T18:44:35.713Z,14.57
2019-04-14T18:47:13.944Z,12.87
2019-04-14T18:49:52.382Z,10.10
2019-04-14T18:52:43.331Z,12.93
2019-04-14T18:55:19.430Z,12.63
2019-04-14T18:57:56.380Z,12.63
2019-04-14T19:00:45.094Z,13.80
2019-04-14T19:03:16.949Z,14.13
2019-04-14T19:05:46.840Z,11.27
2019-04-14T19:08:16.717Z,13.47
2019-04-14T19:10:48.912Z,15.30
2019-04-14T19:13:24.574Z,13.43
2019-04-14T19:15:56.503Z,12.70
2019-04-14T19:18:29.970Z,14.50
2019-04-14T19:21:02.526Z,13.53
2019-04-14T19:23:36.922Z,13.90
2019-04-14T19:26:07.766Z,13.03
2019-04-14T19:28:38.703Z,13.63
2019-04-14T19:31:10.185Z,14.73
2019-04-14T19:33:41.409Z,14.50
2019-04-14T19:36:12.562Z,10.17
2019-04-14T19:38:44.512Z,10.33
2019-04-14T19:41:14.993Z,14.13
2019-04-14T19:43:45.169Z,14.27
2019-04-14T19:46:15.331Z,13.03
2019-04-14T19:48:46.534Z,11.93
2019-04-14T19:51:17.814Z,11.57
2019-04-14T19:53:48.223Z,15.23
2019-04-14T19:56:19.122Z,13.07
2019-04-14T19:58:50.622Z,13.87
2019-04-14T20:01:20.843Z,18.90
2019-04-14T20:03:51.249Z,13.70
2019-04-14T20:06:22.255Z,13.77
2019-04-14T20:08:52.863Z,13.80
2019-04-14T20:11:23.585Z,10.93
2019-04-14T20:13:52.950Z,13.70
2019-04-14T20:16:40.954Z,12.93
2019-04-14T20:19:16.559Z,12.03
2019-04-14T20:21:58.438Z,14.17
2019-04-14T20:24:34.296Z,12.77
2019-04-14T20:27:25.991Z,15.70
2019-04-14T20:30:04.789Z,12.27
2019-04-14T20:32:37.873Z,13.73
2019-04-14T20:35:09.612Z,12.33
2019-04-14T20:37:40.952Z,13.00
2019-04-14T20:40:14.884Z,13.07
2019-04-14T20:42:46.309Z,10.10
2019-04-14T20:45:18.292Z,12.70
2019-04-14T20:47:51.064Z,13.30
2019-04-14T20:50:22.210Z,13.87
2019-04-14T20:52:53.431Z,11.60
2019-04-14T20:55:24.505Z,10.80
2019-04-14T20:57:55.559Z,13.10
2019-04-14T21:00:27.840Z,13.53
2019-04-14T21:03:17.057Z,12.03
2019-04-14T21:06:04.931Z,13.30
2019-04-14T21:08:54.929Z,10.67
2019-04-14T21:11:27.614Z,13.33
2019-04-14T21:14:06.907Z,15.60
2019-04-14T21:16:41.496Z,12.53
2019-04-14T21:19:13.167Z,13.80
2019-04-14T21:21:49.585Z,11.53
2019-04-14T21:24:25.127Z,12.73
2019-04-14T21:27:11.651Z,14.47
2019-04-14T21:29:46.594Z,13.00
2019-04-14T21:32:19.489Z,12.03
2019-04-14T21:34:49.706Z,11.60
2019-04-14T21:37:19.812Z,11.43
2019-04-14T21:39:49.944Z,13.80
2019-04-14T21:42:19.243Z,9.90
2019-04-14T21:44:47.854Z,11.83
2019-04-14T21:47:16.340Z,12.20
2019-04-14T21:49:44.797Z,13.13
2019-04-14T21:52:17.482Z,13.23
2019-04-14T21:54:46.573Z,11.23
2019-04-14T21:57:19.458Z,12.07
2019-04-14T22:00:04.776Z,12.30
2019-04-14T22:02:46.640Z,14.87
2019-04-14T22:05:22.904Z,13.23
2019-04-14T22:07:53.111Z,14.33
2019-04-14T22:10:25.799Z,13.20
2019-04-14T22:12:54.290Z,13.17
2019-04-14T22:15:22.834Z,12.90
2019-04-14T22:17:51.435Z,14.53
2019-04-14T22:20:19.930Z,14.03
2019-04-14T22:22:48.559Z,11.87
2019-04-14T22:25:17.096Z,15.13
2019-04-14T22:27:45.571Z,10.73
2019-04-14T22:30:14.863Z,11.30
2019-04-14T22:32:43.340Z,14.43
2019-04-14T22:35:11.940Z,14.80
2019-04-14T22:37:40.573Z,14.57
2019-04-14T22:40:12.301Z,14.10
2019-04-14T22:42:40.752Z,13.20
2019-04-14T22:45:11.015Z,13.93
2019-04-14T22:47:39.463Z,14.90
2019-04-14T22:50:08.123Z,15.40
2019-04-14T22:52:36.672Z,13.87
2019-04-14T22:55:24.469Z,13.83
2019-04-14T22:57:53.015Z,12.17
2019-04-14T23:00:33.971Z,14.23
2019-04-14T23:03:19.292Z,13.67
2019-04-14T23:05:52.422Z,13.83
2019-04-14T23:08:40.861Z,14.40
2019-04-14T23:11:20.211Z,13.47
2019-04-14T23:13:53.027Z,13.60
2019-04-14T23:16:23.123Z,12.70
2019-04-14T23:18:59.084Z,13.90
2019-04-14T23:21:38.318Z,12.37
2019-04-14T23:24:11.377Z,13.00
2019-04-14T23:26:51.821Z,11.03
2019-04-14T23:29:10.035Z,10.90
2019-04-14T23:31:38.581Z,10.50
2019-04-14T23:34:07.203Z,12.33
2019-04-14T23:36:37.214Z,12.47
2019-04-14T23:39:08.551Z,12.63
2019-04-14T23:41:37.060Z,11.90
2019-04-14T23:44:06.783Z,11.33
2019-04-14T23:46:35.235Z,11.53
2019-04-14T23:49:03.997Z,9.93
2019-04-14T23:51:32.535Z,10.67
2019-04-14T23:54:00.984Z,9.07
2019-04-14T23:56:29.528Z,9.53
2019-04-14T23:58:58.075Z,10.10
