createdAt,value
2023-03-16T00:01:35.278Z,9.40
2023-03-16T00:04:04.207Z,9.67
2023-03-16T00:06:33.160Z,9.90
2023-03-16T00:09:02.452Z,9.87
2023-03-16T00:11:31.637Z,9.67
2023-03-16T00:14:00.718Z,9.73
2023-03-16T00:16:29.532Z,9.67
2023-03-16T00:19:01.251Z,9.73
2023-03-16T00:21:31.172Z,8.30
2023-03-16T00:24:00.627Z,9.40
2023-03-16T00:26:29.578Z,9.23
2023-03-16T00:28:58.396Z,10.00
2023-03-16T00:31:28.012Z,8.80
2023-03-16T00:33:56.982Z,9.30
2023-03-16T00:36:28.672Z,11.17
2023-03-16T00:38:58.130Z,9.90
2023-03-16T00:41:27.149Z,10.60
2023-03-16T00:43:56.056Z,10.20
2023-03-16T00:46:26.846Z,10.73
2023-03-16T00:48:55.784Z,10.00
2023-03-16T00:51:25.013Z,10.73
2023-03-16T00:53:55.712Z,10.27
2023-03-16T00:56:25.200Z,10.90
2023-03-16T00:58:58.056Z,10.50
2023-03-16T01:01:27.832Z,10.17
2023-03-16T01:03:56.751Z,10.60
2023-03-16T01:06:26.340Z,9.27
2023-03-16T01:08:57.018Z,10.77
2023-03-16T01:11:26.461Z,10.00
2023-03-16T01:13:55.366Z,10.33
2023-03-16T01:16:25.256Z,10.37
2023-03-16T01:18:55.799Z,9.97
2023-03-16T01:21:25.439Z,9.97
2023-03-16T01:23:55.841Z,9.27
2023-03-16T01:26:25.724Z,10.73
2023-03-16T01:28:56.187Z,9.67
2023-03-16T01:31:25.328Z,9.53
2023-03-16T01:33:54.714Z,9.20
2023-03-16T01:36:27.464Z,10.67
2023-03-16T01:39:16.546Z,10.37
2023-03-16T01:41:50.044Z,10.13
2023-03-16T01:44:22.889Z,11.33
2023-03-16T01:46:51.797Z,9.93
2023-03-16T01:49:26.230Z,10.27
2023-03-16T01:51:59.706Z,10.43
2023-03-16T01:54:35.229Z,9.10
2023-03-16T01:57:08.195Z,9.90
2023-03-16T01:59:41.601Z,7.90
2023-03-16T02:02:13.658Z,8.00
2023-03-16T02:04:48.267Z,9.07
2023-03-16T02:07:24.993Z,8.23
2023-03-16T02:09:59.665Z,8.07
2023-03-16T02:12:29.654Z,8.63
2023-03-16T02:15:02.035Z,8.93
2023-03-16T02:17:32.774Z,8.73
2023-03-16T02:20:27.050Z,7.80
2023-03-16T02:22:56.812Z,7.13
2023-03-16T02:25:33.679Z,7.00
2023-03-16T02:28:11.813Z,7.20
2023-03-16T02:30:46.568Z,7.23
2023-03-16T02:33:17.711Z,7.67
2023-03-16T02:35:47.190Z,6.87
2023-03-16T02:38:16.012Z,6.77
2023-03-16T02:40:59.213Z,7.90
2023-03-16T02:43:34.671Z,7.57
2023-03-16T02:46:17.485Z,7.10
2023-03-16T02:48:49.968Z,7.60
2023-03-16T02:51:19.291Z,6.60
2023-03-16T02:53:48.485Z,6.10
2023-03-16T02:56:17.772Z,6.13
2023-03-16T02:58:47.677Z,6.40
2023-03-16T03:01:22.001Z,5.93
2023-03-16T03:03:51.026Z,7.23
2023-03-16T03:06:20.267Z,5.87
2023-03-16T03:08:49.523Z,6.60
2023-03-16T03:11:20.159Z,5.63
2023-03-16T03:13:49.439Z,5.57
2023-03-16T03:16:24.309Z,6.57
2023-03-16T03:18:54.670Z,6.73
2023-03-16T03:21:24.714Z,6.87
2023-03-16T03:23:54.250Z,7.60
2023-03-16T03:26:23.129Z,5.80
2023-03-16T03:28:53.147Z,5.40
2023-03-16T03:31:25.394Z,6.37
2023-03-16T03:33:54.841Z,5.67
2023-03-16T03:36:24.668Z,6.20
2023-03-16T03:38:55.195Z,6.43
2023-03-16T03:41:24.604Z,6.13
2023-03-16T03:43:55.183Z,4.70
2023-03-16T03:46:26.401Z,5.30
2023-03-16T03:48:56.380Z,6.10
2023-03-16T03:51:25.557Z,5.37
2023-03-16T03:54:01.552Z,7.73
2023-03-16T03:56:56.788Z,7.20
2023-03-16T03:59:25.935Z,5.20
2023-03-16T04:02:31.628Z,5.80
2023-03-16T04:05:00.942Z,5.73
2023-03-16T04:07:31.934Z,5.73
2023-03-16T04:10:07.029Z,5.67
2023-03-16T04:12:42.395Z,5.73
2023-03-16T04:15:14.585Z,5.93
2023-03-16T04:18:04.347Z,4.57
2023-03-16T04:20:33.281Z,4.93
2023-03-16T04:23:03.022Z,5.47
2023-03-16T04:25:33.326Z,6.07
2023-03-16T04:28:02.767Z,5.90
2023-03-16T04:30:35.584Z,5.03
2023-03-16T04:33:17.300Z,4.87
2023-03-16T04:35:47.992Z,5.53
2023-03-16T04:38:18.897Z,5.37
2023-03-16T04:40:59.272Z,4.70
2023-03-16T04:43:34.872Z,5.13
2023-03-16T04:46:10.712Z,5.03
2023-03-16T04:48:42.037Z,5.60
2023-03-16T04:51:11.725Z,5.10
2023-03-16T04:53:46.461Z,4.77
2023-03-16T04:56:25.450Z,5.23
2023-03-16T04:59:00.499Z,4.70
2023-03-16T05:01:34.225Z,5.23
2023-03-16T05:04:08.319Z,6.57
2023-03-16T05:06:40.331Z,7.00
2023-03-16T05:09:10.296Z,7.10
2023-03-16T05:11:40.884Z,6.97
2023-03-16T05:14:13.725Z,9.13
2023-03-16T05:16:56.613Z,9.53
2023-03-16T05:19:27.185Z,12.13
2023-03-16T05:21:57.281Z,11.67
2023-03-16T05:24:28.703Z,10.00
2023-03-16T05:26:58.738Z,9.37
2023-03-16T05:29:28.276Z,10.07
2023-03-16T05:31:57.430Z,9.10
2023-03-16T05:34:29.890Z,10.33
2023-03-16T05:37:00.185Z,8.77
2023-03-16T05:39:31.278Z,8.67
2023-03-16T05:42:01.962Z,8.83
2023-03-16T05:44:41.781Z,8.80
2023-03-16T05:47:16.922Z,8.40
2023-03-16T05:49:52.453Z,9.50
2023-03-16T05:52:27.606Z,8.07
2023-03-16T05:54:58.155Z,8.33
2023-03-16T05:57:27.641Z,8.70
2023-03-16T05:59:57.325Z,8.00
2023-03-16T06:02:28.319Z,10.50
2023-03-16T06:04:59.726Z,10.07
2023-03-16T06:07:29.259Z,7.17
2023-03-16T06:09:59.280Z,7.47
2023-03-16T06:12:29.216Z,8.07
2023-03-16T06:14:58.597Z,8.67
2023-03-16T06:17:28.080Z,10.50
2023-03-16T06:20:00.767Z,7.10
2023-03-16T06:22:31.161Z,6.03
2023-03-16T06:25:00.362Z,5.47
2023-03-16T06:27:29.271Z,5.27
2023-03-16T06:30:13.845Z,5.17
2023-03-16T06:32:44.753Z,5.30
2023-03-16T06:35:16.443Z,5.50
2023-03-16T06:38:01.750Z,5.47
2023-03-16T06:41:08.798Z,4.60
2023-03-16T06:43:39.125Z,3.83
2023-03-16T06:46:08.953Z,4.50
2023-03-16T06:48:38.486Z,5.13
2023-03-16T06:51:09.932Z,4.77
2023-03-16T06:53:39.348Z,4.53
2023-03-16T06:56:09.212Z,3.90
2023-03-16T06:58:45.418Z,4.77
2023-03-16T07:01:16.816Z,4.33
2023-03-16T07:03:48.513Z,5.03
2023-03-16T07:06:30.081Z,4.27
2023-03-16T07:09:01.737Z,4.13
2023-03-16T07:11:32.898Z,4.40
2023-03-16T07:14:03.224Z,4.57
2023-03-16T07:16:37.945Z,4.23
2023-03-16T07:19:10.115Z,3.67
2023-03-16T07:21:42.198Z,3.90
2023-03-16T07:24:17.364Z,3.27
2023-03-16T07:26:48.207Z,3.53
2023-03-16T07:29:26.573Z,3.80
2023-03-16T07:31:56.284Z,4.23
2023-03-16T07:34:32.726Z,3.73
2023-03-16T07:37:04.037Z,2.90
2023-03-16T07:39:35.435Z,3.37
2023-03-16T07:42:20.575Z,3.73
2023-03-16T07:45:06.980Z,3.73
2023-03-16T07:47:36.759Z,3.00
2023-03-16T07:50:14.130Z,4.07
2023-03-16T07:52:48.491Z,3.30
2023-03-16T07:55:18.256Z,3.60
2023-03-16T07:57:48.947Z,2.80
2023-03-16T08:00:26.088Z,3.60
2023-03-16T08:02:56.522Z,2.87
2023-03-16T08:05:28.023Z,2.77
2023-03-16T08:08:03.865Z,3.03
2023-03-16T08:10:34.746Z,3.07
2023-03-16T08:13:11.419Z,2.40
2023-03-16T08:15:47.409Z,1.70
2023-03-16T08:18:25.172Z,2.93
2023-03-16T08:20:55.469Z,2.90
2023-03-16T08:23:26.662Z,2.30
2023-03-16T08:25:56.551Z,2.73
2023-03-16T08:28:27.201Z,2.60
2023-03-16T08:30:58.882Z,2.50
2023-03-16T08:33:48.830Z,2.77
2023-03-16T08:36:22.673Z,2.53
2023-03-16T08:39:06.966Z,2.37
2023-03-16T08:41:46.148Z,2.40
2023-03-16T08:44:26.534Z,2.70
2023-03-16T08:46:56.589Z,2.20
2023-03-16T08:49:26.538Z,1.97
2023-03-16T08:52:06.030Z,1.63
2023-03-16T08:54:36.684Z,2.03
2023-03-16T08:57:06.270Z,1.70
2023-03-16T08:59:35.256Z,1.80
2023-03-16T09:02:04.727Z,1.47
2023-03-16T09:04:33.658Z,1.83
2023-03-16T09:07:09.376Z,1.55
2023-03-16T09:09:40.844Z,1.77
2023-03-16T09:12:10.256Z,2.20
2023-03-16T09:14:39.928Z,2.38
2023-03-16T09:17:09.824Z,1.77
2023-03-16T09:20:01.276Z,1.48
2023-03-16T09:22:29.231Z,1.85
2023-03-16T09:25:00.522Z,2.03
2023-03-16T09:27:29.740Z,1.85
2023-03-16T09:29:59.946Z,1.70
2023-03-16T09:32:29.224Z,2.80
2023-03-16T09:34:58.747Z,1.45
2023-03-16T09:37:35.331Z,1.92
2023-03-16T09:40:25.337Z,2.20
2023-03-16T09:43:09.699Z,1.60
2023-03-16T09:45:45.381Z,2.13
2023-03-16T09:48:17.255Z,2.23
2023-03-16T09:50:49.633Z,1.50
2023-03-16T09:53:27.221Z,1.83
2023-03-16T09:56:03.798Z,2.10
2023-03-16T09:58:34.210Z,2.10
2023-03-16T10:01:13.166Z,1.60
2023-03-16T10:04:09.403Z,1.90
2023-03-16T10:06:46.505Z,1.87
2023-03-16T10:09:28.907Z,2.17
2023-03-16T10:12:04.835Z,1.70
2023-03-16T10:14:42.360Z,1.75
2023-03-16T10:17:18.477Z,1.80
2023-03-16T10:19:51.737Z,2.35
2023-03-16T10:22:27.974Z,1.63
2023-03-16T10:25:12.458Z,1.52
2023-03-16T10:27:45.926Z,1.70
2023-03-16T10:30:26.414Z,1.75
2023-03-16T10:32:58.216Z,1.73
2023-03-16T10:35:44.146Z,1.70
2023-03-16T10:38:30.258Z,1.90
2023-03-16T10:40:59.681Z,1.77
2023-03-16T10:43:35.881Z,1.73
2023-03-16T10:46:06.299Z,1.60
2023-03-16T10:48:36.192Z,1.90
2023-03-16T10:51:10.608Z,1.50
2023-03-16T10:53:45.072Z,1.67
2023-03-16T10:56:21.384Z,1.95
2023-03-16T10:58:53.234Z,1.48
2023-03-16T11:01:27.410Z,1.70
2023-03-16T11:03:58.330Z,1.90
2023-03-16T11:06:31.394Z,1.83
2023-03-16T11:09:09.096Z,1.90
2023-03-16T11:11:39.123Z,1.83
2023-03-16T11:14:16.168Z,1.90
2023-03-16T11:16:51.692Z,2.00
2023-03-16T11:19:24.756Z,1.53
2023-03-16T11:21:59.237Z,1.40
2023-03-16T11:24:39.984Z,1.40
2023-03-16T11:27:20.429Z,1.40
2023-03-16T11:30:05.306Z,1.63
2023-03-16T11:32:38.567Z,1.40
2023-03-16T11:35:16.829Z,1.27
2023-03-16T11:37:58.985Z,1.30
2023-03-16T11:40:44.479Z,1.02
2023-03-16T11:43:42.524Z,1.30
2023-03-16T11:46:17.433Z,1.38
2023-03-16T11:48:55.289Z,1.20
2023-03-16T11:51:39.523Z,1.60
2023-03-16T11:54:32.616Z,1.23
2023-03-16T11:57:05.045Z,1.40
2023-03-16T12:00:03.405Z,1.50
2023-03-16T12:02:49.611Z,1.70
2023-03-16T12:05:45.013Z,1.88
2023-03-16T12:08:26.160Z,1.50
2023-03-16T12:10:59.035Z,1.80
2023-03-16T12:13:48.728Z,1.40
2023-03-16T12:16:23.422Z,1.73
2023-03-16T12:18:59.110Z,1.35
2023-03-16T12:21:33.363Z,1.55
2023-03-16T12:24:07.720Z,1.80
2023-03-16T12:26:43.155Z,1.27
2023-03-16T12:29:21.530Z,1.65
2023-03-16T12:31:56.590Z,1.40
2023-03-16T12:34:37.048Z,1.45
2023-03-16T12:37:28.725Z,1.45
2023-03-16T12:40:10.541Z,1.73
2023-03-16T12:42:51.932Z,1.83
2023-03-16T12:45:32.157Z,1.83
2023-03-16T12:48:13.486Z,1.30
2023-03-16T12:50:53.376Z,1.80
2023-03-16T12:53:45.457Z,1.30
2023-03-16T12:56:18.342Z,2.00
2023-03-16T12:58:49.501Z,1.65
2023-03-16T13:01:21.940Z,1.30
2023-03-16T13:04:00.749Z,1.33
2023-03-16T13:06:36.540Z,0.75
2023-03-16T13:09:08.101Z,1.58
2023-03-16T13:11:50.466Z,1.67
2023-03-16T13:14:38.634Z,2.05
2023-03-16T13:17:24.931Z,1.95
2023-03-16T13:20:08.999Z,1.58
2023-03-16T13:22:51.328Z,1.17
2023-03-16T13:25:26.120Z,1.27
2023-03-16T13:27:59.032Z,1.38
2023-03-16T13:30:33.503Z,1.70
2023-03-16T13:33:09.327Z,1.30
2023-03-16T13:35:44.076Z,1.38
2023-03-16T13:38:20.333Z,1.02
2023-03-16T13:40:52.603Z,1.45
2023-03-16T13:43:25.613Z,1.00
2023-03-16T13:45:57.738Z,1.10
2023-03-16T13:48:31.574Z,1.73
2023-03-16T13:51:04.493Z,1.13
2023-03-16T13:53:39.857Z,1.40
2023-03-16T13:56:24.558Z,1.48
2023-03-16T13:58:55.453Z,1.17
2023-03-16T14:01:29.251Z,1.13
2023-03-16T14:04:06.436Z,1.27
2023-03-16T14:06:38.411Z,1.10
2023-03-16T14:09:20.680Z,1.30
2023-03-16T14:11:50.591Z,1.30
2023-03-16T14:14:26.919Z,1.40
2023-03-16T14:17:00.391Z,1.20
2023-03-16T14:19:38.066Z,1.23
2023-03-16T14:22:12.186Z,1.47
2023-03-16T14:24:43.405Z,1.10
2023-03-16T14:27:21.711Z,1.07
2023-03-16T14:30:00.166Z,1.50
2023-03-16T14:32:31.934Z,1.17
2023-03-16T14:35:22.790Z,0.90
2023-03-16T14:37:52.560Z,1.47
2023-03-16T14:40:38.251Z,1.15
2023-03-16T14:43:10.243Z,1.00
2023-03-16T14:45:39.878Z,1.30
2023-03-16T14:48:28.712Z,1.20
2023-03-16T14:51:02.057Z,1.60
2023-03-16T14:53:32.204Z,1.77
2023-03-16T14:56:04.285Z,2.10
2023-03-16T14:58:40.836Z,1.50
2023-03-16T15:01:18.802Z,1.25
2023-03-16T15:03:48.220Z,1.02
2023-03-16T15:06:18.549Z,1.33
2023-03-16T15:08:51.402Z,1.33
2023-03-16T15:11:25.298Z,1.30
2023-03-16T15:14:04.386Z,1.23
2023-03-16T15:16:34.634Z,1.05
2023-03-16T15:19:06.389Z,1.23
2023-03-16T15:21:35.761Z,1.50
2023-03-16T15:24:05.473Z,1.67
2023-03-16T15:26:39.022Z,1.77
2023-03-16T15:29:13.802Z,1.58
2023-03-16T15:31:42.998Z,1.33
2023-03-16T15:34:12.067Z,2.08
2023-03-16T15:36:41.309Z,1.48
2023-03-16T15:39:26.872Z,1.40
2023-03-16T15:41:57.655Z,1.33
2023-03-16T15:44:26.539Z,1.60
2023-03-16T15:46:56.358Z,1.52
2023-03-16T15:49:27.028Z,1.40
2023-03-16T15:51:56.844Z,1.80
2023-03-16T15:54:25.945Z,1.93
2023-03-16T15:56:56.574Z,1.60
2023-03-16T15:59:41.643Z,1.27
2023-03-16T16:02:28.075Z,1.67
2023-03-16T16:04:57.940Z,1.57
2023-03-16T16:07:27.820Z,1.50
2023-03-16T16:09:59.395Z,1.27
2023-03-16T16:12:29.234Z,1.60
2023-03-16T16:14:59.788Z,1.73
2023-03-16T16:17:47.859Z,1.70
2023-03-16T16:20:25.380Z,1.57
2023-03-16T16:22:55.833Z,2.27
2023-03-16T16:25:27.938Z,1.97
2023-03-16T16:27:58.196Z,1.50
2023-03-16T16:30:31.483Z,1.63
2023-03-16T16:33:01.156Z,1.70
2023-03-16T16:35:32.048Z,2.13
2023-03-16T16:38:01.437Z,1.40
2023-03-16T16:40:38.408Z,1.50
2023-03-16T16:43:09.489Z,1.43
2023-03-16T16:45:43.416Z,1.87
2023-03-16T16:48:28.455Z,2.90
2023-03-16T16:50:58.432Z,1.83
2023-03-16T16:53:28.816Z,4.27
2023-03-16T16:55:58.425Z,9.80
2023-03-16T16:58:27.758Z,8.60
2023-03-16T17:00:59.992Z,10.17
2023-03-16T17:03:31.645Z,11.30
2023-03-16T17:06:01.625Z,9.50
2023-03-16T17:08:31.629Z,11.43
2023-03-16T17:11:00.621Z,10.37
2023-03-16T17:13:38.860Z,9.87
2023-03-16T17:16:18.327Z,8.17
2023-03-16T17:18:48.699Z,11.93
2023-03-16T17:21:20.476Z,11.93
2023-03-16T17:23:50.756Z,10.83
2023-03-16T17:26:23.859Z,10.50
2023-03-16T17:28:56.726Z,8.27
2023-03-16T17:31:31.496Z,8.10
2023-03-16T17:34:03.045Z,8.73
2023-03-16T17:36:32.284Z,7.77
2023-03-16T17:39:03.562Z,5.87
2023-03-16T17:41:33.188Z,6.90
2023-03-16T17:44:07.358Z,6.07
2023-03-16T17:46:39.412Z,5.00
2023-03-16T17:49:14.330Z,7.37
2023-03-16T17:51:44.552Z,4.97
2023-03-16T17:54:17.192Z,5.93
2023-03-16T17:56:48.579Z,7.20
2023-03-16T17:59:19.855Z,11.80
2023-03-16T18:01:55.967Z,13.37
2023-03-16T18:04:32.621Z,10.80
2023-03-16T18:07:02.516Z,9.37
2023-03-16T18:09:31.899Z,10.90
2023-03-16T18:12:01.634Z,12.47
2023-03-16T18:14:36.725Z,10.30
2023-03-16T18:17:18.886Z,11.67
2023-03-16T18:19:49.474Z,11.83
2023-03-16T18:22:20.845Z,11.87
2023-03-16T18:24:51.315Z,11.13
2023-03-16T18:27:22.554Z,12.13
2023-03-16T18:29:51.988Z,12.73
2023-03-16T18:32:26.079Z,12.80
2023-03-16T18:34:56.396Z,14.00
2023-03-16T18:37:28.794Z,13.23
2023-03-16T18:39:58.780Z,14.07
2023-03-16T18:42:28.526Z,14.13
2023-03-16T18:44:57.973Z,15.40
2023-03-16T18:47:32.195Z,14.40
2023-03-16T18:50:03.072Z,16.03
2023-03-16T18:52:35.996Z,15.97
2023-03-16T18:55:05.621Z,14.90
2023-03-16T18:57:36.004Z,14.57
2023-03-16T19:00:07.536Z,16.00
2023-03-16T19:02:41.985Z,15.30
2023-03-16T19:05:16.715Z,15.40
2023-03-16T19:07:48.794Z,15.20
2023-03-16T19:10:26.193Z,17.50
2023-03-16T19:12:56.214Z,18.67
2023-03-16T19:15:28.453Z,19.73
2023-03-16T19:18:00.685Z,18.60
2023-03-16T19:20:33.766Z,19.20
2023-03-16T19:23:07.040Z,19.83
2023-03-16T19:25:38.545Z,20.67
2023-03-16T19:28:09.418Z,19.40
2023-03-16T19:30:39.095Z,21.47
2023-03-16T19:33:18.470Z,21.57
2023-03-16T19:35:51.832Z,21.63
2023-03-16T19:38:22.231Z,21.27
2023-03-16T19:40:55.549Z,21.83
2023-03-16T19:43:25.817Z,22.07
2023-03-16T19:45:57.059Z,23.20
2023-03-16T19:48:34.663Z,20.87
2023-03-16T19:51:05.899Z,21.93
2023-03-16T19:53:35.556Z,20.87
2023-03-16T19:56:04.786Z,22.23
2023-03-16T19:58:38.832Z,21.20
2023-03-16T20:01:17.351Z,23.03
2023-03-16T20:03:50.388Z,20.10
2023-03-16T20:06:21.980Z,22.23
2023-03-16T20:08:52.563Z,24.00
2023-03-16T20:11:28.787Z,25.70
2023-03-16T20:13:59.640Z,23.13
2023-03-16T20:16:34.311Z,22.77
2023-03-16T20:19:12.065Z,23.53
2023-03-16T20:21:42.101Z,26.43
2023-03-16T20:24:16.684Z,28.33
2023-03-16T20:26:47.235Z,25.43
2023-03-16T20:29:22.323Z,29.33
2023-03-16T20:31:51.656Z,23.57
2023-03-16T20:34:25.248Z,27.10
2023-03-16T20:36:54.503Z,27.87
2023-03-16T20:39:24.286Z,27.17
2023-03-16T20:41:54.106Z,35.87
2023-03-16T20:44:26.398Z,35.20
2023-03-16T20:46:57.826Z,36.77
2023-03-16T20:49:34.807Z,39.33
2023-03-16T20:52:04.847Z,36.83
2023-03-16T20:54:35.681Z,35.93
2023-03-16T20:57:06.813Z,33.07
2023-03-16T20:59:39.282Z,34.37
2023-03-16T21:02:27.779Z,35.20
2023-03-16T21:05:00.025Z,34.07
2023-03-16T21:07:30.747Z,36.97
2023-03-16T21:10:00.835Z,35.70
2023-03-16T21:12:31.861Z,35.37
2023-03-16T21:15:05.853Z,35.77
2023-03-16T21:17:39.531Z,37.23
2023-03-16T21:20:18.302Z,35.20
2023-03-16T21:22:47.946Z,35.37
2023-03-16T21:25:21.793Z,37.27
2023-03-16T21:27:52.293Z,35.83
2023-03-16T21:30:34.318Z,33.80
2023-03-16T21:33:04.859Z,34.00
2023-03-16T21:35:40.308Z,32.77
2023-03-16T21:38:15.272Z,33.07
2023-03-16T21:40:44.609Z,32.13
2023-03-16T21:43:14.971Z,34.83
2023-03-16T21:45:44.693Z,35.70
2023-03-16T21:48:18.440Z,33.70
2023-03-16T21:50:50.692Z,30.50
2023-03-16T21:53:23.208Z,32.43
2023-03-16T21:55:53.934Z,29.10
2023-03-16T21:58:24.084Z,27.93
2023-03-16T22:00:57.148Z,27.37
2023-03-16T22:03:37.813Z,27.07
2023-03-16T22:06:18.984Z,26.20
2023-03-16T22:08:49.831Z,24.67
2023-03-16T22:11:20.371Z,26.73
2023-03-16T22:13:49.665Z,26.33
2023-03-16T22:16:21.249Z,25.10
2023-03-16T22:18:52.254Z,23.70
2023-03-16T22:21:30.784Z,22.83
2023-03-16T22:24:00.377Z,23.93
2023-03-16T22:26:30.119Z,23.43
2023-03-16T22:29:00.013Z,26.30
2023-03-16T22:31:34.516Z,22.57
2023-03-16T22:34:04.945Z,22.90
2023-03-16T22:36:36.228Z,23.60
2023-03-16T22:39:09.188Z,22.30
2023-03-16T22:41:38.263Z,23.70
2023-03-16T22:44:07.405Z,24.07
2023-03-16T22:46:36.557Z,24.40
2023-03-16T22:49:15.705Z,23.20
2023-03-16T22:51:46.540Z,24.33
2023-03-16T22:54:19.337Z,22.23
2023-03-16T22:56:49.274Z,22.93
2023-03-16T22:59:22.809Z,22.03
2023-03-16T23:01:52.420Z,21.87
2023-03-16T23:04:23.352Z,20.80
2023-03-16T23:06:55.692Z,22.33
2023-03-16T23:09:25.194Z,21.77
2023-03-16T23:11:55.573Z,21.17
2023-03-16T23:14:26.776Z,20.23
2023-03-16T23:16:55.817Z,20.00
2023-03-16T23:19:27.703Z,21.07
2023-03-16T23:22:01.761Z,19.33
2023-03-16T23:24:30.873Z,18.37
2023-03-16T23:27:00.611Z,17.70
2023-03-16T23:29:30.472Z,18.23
2023-03-16T23:31:59.824Z,17.20
2023-03-16T23:34:29.189Z,19.03
2023-03-16T23:36:59.740Z,17.77
2023-03-16T23:39:29.092Z,17.93
2023-03-16T23:41:58.537Z,19.47
2023-03-16T23:44:30.653Z,18.00
2023-03-16T23:47:01.662Z,17.37
2023-03-16T23:49:34.579Z,16.63
2023-03-16T23:52:06.202Z,16.87
2023-03-16T23:54:35.691Z,16.10
2023-03-16T23:57:05.041Z,16.40
2023-03-16T23:59:34.156Z,16.70
