createdAt,value
2017-11-13T00:00:22.016Z,1.80
2017-11-13T00:02:49.514Z,1.90
2017-11-13T00:05:17.028Z,2.00
2017-11-13T00:07:44.523Z,2.10
2017-11-13T00:10:12.436Z,1.77
2017-11-13T00:12:40.879Z,1.80
2017-11-13T00:15:09.534Z,1.90
2017-11-13T00:17:37.032Z,1.67
2017-11-13T00:20:04.948Z,2.13
2017-11-13T00:22:33.944Z,1.77
2017-11-13T00:25:01.452Z,1.70
2017-11-13T00:27:28.948Z,1.90
2017-11-13T00:29:57.600Z,2.33
2017-11-13T00:32:25.216Z,1.63
2017-11-13T00:34:52.729Z,2.10
2017-11-13T00:37:20.220Z,1.97
2017-11-13T00:39:47.732Z,1.80
2017-11-13T00:42:16.047Z,2.10
2017-11-13T00:44:43.565Z,1.90
2017-11-13T00:47:11.056Z,1.63
2017-11-13T00:49:38.616Z,1.90
2017-11-13T00:52:06.871Z,1.93
2017-11-13T00:54:34.389Z,2.00
2017-11-13T00:57:03.024Z,1.83
2017-11-13T00:59:30.556Z,2.10
2017-11-13T01:01:59.555Z,1.77
2017-11-13T01:04:27.077Z,1.70
2017-11-13T01:06:54.568Z,1.83
2017-11-13T01:09:22.952Z,1.53
2017-11-13T01:11:50.616Z,1.70
2017-11-13T01:14:18.129Z,2.00
2017-11-13T01:16:45.636Z,2.50
2017-11-13T01:19:13.158Z,1.90
2017-11-13T01:21:40.644Z,1.80
2017-11-13T01:24:08.532Z,1.90
2017-11-13T01:26:36.155Z,2.40
2017-11-13T01:29:03.819Z,2.10
2017-11-13T01:31:31.475Z,2.40
2017-11-13T01:33:58.964Z,1.93
2017-11-13T01:36:26.476Z,2.20
2017-11-13T01:38:55.104Z,2.00
2017-11-13T01:41:23.545Z,2.13
2017-11-13T01:43:51.040Z,2.13
2017-11-13T01:46:18.921Z,1.90
2017-11-13T01:48:46.420Z,2.30
2017-11-13T01:51:14.342Z,2.30
2017-11-13T01:53:41.851Z,2.53
2017-11-13T01:56:09.406Z,2.37
2017-11-13T01:58:36.900Z,2.47
2017-11-13T02:01:04.415Z,3.00
2017-11-13T02:03:31.904Z,2.20
2017-11-13T02:05:59.427Z,2.73
2017-11-13T02:08:28.064Z,2.53
2017-11-13T02:10:55.653Z,2.73
2017-11-13T02:13:23.729Z,2.60
2017-11-13T02:15:51.236Z,2.97
2017-11-13T02:18:18.730Z,2.30
2017-11-13T02:20:46.244Z,2.43
2017-11-13T02:23:13.740Z,2.33
2017-11-13T02:25:41.252Z,2.73
2017-11-13T02:28:08.852Z,2.70
2017-11-13T02:30:36.373Z,2.77
2017-11-13T02:33:03.903Z,2.57
2017-11-13T02:35:31.397Z,2.70
2017-11-13T02:37:58.888Z,3.30
2017-11-13T02:40:26.409Z,3.03
2017-11-13T02:42:54.690Z,3.27
2017-11-13T02:45:23.353Z,3.00
2017-11-13T02:47:51.616Z,2.83
2017-11-13T02:50:19.146Z,3.10
2017-11-13T02:52:46.643Z,3.10
2017-11-13T02:55:14.149Z,3.30
2017-11-13T02:57:42.041Z,3.17
2017-11-13T03:00:09.562Z,3.00
2017-11-13T03:02:37.052Z,2.90
2017-11-13T03:05:05.932Z,3.50
2017-11-13T03:07:33.416Z,3.30
2017-11-13T03:10:00.931Z,3.40
2017-11-13T03:12:28.548Z,3.70
2017-11-13T03:14:56.564Z,3.47
2017-11-13T03:17:24.072Z,3.53
2017-11-13T03:19:51.604Z,3.30
2017-11-13T03:22:19.097Z,3.60
2017-11-13T03:24:46.591Z,3.70
2017-11-13T03:27:14.098Z,3.93
2017-11-13T03:29:41.984Z,4.10
2017-11-13T03:32:09.501Z,3.77
2017-11-13T03:34:38.664Z,3.60
2017-11-13T03:37:07.317Z,3.90
2017-11-13T03:39:34.808Z,3.60
2017-11-13T03:42:02.325Z,3.60
2017-11-13T03:44:30.586Z,4.00
2017-11-13T03:46:59.060Z,3.87
2017-11-13T03:49:26.960Z,3.93
2017-11-13T03:51:54.456Z,4.00
2017-11-13T03:54:23.124Z,4.20
2017-11-13T03:56:51.388Z,3.90
2017-11-13T03:59:18.900Z,4.70
2017-11-13T04:01:46.392Z,4.20
2017-11-13T04:04:15.256Z,4.00
2017-11-13T04:06:42.756Z,4.17
2017-11-13T04:09:10.271Z,4.47
2017-11-13T04:11:38.704Z,4.27
2017-11-13T04:14:06.234Z,4.13
2017-11-13T04:16:34.865Z,5.13
2017-11-13T04:19:02.511Z,4.67
2017-11-13T04:21:31.162Z,3.70
2017-11-13T04:23:58.696Z,4.33
2017-11-13T04:26:26.209Z,5.13
2017-11-13T04:28:53.706Z,3.80
2017-11-13T04:31:21.218Z,4.40
2017-11-13T04:33:48.709Z,5.20
2017-11-13T04:36:16.224Z,4.00
2017-11-13T04:38:44.481Z,5.53
2017-11-13T04:41:12.764Z,5.70
2017-11-13T04:43:40.317Z,5.03
2017-11-13T04:46:08.794Z,5.20
2017-11-13T04:48:36.680Z,4.20
2017-11-13T04:51:04.977Z,5.37
2017-11-13T04:53:33.000Z,5.13
2017-11-13T04:56:00.500Z,5.40
2017-11-13T04:58:28.112Z,4.67
2017-11-13T05:00:55.772Z,4.70
2017-11-13T05:03:23.708Z,5.60
2017-11-13T05:05:51.292Z,4.47
2017-11-13T05:08:18.804Z,4.90
2017-11-13T05:10:46.292Z,6.07
2017-11-13T05:13:14.689Z,6.00
2017-11-13T05:15:42.181Z,5.20
2017-11-13T05:18:09.692Z,5.10
2017-11-13T05:20:37.193Z,5.70
2017-11-13T05:23:04.724Z,5.87
2017-11-13T05:25:32.233Z,4.93
2017-11-13T05:28:00.864Z,5.17
2017-11-13T05:30:28.493Z,5.83
2017-11-13T05:32:55.991Z,5.40
2017-11-13T05:35:23.511Z,5.70
2017-11-13T05:37:52.140Z,5.37
2017-11-13T05:40:19.736Z,6.03
2017-11-13T05:42:47.628Z,5.77
2017-11-13T05:45:15.548Z,5.40
2017-11-13T05:47:44.183Z,5.40
2017-11-13T05:50:12.463Z,5.80
2017-11-13T05:52:40.732Z,5.10
2017-11-13T05:55:09.033Z,5.00
2017-11-13T05:57:36.524Z,4.83
2017-11-13T06:00:05.520Z,4.63
2017-11-13T06:02:33.029Z,5.80
2017-11-13T06:05:00.528Z,5.57
2017-11-13T06:07:28.037Z,5.00
2017-11-13T06:09:55.533Z,5.30
2017-11-13T06:12:23.044Z,4.60
2017-11-13T06:14:50.949Z,4.47
2017-11-13T06:17:18.484Z,5.63
2017-11-13T06:19:46.747Z,5.50
2017-11-13T06:22:14.241Z,4.60
2017-11-13T06:24:42.521Z,5.67
2017-11-13T06:27:10.013Z,5.07
2017-11-13T06:29:38.663Z,5.47
2017-11-13T06:32:06.561Z,5.70
2017-11-13T06:34:35.440Z,5.90
2017-11-13T06:37:02.933Z,6.57
2017-11-13T06:39:31.235Z,5.90
2017-11-13T06:41:58.732Z,6.13
2017-11-13T06:44:26.264Z,6.23
2017-11-13T06:46:53.759Z,6.07
2017-11-13T06:49:21.258Z,6.40
2017-11-13T06:51:48.767Z,7.30
2017-11-13T06:54:16.257Z,6.30
2017-11-13T06:56:44.175Z,6.00
2017-11-13T06:59:11.671Z,5.80
2017-11-13T07:01:40.532Z,6.93
2017-11-13T07:04:08.038Z,5.73
2017-11-13T07:06:35.548Z,5.80
2017-11-13T07:09:03.049Z,6.20
2017-11-13T07:11:30.561Z,5.77
2017-11-13T07:13:58.812Z,5.97
2017-11-13T07:16:26.364Z,5.80
2017-11-13T07:18:53.851Z,5.80
2017-11-13T07:21:22.697Z,6.27
2017-11-13T07:23:50.213Z,6.23
2017-11-13T07:26:17.757Z,6.03
2017-11-13T07:28:46.621Z,6.27
2017-11-13T07:31:14.113Z,6.30
2017-11-13T07:33:42.976Z,6.50
2017-11-13T07:36:11.972Z,5.90
2017-11-13T07:38:39.489Z,5.70
2017-11-13T07:41:06.996Z,6.23
2017-11-13T07:43:35.648Z,6.13
2017-11-13T07:46:03.908Z,7.00
2017-11-13T07:48:31.420Z,7.10
2017-11-13T07:50:58.921Z,7.00
2017-11-13T07:53:26.634Z,7.47
2017-11-13T07:55:54.128Z,6.40
2017-11-13T07:58:21.773Z,5.73
2017-11-13T08:00:50.809Z,7.37
2017-11-13T08:03:19.076Z,6.90
2017-11-13T08:05:46.592Z,6.60
2017-11-13T08:08:14.084Z,5.87
2017-11-13T08:10:43.519Z,5.60
2017-11-13T08:13:11.008Z,7.20
2017-11-13T08:15:38.537Z,7.30
2017-11-13T08:18:06.029Z,7.30
2017-11-13T08:20:33.554Z,7.23
2017-11-13T08:23:01.064Z,6.93
2017-11-13T08:25:29.709Z,6.77
2017-11-13T08:27:57.205Z,6.80
2017-11-13T08:30:25.848Z,6.90
2017-11-13T08:32:53.336Z,6.53
2017-11-13T08:35:22.012Z,6.50
2017-11-13T08:37:50.641Z,5.90
2017-11-13T08:40:18.908Z,6.13
2017-11-13T08:42:46.416Z,6.30
2017-11-13T08:45:14.688Z,6.93
2017-11-13T08:47:42.979Z,6.43
2017-11-13T08:50:11.245Z,7.33
2017-11-13T08:52:39.901Z,6.97
2017-11-13T08:55:07.397Z,7.50
2017-11-13T08:57:34.917Z,7.70
2017-11-13T09:00:03.212Z,7.67
2017-11-13T09:02:31.116Z,6.70
2017-11-13T09:04:58.606Z,7.30
2017-11-13T09:07:26.128Z,7.83
2017-11-13T09:09:53.616Z,7.40
2017-11-13T09:12:21.125Z,7.20
2017-11-13T09:14:48.896Z,8.03
2017-11-13T09:17:16.413Z,7.20
2017-11-13T09:19:44.309Z,8.53
2017-11-13T09:22:11.828Z,7.60
2017-11-13T09:24:40.097Z,6.00
2017-11-13T09:27:09.125Z,7.87
2017-11-13T09:29:37.025Z,6.43
2017-11-13T09:32:04.572Z,7.80
2017-11-13T09:34:32.065Z,6.13
2017-11-13T09:36:59.577Z,5.87
2017-11-13T09:39:27.460Z,5.80
2017-11-13T09:41:54.974Z,5.63
2017-11-13T09:44:23.344Z,5.83
2017-11-13T09:46:50.869Z,5.97
2017-11-13T09:49:19.124Z,5.73
2017-11-13T09:51:46.641Z,6.27
2017-11-13T09:54:14.903Z,5.53
2017-11-13T09:56:42.416Z,5.83
2017-11-13T09:59:09.916Z,6.60
2017-11-13T10:01:38.595Z,5.93
2017-11-13T10:04:07.597Z,5.70
2017-11-13T10:06:35.088Z,4.93
2017-11-13T10:09:02.606Z,5.67
2017-11-13T10:11:30.101Z,5.57
2017-11-13T10:13:58.392Z,4.73
2017-11-13T10:16:26.657Z,4.40
2017-11-13T10:18:54.949Z,4.90
2017-11-13T10:21:22.441Z,5.33
2017-11-13T10:23:49.965Z,5.80
2017-11-13T10:26:17.460Z,5.60
2017-11-13T10:28:44.976Z,5.10
2017-11-13T10:31:12.876Z,4.50
2017-11-13T10:33:40.810Z,5.60
2017-11-13T10:36:08.305Z,6.37
2017-11-13T10:38:36.197Z,5.40
2017-11-13T10:41:04.472Z,5.63
2017-11-13T10:43:32.737Z,6.00
2017-11-13T10:46:00.655Z,5.10
2017-11-13T10:48:28.160Z,5.13
2017-11-13T10:50:55.672Z,5.80
2017-11-13T10:53:23.160Z,5.00
2017-11-13T10:55:50.677Z,6.07
2017-11-13T10:58:19.308Z,6.17
2017-11-13T11:00:47.584Z,5.73
2017-11-13T11:03:15.473Z,5.33
2017-11-13T11:05:42.985Z,5.30
2017-11-13T11:08:12.017Z,4.97
2017-11-13T11:10:39.948Z,6.93
2017-11-13T11:15:51.921Z,5.53
2017-11-13T11:18:25.448Z,5.57
2017-11-13T11:20:53.908Z,5.27
2017-11-13T11:23:23.907Z,4.73
2017-11-13T11:25:57.253Z,5.20
2017-11-13T11:28:45.612Z,4.73
2017-11-13T11:31:30.928Z,5.30
2017-11-13T11:34:05.889Z,5.30
2017-11-13T11:36:54.276Z,5.97
2017-11-13T11:39:22.545Z,4.97
2017-11-13T11:41:50.056Z,5.00
2017-11-13T11:44:29.164Z,4.97
2017-11-13T11:46:56.656Z,4.40
2017-11-13T11:49:24.659Z,4.87
2017-11-13T11:51:52.153Z,5.37
2017-11-13T11:54:21.468Z,5.77
2017-11-13T11:56:49.728Z,4.80
2017-11-13T11:59:18.256Z,4.50
2017-11-13T12:01:45.756Z,4.73
2017-11-13T12:04:13.297Z,5.23
2017-11-13T12:06:40.792Z,4.10
2017-11-13T12:09:08.316Z,4.77
2017-11-13T12:11:35.808Z,3.50
2017-11-13T12:14:03.329Z,3.40
2017-11-13T12:16:31.589Z,3.70
2017-11-13T12:18:59.099Z,3.87
2017-11-13T12:21:27.738Z,3.67
2017-11-13T12:23:55.270Z,3.37
2017-11-13T12:26:22.777Z,3.60
2017-11-13T12:28:50.294Z,3.50
2017-11-13T12:31:17.789Z,3.30
2017-11-13T12:33:45.296Z,3.47
2017-11-13T12:36:12.788Z,3.23
2017-11-13T12:38:40.700Z,3.63
2017-11-13T12:41:09.347Z,3.83
2017-11-13T12:43:36.840Z,3.77
2017-11-13T12:46:04.348Z,3.10
2017-11-13T12:48:32.263Z,3.47
2017-11-13T12:50:59.765Z,3.63
2017-11-13T12:53:27.263Z,3.90
2017-11-13T12:55:55.540Z,3.00
2017-11-13T12:58:23.801Z,3.53
2017-11-13T13:00:51.316Z,4.23
2017-11-13T13:03:19.940Z,3.73
2017-11-13T13:05:47.849Z,4.20
2017-11-13T13:08:15.343Z,4.10
2017-11-13T13:10:43.269Z,4.97
2017-11-13T13:13:10.752Z,3.70
2017-11-13T13:15:39.023Z,3.97
2017-11-13T13:18:06.657Z,4.20
2017-11-13T13:20:34.148Z,4.17
2017-11-13T13:23:01.657Z,3.37
2017-11-13T13:25:29.152Z,5.00
2017-11-13T13:27:56.690Z,4.90
2017-11-13T13:30:24.184Z,4.03
2017-11-13T13:32:52.092Z,3.50
2017-11-13T13:35:19.591Z,2.83
2017-11-13T13:37:48.241Z,2.50
2017-11-13T13:40:16.496Z,2.13
2017-11-13T13:42:44.772Z,2.40
2017-11-13T13:45:12.262Z,2.23
2017-11-13T13:47:39.874Z,2.30
2017-11-13T13:50:07.363Z,2.03
2017-11-13T13:52:36.249Z,2.80
2017-11-13T13:55:03.752Z,2.80
2017-11-13T13:57:32.052Z,2.60
2017-11-13T14:00:00.499Z,3.00
2017-11-13T14:02:28.005Z,1.90
2017-11-13T14:04:56.313Z,1.80
2017-11-13T14:07:24.580Z,1.73
2017-11-13T14:09:52.088Z,1.80
2017-11-13T14:12:20.393Z,2.23
2017-11-13T14:14:47.904Z,2.33
2017-11-13T14:17:15.792Z,2.27
2017-11-13T14:19:43.704Z,2.17
2017-11-13T14:22:11.213Z,2.50
2017-11-13T14:24:39.124Z,2.07
2017-11-13T14:27:06.612Z,2.70
2017-11-13T14:29:34.131Z,2.43
2017-11-13T14:32:01.626Z,2.47
2017-11-13T14:34:29.160Z,2.57
2017-11-13T14:36:56.657Z,2.80
2017-11-13T14:39:24.928Z,2.60
2017-11-13T14:41:53.207Z,2.60
2017-11-13T14:44:22.060Z,3.10
2017-11-13T14:46:49.969Z,3.23
2017-11-13T14:49:17.460Z,2.90
2017-11-13T14:51:44.973Z,2.93
2017-11-13T14:54:12.492Z,3.10
2017-11-13T14:56:40.019Z,2.93
2017-11-13T14:59:08.485Z,3.30
2017-11-13T15:01:36.029Z,2.47
2017-11-13T15:04:03.524Z,3.77
2017-11-13T15:06:32.187Z,3.27
2017-11-13T15:08:59.676Z,3.40
2017-11-13T15:11:27.236Z,3.87
2017-11-13T15:13:54.759Z,3.40
2017-11-13T15:16:22.264Z,3.60
2017-11-13T15:18:50.168Z,3.33
2017-11-13T15:21:17.664Z,3.83
2017-11-13T15:23:45.180Z,3.47
2017-11-13T15:26:12.692Z,3.20
2017-11-13T15:28:40.981Z,3.30
2017-11-13T15:31:08.479Z,3.63
2017-11-13T15:33:35.992Z,3.10
2017-11-13T15:36:03.481Z,3.37
2017-11-13T15:38:31.062Z,2.57
2017-11-13T15:40:58.552Z,2.23
2017-11-13T15:43:26.049Z,3.27
2017-11-13T15:45:53.560Z,2.83
2017-11-13T15:48:21.047Z,2.43
2017-11-13T15:50:48.557Z,2.70
2017-11-13T15:53:16.456Z,2.70
2017-11-13T15:55:45.517Z,2.60
2017-11-13T15:58:13.024Z,2.57
2017-11-13T16:00:40.540Z,2.57
2017-11-13T16:03:09.172Z,2.47
2017-11-13T16:05:36.686Z,2.43
2017-11-13T16:08:04.185Z,2.50
2017-11-13T16:10:31.716Z,2.50
2017-11-13T16:12:59.213Z,2.87
2017-11-13T16:15:26.704Z,2.70
2017-11-13T16:17:54.215Z,2.13
2017-11-13T16:20:22.100Z,2.70
2017-11-13T16:22:49.615Z,2.60
2017-11-13T16:25:17.108Z,2.60
2017-11-13T16:27:45.384Z,2.23
2017-11-13T16:30:14.381Z,2.80
2017-11-13T16:32:42.657Z,3.07
2017-11-13T16:35:10.937Z,3.10
2017-11-13T16:37:39.224Z,3.10
2017-11-13T16:40:07.121Z,2.67
2017-11-13T16:42:34.649Z,2.87
2017-11-13T16:45:03.504Z,3.37
2017-11-13T16:47:30.995Z,2.90
2017-11-13T16:49:58.513Z,3.20
2017-11-13T16:52:26.016Z,2.70
2017-11-13T16:54:53.527Z,3.20
2017-11-13T16:57:22.152Z,3.13
2017-11-13T16:59:50.428Z,3.07
2017-11-13T17:02:17.928Z,3.40
2017-11-13T17:04:46.202Z,3.30
2017-11-13T17:07:14.472Z,3.30
2017-11-13T17:09:42.761Z,3.13
2017-11-13T17:12:10.267Z,2.87
2017-11-13T17:14:37.781Z,2.93
2017-11-13T17:17:05.279Z,3.03
2017-11-13T17:19:34.156Z,4.13
2017-11-13T17:22:01.640Z,4.70
2017-11-13T17:24:29.133Z,3.60
2017-11-13T17:26:57.784Z,3.00
2017-11-13T17:29:26.038Z,3.10
2017-11-13T17:31:55.057Z,3.80
2017-11-13T17:34:23.895Z,3.57
2017-11-13T17:36:51.412Z,3.47
2017-11-13T17:39:18.900Z,3.33
2017-11-13T17:41:46.809Z,3.87
2017-11-13T17:44:15.083Z,3.70
2017-11-13T17:46:43.360Z,3.73
2017-11-13T17:49:11.621Z,3.97
2017-11-13T17:51:39.916Z,3.13
2017-11-13T17:54:07.409Z,5.43
2017-11-13T17:56:35.667Z,4.90
2017-11-13T17:59:03.184Z,5.83
2017-11-13T18:01:30.687Z,6.80
2017-11-13T18:03:58.205Z,6.27
2017-11-13T18:06:26.475Z,6.00
2017-11-13T18:08:54.752Z,4.87
2017-11-13T18:11:22.642Z,4.80
2017-11-13T18:13:50.161Z,3.70
2017-11-13T18:16:17.656Z,4.07
2017-11-13T18:18:45.172Z,4.00
2017-11-13T18:21:13.436Z,5.07
2017-11-13T18:23:41.808Z,5.40
2017-11-13T18:26:09.295Z,4.90
2017-11-13T18:28:37.548Z,4.90
2017-11-13T18:31:05.829Z,4.20
2017-11-13T18:33:33.729Z,3.90
2017-11-13T18:36:01.772Z,4.93
2017-11-13T18:38:30.775Z,5.00
2017-11-13T18:41:02.782Z,5.20
2017-11-13T18:43:30.281Z,5.67
2017-11-13T18:45:58.751Z,4.97
2017-11-13T18:48:26.248Z,5.93
2017-11-13T18:50:53.846Z,5.00
2017-11-13T18:53:21.369Z,5.70
2017-11-13T18:55:49.665Z,4.50
2017-11-13T18:58:17.252Z,4.00
2017-11-13T19:00:44.745Z,4.07
2017-11-13T19:03:12.371Z,3.60
2017-11-13T19:05:39.872Z,3.97
2017-11-13T19:08:07.887Z,3.90
2017-11-13T19:10:36.890Z,4.30
2017-11-13T19:13:05.200Z,4.50
2017-11-13T19:15:33.095Z,4.17
2017-11-13T19:18:00.608Z,3.77
2017-11-13T19:20:28.150Z,3.00
2017-11-13T19:22:56.415Z,4.33
2017-11-13T19:25:23.956Z,3.57
2017-11-13T19:27:51.448Z,3.77
2017-11-13T19:30:18.972Z,3.93
2017-11-13T19:32:46.484Z,3.60
2017-11-13T19:35:14.176Z,4.80
2017-11-13T19:37:41.667Z,5.63
2017-11-13T19:40:09.952Z,5.37
2017-11-13T19:42:37.585Z,5.00
2017-11-13T19:45:05.223Z,4.57
2017-11-13T19:47:32.739Z,4.80
2017-11-13T19:50:00.240Z,4.37
2017-11-13T19:52:28.888Z,4.23
2017-11-13T19:54:57.163Z,5.37
2017-11-13T19:57:25.449Z,4.73
2017-11-13T19:59:53.836Z,4.20
2017-11-13T20:02:22.311Z,4.30
2017-11-13T20:04:49.817Z,4.10
2017-11-13T20:07:17.339Z,4.37
2017-11-13T20:09:45.964Z,4.40
2017-11-13T20:12:13.897Z,4.53
2017-11-13T20:14:42.169Z,5.37
2017-11-13T20:17:10.044Z,4.67
2017-11-13T20:19:39.041Z,4.13
2017-11-13T20:22:06.545Z,5.70
2017-11-13T20:24:34.831Z,4.77
2017-11-13T20:27:02.380Z,5.53
2017-11-13T20:29:30.291Z,5.00
2017-11-13T20:31:58.184Z,4.83
2017-11-13T20:34:26.484Z,6.20
2017-11-13T20:36:54.419Z,5.63
2017-11-13T20:39:22.361Z,4.40
2017-11-13T20:41:49.857Z,5.10
2017-11-13T20:44:18.141Z,5.40
2017-11-13T20:46:45.632Z,5.07
2017-11-13T20:49:13.132Z,5.80
2017-11-13T20:51:41.788Z,5.43
2017-11-13T20:54:09.279Z,5.40
2017-11-13T20:56:36.793Z,6.03
2017-11-13T20:59:05.078Z,7.70
2017-11-13T21:01:32.622Z,4.80
2017-11-13T21:04:00.114Z,4.43
2017-11-13T21:06:27.793Z,5.00
2017-11-13T21:08:56.794Z,5.27
2017-11-13T21:11:24.314Z,4.23
2017-11-13T21:13:51.815Z,4.87
2017-11-13T21:16:19.336Z,5.10
2017-11-13T21:18:47.240Z,4.83
2017-11-13T21:21:14.748Z,4.83
2017-11-13T21:23:42.326Z,4.80
2017-11-13T21:26:09.825Z,4.70
2017-11-13T21:28:37.336Z,4.70
2017-11-13T21:31:04.833Z,4.20
2017-11-13T21:33:32.448Z,4.93
2017-11-13T21:36:01.300Z,5.27
2017-11-13T21:38:28.999Z,4.80
2017-11-13T21:40:56.884Z,4.33
2017-11-13T21:43:24.504Z,4.20
2017-11-13T21:45:51.992Z,4.40
2017-11-13T21:48:19.532Z,4.70
2017-11-13T21:50:47.787Z,4.53
2017-11-13T21:53:15.308Z,5.40
2017-11-13T21:55:44.894Z,5.97
2017-11-13T21:58:13.269Z,4.50
2017-11-13T22:00:40.767Z,5.30
2017-11-13T22:03:08.284Z,5.53
2017-11-13T22:05:35.777Z,5.30
2017-11-13T22:08:04.077Z,4.47
2017-11-13T22:10:32.928Z,4.20
2017-11-13T22:13:01.332Z,4.13
2017-11-13T22:15:30.183Z,4.60
2017-11-13T22:17:59.199Z,3.40
2017-11-13T22:20:27.090Z,3.87
2017-11-13T22:22:55.001Z,3.90
2017-11-13T22:25:23.273Z,4.00
2017-11-13T22:27:50.791Z,3.90
2017-11-13T22:30:18.284Z,3.83
2017-11-13T22:32:45.875Z,4.17
2017-11-13T22:35:13.364Z,3.90
2017-11-13T22:37:40.884Z,3.70
2017-11-13T22:40:08.444Z,3.67
2017-11-13T22:42:36.508Z,3.93
2017-11-13T22:45:06.403Z,4.10
2017-11-13T22:47:34.375Z,3.90
2017-11-13T22:50:02.695Z,4.30
2017-11-13T22:52:30.261Z,4.97
2017-11-13T22:54:58.793Z,4.40
2017-11-13T22:57:26.285Z,4.07
2017-11-13T22:59:53.802Z,3.93
2017-11-13T23:02:21.803Z,4.83
2017-11-13T23:04:49.317Z,4.63
2017-11-13T23:07:17.580Z,3.43
2017-11-13T23:09:45.175Z,3.80
2017-11-13T23:12:14.061Z,4.10
2017-11-13T23:14:41.568Z,3.73
2017-11-13T23:17:10.197Z,4.60
2017-11-13T23:19:38.948Z,4.50
2017-11-13T23:22:06.633Z,4.23
2017-11-13T23:24:34.910Z,4.40
2017-11-13T23:27:02.821Z,5.73
2017-11-13T23:29:31.104Z,5.23
2017-11-13T23:31:59.517Z,4.47
2017-11-13T23:34:27.793Z,4.50
2017-11-13T23:36:56.429Z,4.80
2017-11-13T23:39:25.075Z,4.50
2017-11-13T23:41:52.564Z,4.13
2017-11-13T23:44:20.467Z,5.17
2017-11-13T23:46:47.956Z,5.17
2017-11-13T23:49:15.580Z,4.50
2017-11-13T23:51:43.081Z,5.30
2017-11-13T23:54:10.616Z,5.50
2017-11-13T23:56:38.163Z,5.03
2017-11-13T23:59:05.700Z,4.57
