createdAt,value
2023-03-31T00:00:00.239Z,100727.29
2023-03-31T00:02:30.276Z,100728.64
2023-03-31T00:05:01.252Z,100723.42
2023-03-31T00:08:20.088Z,100722.02
2023-03-31T00:10:48.621Z,100721.83
2023-03-31T00:13:17.596Z,100720.23
2023-03-31T00:15:46.542Z,100713.59
2023-03-31T00:18:14.753Z,100713.38
2023-03-31T00:20:48.415Z,100711.75
2023-03-31T00:23:45.079Z,100714.42
2023-03-31T00:26:13.334Z,100712.99
2023-03-31T00:28:42.034Z,100710.06
2023-03-31T00:31:36.480Z,100712.10
2023-03-31T00:35:20.800Z,100711.69
2023-03-31T00:37:49.663Z,100706.59
2023-03-31T00:40:19.081Z,100703.08
2023-03-31T00:42:51.036Z,100706.02
2023-03-31T00:45:24.697Z,100703.64
2023-03-31T00:47:55.182Z,100704.89
2023-03-31T00:53:52.074Z,100704.51
2023-03-31T00:56:48.280Z,100702.36
2023-03-31T01:03:07.085Z,100700.78
2023-03-31T01:06:06.790Z,100691.78
2023-03-31T01:09:00.627Z,100692.54
2023-03-31T01:11:31.149Z,100693.27
2023-03-31T01:13:59.642Z,100696.55
2023-03-31T01:16:28.036Z,100695.73
2023-03-31T01:18:57.777Z,100695.73
2023-03-31T01:21:35.424Z,100698.83
2023-03-31T01:24:19.187Z,100705.45
2023-03-31T01:31:05.177Z,100714.59
2023-03-31T01:33:59.464Z,100713.81
2023-03-31T01:36:27.679Z,100714.48
2023-03-31T01:39:17.884Z,100712.77
2023-03-31T01:42:04.222Z,100716.30
2023-03-31T01:44:49.228Z,100714.74
2023-03-31T01:48:03.243Z,100714.73
2023-03-31T01:51:18.014Z,100719.39
2023-03-31T01:53:52.354Z,100719.67
2023-03-31T01:56:39.174Z,100721.87
2023-03-31T01:59:11.965Z,100718.86
2023-03-31T02:01:46.740Z,100717.02
2023-03-31T02:04:18.455Z,100713.27
2023-03-31T02:06:53.247Z,100710.73
2023-03-31T02:09:43.008Z,100715.27
2023-03-31T02:12:11.918Z,100716.52
2023-03-31T02:14:44.828Z,100714.77
2023-03-31T02:17:30.713Z,100712.91
2023-03-31T02:20:15.405Z,100719.68
2023-03-31T02:22:52.391Z,100718.70
2023-03-31T02:25:48.956Z,100716.52
2023-03-31T02:28:28.630Z,100718.48
2023-03-31T02:31:12.313Z,100719.75
2023-03-31T02:33:42.797Z,100722.77
2023-03-31T02:36:11.583Z,100724.16
2023-03-31T02:38:45.266Z,100729.52
2023-03-31T02:41:13.820Z,100732.94
2023-03-31T02:43:42.226Z,100732.93
2023-03-31T02:46:13.103Z,100732.73
2023-03-31T02:48:45.302Z,100730.98
2023-03-31T02:51:37.414Z,100736.79
2023-03-31T02:54:12.495Z,100736.34
2023-03-31T02:57:25.295Z,100735.40
2023-03-31T03:00:09.623Z,100733.05
2023-03-31T03:03:34.637Z,100734.69
2023-03-31T03:06:32.541Z,100733.89
2023-03-31T03:09:58.118Z,100729.83
2023-03-31T03:13:17.470Z,100727.64
2023-03-31T03:16:28.659Z,100730.60
2023-03-31T03:19:27.432Z,100721.88
2023-03-31T03:22:00.111Z,100718.91
2023-03-31T03:24:53.847Z,100720.29
2023-03-31T03:27:25.101Z,100724.63
2023-03-31T03:29:53.765Z,100721.39
2023-03-31T03:32:22.037Z,100729.03
2023-03-31T03:34:50.932Z,100729.45
2023-03-31T03:37:22.777Z,100728.73
2023-03-31T03:40:41.633Z,100729.41
2023-03-31T03:43:14.190Z,100730.59
2023-03-31T03:45:42.533Z,100732.58
2023-03-31T03:48:13.095Z,100733.70
2023-03-31T03:50:42.254Z,100738.80
2023-03-31T03:53:11.272Z,100739.10
2023-03-31T03:56:09.984Z,100741.56
2023-03-31T03:58:38.428Z,100750.79
2023-03-31T04:01:13.040Z,100765.77
2023-03-31T04:04:06.597Z,100773.58
2023-03-31T04:07:01.000Z,100793.23
2023-03-31T04:09:29.463Z,100824.73
2023-03-31T04:12:48.687Z,100853.56
2023-03-31T04:16:07.918Z,100879.86
2023-03-31T04:19:04.165Z,100910.67
2023-03-31T04:22:22.719Z,100936.42
2023-03-31T04:24:52.980Z,100966.36
2023-03-31T04:27:28.135Z,100984.11
2023-03-31T04:30:00.946Z,101003.88
2023-03-31T04:32:33.241Z,101026.23
2023-03-31T04:35:03.081Z,101041.29
2023-03-31T04:37:35.148Z,101050.94
2023-03-31T04:40:08.278Z,101061.42
2023-03-31T04:42:41.383Z,101069.83
2023-03-31T04:45:34.525Z,101065.83
2023-03-31T04:48:07.137Z,101066.95
2023-03-31T04:50:36.014Z,101064.00
2023-03-31T04:53:55.757Z,101059.41
2023-03-31T04:56:24.214Z,101047.63
2023-03-31T04:59:17.646Z,101034.65
2023-03-31T05:01:50.930Z,101017.88
2023-03-31T05:04:19.459Z,100994.41
2023-03-31T05:06:48.393Z,100982.89
2023-03-31T05:09:41.742Z,100976.26
2023-03-31T05:13:01.017Z,100968.71
2023-03-31T05:18:48.647Z,100932.50
2023-03-31T05:21:19.455Z,100924.27
2023-03-31T05:23:49.054Z,100910.48
2023-03-31T05:26:17.686Z,100905.72
2023-03-31T05:37:57.059Z,100894.13
2023-03-31T05:40:25.249Z,100859.55
2023-03-31T05:42:53.859Z,100847.16
2023-03-31T05:45:46.308Z,100838.46
2023-03-31T05:48:15.354Z,100825.39
2023-03-31T05:51:35.376Z,100814.46
2023-03-31T05:54:27.197Z,100808.44
2023-03-31T05:56:55.025Z,100798.66
2023-03-31T05:59:22.017Z,100793.92
2023-03-31T06:01:53.495Z,100779.21
2023-03-31T06:07:45.170Z,100784.06
2023-03-31T06:10:43.027Z,100771.73
2023-03-31T06:14:27.847Z,100769.09
2023-03-31T06:16:57.752Z,100766.34
2023-03-31T06:19:26.729Z,100764.39
2023-03-31T06:21:55.173Z,100762.76
2023-03-31T06:24:23.826Z,100767.15
2023-03-31T06:26:53.947Z,100765.81
2023-03-31T06:29:22.612Z,100762.40
2023-03-31T06:31:51.459Z,100758.75
2023-03-31T06:35:35.897Z,100765.67
2023-03-31T06:38:04.359Z,100774.54
2023-03-31T06:40:32.655Z,100780.16
2023-03-31T06:43:25.866Z,100781.96
2023-03-31T06:46:20.106Z,100781.53
2023-03-31T06:49:15.389Z,100784.70
2023-03-31T06:51:44.925Z,100785.84
2023-03-31T06:54:14.137Z,100793.25
2023-03-31T06:56:42.547Z,100795.41
2023-03-31T06:59:36.593Z,100801.43
2023-03-31T07:02:09.513Z,100806.74
2023-03-31T07:04:38.199Z,100801.63
2023-03-31T07:07:06.782Z,100803.40
2023-03-31T07:10:00.099Z,100804.29
2023-03-31T07:12:34.331Z,100801.52
2023-03-31T07:15:32.816Z,100802.58
2023-03-31T07:18:02.479Z,100805.77
2023-03-31T07:20:34.044Z,100807.24
2023-03-31T07:23:04.756Z,100814.94
2023-03-31T07:25:34.627Z,100812.41
2023-03-31T07:28:04.834Z,100807.28
2023-03-31T07:30:58.674Z,100808.50
2023-03-31T07:33:27.569Z,100798.81
2023-03-31T07:36:08.358Z,100793.95
2023-03-31T07:39:30.436Z,100788.13
2023-03-31T07:41:59.585Z,100782.36
2023-03-31T07:44:36.062Z,100781.61
2023-03-31T07:47:06.419Z,100786.60
2023-03-31T07:49:35.304Z,100785.34
2023-03-31T07:52:03.705Z,100782.19
2023-03-31T07:54:32.170Z,100778.73
2023-03-31T07:57:03.577Z,100774.84
2023-03-31T07:59:32.478Z,100770.08
2023-03-31T08:02:02.554Z,100766.69
2023-03-31T08:08:43.465Z,100766.14
2023-03-31T08:11:18.324Z,100763.63
2023-03-31T08:13:50.747Z,100770.98
2023-03-31T08:17:10.569Z,100766.53
2023-03-31T08:20:28.564Z,100774.36
2023-03-31T08:26:39.423Z,100777.36
2023-03-31T08:29:07.789Z,100781.61
2023-03-31T08:31:37.648Z,100787.50
2023-03-31T08:34:06.127Z,100787.83
2023-03-31T08:36:37.366Z,100790.52
2023-03-31T08:46:37.552Z,100820.97
2023-03-31T08:49:39.670Z,100827.08
2023-03-31T08:53:28.103Z,100839.23
2023-03-31T08:57:38.033Z,100853.63
2023-03-31T09:00:10.271Z,100872.66
2023-03-31T09:02:55.478Z,100884.00
2023-03-31T09:06:03.559Z,100896.77
2023-03-31T09:08:42.695Z,100911.39
2023-03-31T09:12:06.002Z,100928.33
2023-03-31T09:14:55.066Z,100942.61
2023-03-31T09:17:26.857Z,100959.90
2023-03-31T09:20:00.459Z,100972.80
2023-03-31T09:23:20.518Z,100983.27
2023-03-31T09:25:49.131Z,101005.70
2023-03-31T09:28:35.277Z,101019.75
2023-03-31T09:31:29.468Z,101027.51
2023-03-31T09:34:28.990Z,101039.15
2023-03-31T09:36:57.665Z,101053.52
2023-03-31T09:39:26.097Z,101061.50
2023-03-31T09:41:55.853Z,101062.98
2023-03-31T09:45:14.058Z,101074.20
2023-03-31T09:48:14.348Z,101084.59
2023-03-31T09:51:08.792Z,101095.66
2023-03-31T09:54:01.616Z,101113.61
2023-03-31T09:56:55.565Z,101120.35
2023-03-31T09:59:35.437Z,101140.34
2023-03-31T10:02:50.038Z,101161.81
2023-03-31T10:09:00.131Z,101201.64
2023-03-31T10:11:28.684Z,101210.66
2023-03-31T10:14:02.393Z,101222.64
2023-03-31T10:16:36.492Z,101231.87
2023-03-31T10:19:23.318Z,101236.65
2023-03-31T10:22:52.558Z,101239.09
2023-03-31T10:25:23.327Z,101233.95
2023-03-31T10:27:53.652Z,101234.77
2023-03-31T10:30:54.611Z,101231.74
2023-03-31T10:33:54.660Z,101222.71
2023-03-31T10:36:28.017Z,101213.54
2023-03-31T10:38:57.002Z,101205.79
2023-03-31T10:43:05.441Z,101200.92
2023-03-31T10:45:38.637Z,101195.12
2023-03-31T10:48:31.473Z,101183.39
2023-03-31T10:51:18.096Z,101183.64
2023-03-31T10:53:49.694Z,101179.74
2023-03-31T10:56:52.705Z,101175.61
2023-03-31T10:59:31.101Z,101154.93
2023-03-31T11:06:48.340Z,101132.51
2023-03-31T11:09:30.108Z,101123.30
2023-03-31T11:12:02.881Z,101111.02
2023-03-31T11:14:38.436Z,101105.52
2023-03-31T11:17:35.940Z,101097.33
2023-03-31T11:20:07.888Z,101093.72
2023-03-31T11:23:05.563Z,101085.94
2023-03-31T11:25:36.869Z,101075.69
2023-03-31T11:28:21.605Z,101064.08
2023-03-31T11:32:00.336Z,101044.61
2023-03-31T11:34:46.115Z,101027.20
2023-03-31T11:37:53.162Z,101013.63
2023-03-31T11:41:36.805Z,101002.20
2023-03-31T11:44:12.953Z,100989.23
2023-03-31T11:47:07.979Z,100986.26
2023-03-31T11:50:05.172Z,100977.08
2023-03-31T11:52:37.831Z,100972.23
2023-03-31T11:55:15.668Z,100956.05
2023-03-31T11:58:22.040Z,100942.64
2023-03-31T12:01:18.280Z,100931.10
2023-03-31T12:04:33.133Z,100923.48
2023-03-31T12:07:24.244Z,100903.61
2023-03-31T12:14:07.694Z,100843.97
2023-03-31T12:16:47.372Z,100833.34
2023-03-31T12:19:36.898Z,100827.61
2023-03-31T12:22:41.574Z,100814.27
2023-03-31T12:26:01.846Z,100791.98
2023-03-31T12:28:32.945Z,100775.69
2023-03-31T12:31:01.701Z,100758.84
2023-03-31T12:43:57.302Z,100692.31
2023-03-31T12:46:30.789Z,100669.05
2023-03-31T12:53:09.991Z,100633.98
2023-03-31T12:56:04.283Z,100623.88
2023-03-31T12:59:36.416Z,100618.61
2023-03-31T13:02:15.413Z,100610.52
2023-03-31T13:05:35.218Z,100607.52
2023-03-31T13:08:54.036Z,100596.15
2023-03-31T13:15:35.217Z,100565.67
2023-03-31T13:18:05.674Z,100546.29
2023-03-31T13:20:38.949Z,100525.70
2023-03-31T13:23:23.001Z,100507.32
2023-03-31T13:25:58.411Z,100499.94
2023-03-31T13:32:27.794Z,100477.46
2023-03-31T13:39:11.119Z,100440.70
2023-03-31T13:43:21.951Z,100425.83
2023-03-31T13:46:39.100Z,100404.99
2023-03-31T13:49:24.733Z,100386.39
2023-03-31T13:52:08.705Z,100376.94
2023-03-31T13:55:32.463Z,100367.17
2023-03-31T13:58:35.306Z,100353.25
2023-03-31T14:02:24.181Z,100341.69
2023-03-31T14:05:07.828Z,100332.41
2023-03-31T14:07:48.118Z,100321.85
2023-03-31T14:11:08.325Z,100320.11
2023-03-31T14:13:37.021Z,100312.29
2023-03-31T14:16:58.193Z,100305.85
2023-03-31T14:19:58.146Z,100293.17
2023-03-31T14:22:47.162Z,100283.96
2023-03-31T14:26:12.886Z,100276.86
2023-03-31T14:28:58.425Z,100265.99
2023-03-31T14:32:17.147Z,100256.20
2023-03-31T14:35:39.002Z,100244.13
2023-03-31T14:41:30.637Z,100225.14
2023-03-31T14:44:01.897Z,100220.23
2023-03-31T14:46:34.426Z,100217.31
2023-03-31T14:53:05.338Z,100224.46
2023-03-31T14:55:49.776Z,100225.70
2023-03-31T14:59:21.121Z,100224.20
2023-03-31T15:05:37.891Z,100225.95
2023-03-31T15:08:57.587Z,100222.35
2023-03-31T15:12:17.431Z,100218.77
2023-03-31T15:14:51.565Z,100214.34
2023-03-31T15:18:11.352Z,100211.52
2023-03-31T15:20:44.439Z,100210.86
2023-03-31T15:23:40.585Z,100210.56
2023-03-31T15:26:41.271Z,100207.51
2023-03-31T15:29:17.859Z,100204.58
2023-03-31T15:31:47.053Z,100202.85
2023-03-31T15:34:43.621Z,100201.48
2023-03-31T15:37:41.106Z,100200.41
2023-03-31T15:41:04.200Z,100194.96
2023-03-31T15:43:43.546Z,100195.77
2023-03-31T15:50:46.622Z,100191.44
2023-03-31T15:54:06.444Z,100193.41
2023-03-31T15:57:49.619Z,100191.48
2023-03-31T16:00:47.463Z,100193.61
2023-03-31T16:03:38.120Z,100197.92
2023-03-31T16:06:09.925Z,100196.80
2023-03-31T16:08:44.811Z,100199.98
2023-03-31T16:11:53.186Z,100202.80
2023-03-31T16:14:29.991Z,100202.52
2023-03-31T16:17:12.253Z,100204.58
2023-03-31T16:19:48.946Z,100202.46
2023-03-31T16:22:21.241Z,100197.08
2023-03-31T16:24:49.962Z,100192.59
2023-03-31T16:27:18.371Z,100195.61
2023-03-31T16:29:48.412Z,100195.62
2023-03-31T16:32:18.975Z,100197.22
2023-03-31T16:35:38.560Z,100202.27
2023-03-31T16:39:22.598Z,100210.95
2023-03-31T16:41:50.981Z,100209.62
2023-03-31T16:44:49.930Z,100213.50
2023-03-31T16:48:40.833Z,100214.64
2023-03-31T16:51:35.576Z,100218.40
2023-03-31T16:54:04.236Z,100225.05
2023-03-31T16:56:59.374Z,100230.52
2023-03-31T17:00:23.135Z,100233.14
2023-03-31T17:09:52.698Z,100236.55
2023-03-31T17:12:53.102Z,100236.73
2023-03-31T17:15:21.537Z,100239.91
2023-03-31T17:17:53.451Z,100242.91
2023-03-31T17:20:23.218Z,100248.79
2023-03-31T17:24:07.395Z,100249.77
2023-03-31T17:27:27.899Z,100258.55
2023-03-31T17:30:50.419Z,100261.95
2023-03-31T17:33:44.563Z,100271.04
2023-03-31T17:37:29.752Z,100280.05
2023-03-31T17:40:24.677Z,100288.77
2023-03-31T17:42:53.782Z,100291.43
2023-03-31T17:45:47.928Z,100296.52
2023-03-31T17:48:16.859Z,100296.93
2023-03-31T17:50:46.463Z,100301.91
2023-03-31T17:56:08.133Z,100306.58
2023-03-31T17:58:38.765Z,100310.15
2023-03-31T18:01:58.151Z,100312.63
2023-03-31T18:04:27.366Z,100313.35
2023-03-31T18:06:57.886Z,100315.88
2023-03-31T18:10:18.833Z,100314.55
2023-03-31T18:16:55.584Z,100326.09
2023-03-31T18:19:24.811Z,100328.61
2023-03-31T18:26:22.772Z,100329.96
2023-03-31T18:29:45.661Z,100339.54
2023-03-31T18:32:15.076Z,100346.11
2023-03-31T18:35:09.694Z,100347.63
2023-03-31T18:37:38.468Z,100345.94
2023-03-31T18:40:08.496Z,100347.92
2023-03-31T18:42:38.048Z,100353.96
2023-03-31T18:54:59.055Z,100367.11
2023-03-31T18:57:31.705Z,100371.40
2023-03-31T19:00:50.579Z,100374.30
2023-03-31T19:04:15.762Z,100377.04
2023-03-31T19:06:53.699Z,100377.54
2023-03-31T19:09:50.505Z,100382.55
2023-03-31T19:13:35.386Z,100384.61
2023-03-31T19:16:24.904Z,100389.55
2023-03-31T19:18:55.903Z,100393.23
2023-03-31T19:25:35.551Z,100404.44
2023-03-31T19:29:21.320Z,100407.94
2023-03-31T19:33:31.590Z,100419.67
2023-03-31T19:36:51.732Z,100427.00
2023-03-31T19:39:45.749Z,100432.11
2023-03-31T19:42:15.849Z,100442.46
2023-03-31T19:45:35.667Z,100440.89
2023-03-31T19:48:34.173Z,100445.80
2023-03-31T19:51:08.752Z,100455.64
2023-03-31T19:54:02.646Z,100457.27
2023-03-31T19:56:33.696Z,100459.58
2023-03-31T19:59:04.576Z,100461.93
2023-03-31T20:01:33.120Z,100465.65
2023-03-31T20:04:05.587Z,100470.21
2023-03-31T20:06:34.997Z,100476.52
2023-03-31T20:09:28.619Z,100481.26
2023-03-31T20:11:57.619Z,100488.59
2023-03-31T20:14:28.567Z,100489.11
2023-03-31T20:17:03.568Z,100492.29
2023-03-31T20:19:32.190Z,100494.94
2023-03-31T20:22:02.269Z,100504.98
2023-03-31T20:24:35.010Z,100511.86
2023-03-31T20:27:05.188Z,100511.21
2023-03-31T20:31:15.643Z,100518.30
2023-03-31T20:34:36.704Z,100522.79
2023-03-31T20:37:56.969Z,100525.70
2023-03-31T20:41:40.366Z,100531.75
2023-03-31T20:48:20.208Z,100543.20
2023-03-31T20:50:49.348Z,100546.89
2023-03-31T20:53:18.151Z,100553.76
2023-03-31T20:55:46.784Z,100558.36
2023-03-31T20:59:08.512Z,100562.25
2023-03-31T21:01:40.123Z,100567.18
2023-03-31T21:10:07.133Z,100586.05
2023-03-31T21:12:38.345Z,100594.55
2023-03-31T21:15:31.996Z,100599.33
2023-03-31T21:18:06.386Z,100608.99
2023-03-31T21:21:01.769Z,100612.88
2023-03-31T21:23:36.248Z,100621.29
2023-03-31T21:26:33.674Z,100624.97
2023-03-31T21:32:03.348Z,100640.73
2023-03-31T21:34:32.632Z,100644.25
2023-03-31T21:39:54.682Z,100649.13
2023-03-31T21:42:24.552Z,100654.73
2023-03-31T21:44:59.217Z,100658.93
2023-03-31T21:47:54.331Z,100664.34
2023-03-31T21:50:48.813Z,100672.02
2023-03-31T21:53:44.538Z,100678.83
2023-03-31T21:56:37.947Z,100676.41
2023-03-31T21:59:32.373Z,100678.84
2023-03-31T22:02:04.802Z,100682.34
2023-03-31T22:04:33.850Z,100681.52
2023-03-31T22:07:02.201Z,100685.41
2023-03-31T22:10:21.966Z,100687.21
2023-03-31T22:13:41.833Z,100685.35
2023-03-31T22:16:20.367Z,100689.95
2023-03-31T22:18:50.755Z,100696.11
2023-03-31T22:21:25.786Z,100699.46
2023-03-31T22:23:55.857Z,100703.15
2023-03-31T22:26:24.457Z,100711.03
2023-03-31T22:29:45.201Z,100719.80
2023-03-31T22:32:20.000Z,100724.06
2023-03-31T22:34:51.138Z,100725.48
2023-03-31T22:37:19.443Z,100727.30
2023-03-31T22:39:47.793Z,100731.02
2023-03-31T22:42:17.158Z,100735.80
2023-03-31T22:44:45.546Z,100739.35
2023-03-31T22:47:39.188Z,100741.48
2023-03-31T22:50:31.943Z,100744.82
2023-03-31T22:53:01.369Z,100752.36
2023-03-31T22:55:55.469Z,100755.52
2023-03-31T22:58:24.154Z,100760.80
2023-03-31T23:01:43.093Z,100762.22
2023-03-31T23:04:11.446Z,100765.52
2023-03-31T23:06:40.219Z,100766.77
2023-03-31T23:09:08.567Z,100769.90
2023-03-31T23:11:37.538Z,100776.36
2023-03-31T23:14:57.026Z,100780.89
2023-03-31T23:17:26.710Z,100786.45
2023-03-31T23:20:24.869Z,100788.36
2023-03-31T23:23:19.880Z,100791.83
2023-03-31T23:25:48.281Z,100794.79
2023-03-31T23:28:42.746Z,100797.77
2023-03-31T23:31:11.148Z,100798.45
2023-03-31T23:33:40.049Z,100806.48
2023-03-31T23:36:09.081Z,100808.90
2023-03-31T23:38:37.732Z,100810.80
2023-03-31T23:41:31.981Z,100813.59
2023-03-31T23:44:00.668Z,100816.52
2023-03-31T23:46:32.140Z,100821.95
2023-03-31T23:49:02.985Z,100822.12
2023-03-31T23:51:57.444Z,100825.09
2023-03-31T23:54:51.853Z,100833.27
2023-03-31T23:57:45.156Z,100833.63
