createdAt,value
2017-01-15T00:00:35.005Z,1008.66
2017-01-15T00:01:15.554Z,1008.7
2017-01-15T00:01:56.208Z,1008.68
2017-01-15T00:02:36.867Z,1008.69
2017-01-15T00:03:17.441Z,1008.74
2017-01-15T00:03:58.146Z,1008.78
2017-01-15T00:04:38.717Z,1008.77
2017-01-15T00:05:19.372Z,1008.79
2017-01-15T00:06:00.023Z,1008.81
2017-01-15T00:06:40.675Z,1008.8
2017-01-15T00:07:21.331Z,1008.87
2017-01-15T00:08:01.909Z,1008.84
2017-01-15T00:08:42.534Z,1008.82
2017-01-15T00:09:23.187Z,1008.86
2017-01-15T00:10:03.840Z,1008.84
2017-01-15T00:10:44.491Z,1008.88
2017-01-15T00:11:25.147Z,1008.86
2017-01-15T00:12:05.798Z,1008.85
2017-01-15T00:12:46.449Z,1008.85
2017-01-15T00:13:27.104Z,1008.87
2017-01-15T00:14:07.756Z,1008.81
2017-01-15T00:14:48.409Z,1008.85
2017-01-15T00:15:29.061Z,1008.84
2017-01-15T00:16:09.715Z,1008.93
2017-01-15T00:16:50.367Z,1008.85
2017-01-15T00:17:31.027Z,1008.92
2017-01-15T00:18:11.677Z,1008.92
2017-01-15T00:18:52.328Z,1008.86
2017-01-15T00:19:32.980Z,1008.91
2017-01-15T00:20:15.582Z,1008.89
2017-01-15T00:20:56.232Z,1008.84
2017-01-15T00:21:36.884Z,1008.87
2017-01-15T00:22:18.459Z,1008.85
2017-01-15T00:23:00.034Z,1008.88
2017-01-15T00:23:41.607Z,1008.88
2017-01-15T00:24:22.263Z,1008.9
2017-01-15T00:25:02.914Z,1008.93
2017-01-15T00:25:43.565Z,1008.91
2017-01-15T00:26:24.220Z,1008.94
2017-01-15T00:27:05.898Z,1008.92
2017-01-15T00:27:46.550Z,1008.86
2017-01-15T00:28:27.203Z,1008.85
2017-01-15T00:29:07.860Z,1008.88
2017-01-15T00:29:49.531Z,1008.87
2017-01-15T00:30:30.188Z,1008.93
2017-01-15T00:31:10.837Z,1008.94
2017-01-15T00:31:52.516Z,1008.93
2017-01-15T00:32:33.168Z,1008.92
2017-01-15T00:33:13.820Z,1008.91
2017-01-15T00:33:54.473Z,1008.92
2017-01-15T00:34:35.127Z,1008.94
2017-01-15T00:35:15.730Z,1008.93
2017-01-15T00:35:56.378Z,1008.95
2017-01-15T00:36:36.981Z,1008.96
2017-01-15T00:37:17.529Z,1008.95
2017-01-15T00:37:58.148Z,1008.98
2017-01-15T00:38:38.747Z,1008.97
2017-01-15T00:39:20.417Z,1008.97
2017-01-15T00:40:00.943Z,1008.94
2017-01-15T00:40:41.621Z,1008.96
2017-01-15T00:41:22.269Z,1008.96
2017-01-15T00:42:02.926Z,1008.95
2017-01-15T00:42:43.578Z,1008.96
2017-01-15T00:43:24.230Z,1009.01
2017-01-15T00:44:04.882Z,1008.99
2017-01-15T00:44:45.535Z,1008.99
2017-01-15T00:45:26.120Z,1008.98
2017-01-15T00:46:06.706Z,1008.97
2017-01-15T00:46:47.287Z,1008.97
2017-01-15T00:47:27.953Z,1009
2017-01-15T00:48:08.509Z,1008.99
2017-01-15T00:48:49.089Z,1009.02
2017-01-15T00:49:29.688Z,1009.03
2017-01-15T00:50:10.359Z,1009.02
2017-01-15T00:50:55.715Z,1009.01
2017-01-15T00:51:36.362Z,1009
2017-01-15T00:52:18.042Z,1009.05
2017-01-15T00:52:59.729Z,1008.98
2017-01-15T00:53:40.371Z,1009.02
2017-01-15T00:54:21.023Z,1009.05
2017-01-15T00:55:01.685Z,1009.04
2017-01-15T00:55:42.335Z,1009
2017-01-15T00:56:22.983Z,1009.01
2017-01-15T00:57:03.658Z,1009.06
2017-01-15T00:57:44.293Z,1009.04
2017-01-15T00:58:24.941Z,1009.06
2017-01-15T00:59:05.591Z,1009.09
2017-01-15T00:59:46.245Z,1009.09
2017-01-15T01:00:26.907Z,1009.03
2017-01-15T01:01:07.558Z,1009.13
2017-01-15T01:01:49.238Z,1009.07
2017-01-15T01:02:30.906Z,1009.06
2017-01-15T01:03:13.512Z,1009.04
2017-01-15T01:03:54.089Z,1009.07
2017-01-15T01:04:35.737Z,1009.1
2017-01-15T01:05:17.374Z,1009.11
2017-01-15T01:05:57.960Z,1009.16
2017-01-15T01:06:38.611Z,1009.13
2017-01-15T01:07:19.200Z,1009.16
2017-01-15T01:08:00.805Z,1009.21
2017-01-15T01:08:41.505Z,1009.17
2017-01-15T01:09:22.153Z,1009.23
2017-01-15T01:10:02.724Z,1009.23
2017-01-15T01:10:45.354Z,1009.25
2017-01-15T01:11:25.953Z,1009.27
2017-01-15T01:12:08.543Z,1009.26
2017-01-15T01:12:49.112Z,1009.27
2017-01-15T01:13:30.726Z,1009.29
2017-01-15T01:14:11.337Z,1009.26
2017-01-15T01:14:51.981Z,1009.27
2017-01-15T01:15:32.632Z,1009.27
2017-01-15T01:16:13.286Z,1009.27
2017-01-15T01:16:53.939Z,1009.26
2017-01-15T01:17:34.594Z,1009.3
2017-01-15T01:18:15.252Z,1009.27
2017-01-15T01:18:55.899Z,1009.28
2017-01-15T01:19:37.583Z,1009.24
2017-01-15T01:20:18.245Z,1009.29
2017-01-15T01:20:58.887Z,1009.28
2017-01-15T01:21:39.527Z,1009.31
2017-01-15T01:22:20.194Z,1009.29
2017-01-15T01:23:00.845Z,1009.33
2017-01-15T01:23:41.492Z,1009.28
2017-01-15T01:24:22.151Z,1009.32
2017-01-15T01:25:02.805Z,1009.32
2017-01-15T01:25:44.375Z,1009.35
2017-01-15T01:26:24.932Z,1009.32
2017-01-15T01:27:10.182Z,1009.34
2017-01-15T01:27:51.861Z,1009.34
2017-01-15T01:28:32.521Z,1009.32
2017-01-15T01:29:14.096Z,1009.39
2017-01-15T01:29:55.671Z,1009.37
2017-01-15T01:30:36.224Z,1009.37
2017-01-15T01:31:16.866Z,1009.42
2017-01-15T01:31:57.549Z,1009.41
2017-01-15T01:32:38.075Z,1009.43
2017-01-15T01:33:18.630Z,1009.4
2017-01-15T01:33:59.278Z,1009.39
2017-01-15T01:34:39.848Z,1009.44
2017-01-15T01:35:20.473Z,1009.42
2017-01-15T01:36:01.136Z,1009.43
2017-01-15T01:36:41.685Z,1009.45
2017-01-15T01:37:22.285Z,1009.44
2017-01-15T01:38:02.982Z,1009.43
2017-01-15T01:38:43.643Z,1009.43
2017-01-15T01:39:24.254Z,1009.47
2017-01-15T01:40:04.903Z,1009.48
2017-01-15T01:40:46.526Z,1009.47
2017-01-15T01:41:27.152Z,1009.45
2017-01-15T01:42:07.823Z,1009.4
2017-01-15T01:42:48.469Z,1009.42
2017-01-15T01:43:29.124Z,1009.5
2017-01-15T01:44:10.711Z,1009.48
2017-01-15T01:44:51.354Z,1009.49
2017-01-15T01:45:31.994Z,1009.49
2017-01-15T01:46:12.662Z,1009.47
2017-01-15T01:46:53.323Z,1009.46
2017-01-15T01:47:33.973Z,1009.48
2017-01-15T01:48:14.627Z,1009.49
2017-01-15T01:48:55.280Z,1009.48
2017-01-15T01:49:35.932Z,1009.52
2017-01-15T01:50:16.583Z,1009.49
2017-01-15T01:50:58.160Z,1009.5
2017-01-15T01:51:38.807Z,1009.52
2017-01-15T01:52:19.468Z,1009.54
2017-01-15T01:53:00.023Z,1009.49
2017-01-15T01:53:40.671Z,1009.51
2017-01-15T01:54:21.221Z,1009.51
2017-01-15T01:55:02.792Z,1009.48
2017-01-15T01:55:43.346Z,1009.48
2017-01-15T01:56:23.952Z,1009.49
2017-01-15T01:57:05.597Z,1009.49
2017-01-15T01:57:46.230Z,1009.52
2017-01-15T01:58:26.801Z,1009.58
2017-01-15T01:59:07.478Z,1009.54
2017-01-15T01:59:48.074Z,1009.56
2017-01-15T02:00:28.733Z,1009.61
2017-01-15T02:01:10.417Z,1009.62
2017-01-15T02:01:51.065Z,1009.58
2017-01-15T02:02:31.718Z,1009.66
2017-01-15T02:03:12.370Z,1009.68
2017-01-15T02:03:53.024Z,1009.67
2017-01-15T02:04:34.615Z,1009.66
2017-01-15T02:05:15.252Z,1009.68
2017-01-15T02:05:56.927Z,1009.67
2017-01-15T02:06:38.505Z,1009.68
2017-01-15T02:07:19.156Z,1009.69
2017-01-15T02:07:59.808Z,1009.72
2017-01-15T02:08:41.384Z,1009.72
2017-01-15T02:09:22.033Z,1009.68
2017-01-15T02:10:02.691Z,1009.78
2017-01-15T02:10:43.244Z,1009.78
2017-01-15T02:11:23.891Z,1009.75
2017-01-15T02:12:04.544Z,1009.72
2017-01-15T02:12:45.099Z,1009.72
2017-01-15T02:13:25.748Z,1009.71
2017-01-15T02:14:06.402Z,1009.74
2017-01-15T02:14:46.950Z,1009.69
2017-01-15T02:15:27.605Z,1009.71
2017-01-15T02:16:08.164Z,1009.71
2017-01-15T02:16:48.785Z,1009.75
2017-01-15T02:17:30.380Z,1009.72
2017-01-15T02:18:11.034Z,1009.71
2017-01-15T02:18:51.621Z,1009.71
2017-01-15T02:19:32.291Z,1009.7
2017-01-15T02:20:12.891Z,1009.69
2017-01-15T02:20:53.528Z,1009.75
2017-01-15T02:21:34.260Z,1009.74
2017-01-15T02:22:14.853Z,1009.72
2017-01-15T02:22:55.495Z,1009.78
2017-01-15T02:23:37.068Z,1009.73
2017-01-15T02:24:19.677Z,1009.77
2017-01-15T02:25:00.343Z,1009.75
2017-01-15T02:25:40.991Z,1009.75
2017-01-15T02:26:21.627Z,1009.76
2017-01-15T02:27:02.294Z,1009.75
2017-01-15T02:27:42.956Z,1009.8
2017-01-15T02:28:23.598Z,1009.76
2017-01-15T02:29:04.254Z,1009.8
2017-01-15T02:29:45.931Z,1009.78
2017-01-15T02:30:26.582Z,1009.81
2017-01-15T02:31:07.238Z,1009.8
2017-01-15T02:31:47.885Z,1009.78
2017-01-15T02:32:28.540Z,1009.79
2017-01-15T02:33:09.190Z,1009.77
2017-01-15T02:33:49.846Z,1009.78
2017-01-15T02:34:30.495Z,1009.78
2017-01-15T02:35:12.073Z,1009.78
2017-01-15T02:35:52.728Z,1009.8
2017-01-15T02:36:33.383Z,1009.78
2017-01-15T02:37:14.035Z,1009.73
2017-01-15T02:37:54.688Z,1009.75
2017-01-15T02:38:35.339Z,1009.72
2017-01-15T02:39:15.989Z,1009.78
2017-01-15T02:39:56.645Z,1009.76
2017-01-15T02:40:37.203Z,1009.74
2017-01-15T02:41:17.825Z,1009.73
2017-01-15T02:41:58.411Z,1009.81
2017-01-15T02:42:38.971Z,1009.73
2017-01-15T02:43:19.553Z,1009.76
2017-01-15T02:44:00.152Z,1009.77
2017-01-15T02:44:40.810Z,1009.8
2017-01-15T02:45:21.393Z,1009.75
2017-01-15T02:46:04.005Z,1009.77
2017-01-15T02:46:44.673Z,1009.74
2017-01-15T02:47:25.323Z,1009.75
2017-01-15T02:48:05.975Z,1009.77
2017-01-15T02:48:46.622Z,1009.8
2017-01-15T02:49:27.321Z,1009.81
2017-01-15T02:50:07.926Z,1009.78
2017-01-15T02:50:48.486Z,1009.78
2017-01-15T02:51:29.129Z,1009.81
2017-01-15T02:52:09.948Z,1009.81
2017-01-15T02:52:50.780Z,1009.8
2017-01-15T02:53:31.546Z,1009.81
2017-01-15T02:54:13.133Z,1009.81
2017-01-15T02:54:53.724Z,1009.81
2017-01-15T02:55:34.314Z,1009.81
2017-01-15T02:56:14.878Z,1009.77
2017-01-15T02:56:55.445Z,1009.82
2017-01-15T02:57:36.048Z,1009.78
2017-01-15T02:58:16.619Z,1009.79
2017-01-15T02:58:57.284Z,1009.83
2017-01-15T02:59:37.859Z,1009.82
2017-01-15T03:00:18.473Z,1009.83
2017-01-15T03:00:59.140Z,1009.84
2017-01-15T03:01:39.704Z,1009.83
2017-01-15T03:02:20.301Z,1009.9
2017-01-15T03:03:00.989Z,1009.89
2017-01-15T03:03:41.554Z,1009.88
2017-01-15T03:04:22.161Z,1009.86
2017-01-15T03:05:02.739Z,1009.86
2017-01-15T03:05:43.404Z,1009.86
2017-01-15T03:06:24.057Z,1009.89
2017-01-15T03:07:04.630Z,1009.86
2017-01-15T03:07:45.331Z,1009.86
2017-01-15T03:08:26.000Z,1009.83
2017-01-15T03:09:08.609Z,1009.84
2017-01-15T03:09:49.186Z,1009.84
2017-01-15T03:10:29.782Z,1009.87
2017-01-15T03:11:10.476Z,1009.88
2017-01-15T03:11:51.049Z,1009.89
2017-01-15T03:12:31.675Z,1009.89
2017-01-15T03:13:12.327Z,1009.92
2017-01-15T03:13:52.910Z,1009.86
2017-01-15T03:14:33.535Z,1009.84
2017-01-15T03:15:14.186Z,1009.86
2017-01-15T03:15:54.763Z,1009.84
2017-01-15T03:16:35.391Z,1009.88
2017-01-15T03:17:16.042Z,1009.87
2017-01-15T03:17:56.599Z,1009.88
2017-01-15T03:18:39.192Z,1009.89
2017-01-15T03:19:19.846Z,1009.87
2017-01-15T03:20:00.397Z,1009.91
2017-01-15T03:20:42.996Z,1009.88
2017-01-15T03:21:23.621Z,1009.9
2017-01-15T03:22:04.290Z,1009.91
2017-01-15T03:22:44.948Z,1009.9
2017-01-15T03:23:26.626Z,1009.93
2017-01-15T03:24:07.330Z,1009.92
2017-01-15T03:24:47.879Z,1009.93
2017-01-15T03:25:29.470Z,1009.97
2017-01-15T03:26:10.140Z,1009.97
2017-01-15T03:26:50.814Z,1009.98
2017-01-15T03:27:31.364Z,1010.01
2017-01-15T03:28:11.968Z,1009.95
2017-01-15T03:28:52.567Z,1009.98
2017-01-15T03:29:33.221Z,1009.98
2017-01-15T03:30:13.770Z,1009.97
2017-01-15T03:30:54.373Z,1009.97
2017-01-15T03:31:35.100Z,1009.95
2017-01-15T03:32:15.731Z,1009.96
2017-01-15T03:32:56.311Z,1009.95
2017-01-15T03:33:36.985Z,1009.99
2017-01-15T03:34:17.539Z,1009.97
2017-01-15T03:34:58.191Z,1009.93
2017-01-15T03:35:38.787Z,1009.96
2017-01-15T03:36:19.445Z,1009.96
2017-01-15T03:37:00.094Z,1009.96
2017-01-15T03:37:40.748Z,1009.98
2017-01-15T03:38:21.386Z,1009.96
2017-01-15T03:39:02.054Z,1009.98
2017-01-15T03:39:42.743Z,1009.96
2017-01-15T03:40:23.366Z,1009.96
2017-01-15T03:41:04.012Z,1010
2017-01-15T03:41:44.667Z,1009.98
2017-01-15T03:42:25.320Z,1010.01
2017-01-15T03:43:05.974Z,1010.03
2017-01-15T03:43:47.545Z,1010.07
2017-01-15T03:44:28.196Z,1010.06
2017-01-15T03:45:08.853Z,1010.07
2017-01-15T03:45:49.441Z,1010.13
2017-01-15T03:46:30.088Z,1010.1
2017-01-15T03:47:10.709Z,1010.07
2017-01-15T03:47:51.267Z,1010.12
2017-01-15T03:48:31.973Z,1010.09
2017-01-15T03:49:12.550Z,1010.09
2017-01-15T03:49:53.174Z,1010.12
2017-01-15T03:50:33.766Z,1010.07
2017-01-15T03:51:14.417Z,1010.11
2017-01-15T03:51:55.074Z,1010.12
2017-01-15T03:52:35.730Z,1010.13
2017-01-15T03:53:16.378Z,1010.1
2017-01-15T03:53:57.031Z,1010.09
2017-01-15T03:54:37.584Z,1010.08
2017-01-15T03:55:18.235Z,1010.09
2017-01-15T03:55:58.787Z,1010.08
2017-01-15T03:56:39.382Z,1010.05
2017-01-15T03:57:19.983Z,1010.05
2017-01-15T03:58:00.541Z,1010.12
2017-01-15T03:58:41.115Z,1010.09
2017-01-15T03:59:21.698Z,1010.14
2017-01-15T04:00:02.298Z,1010.18
2017-01-15T04:00:42.946Z,1010.13
2017-01-15T04:01:23.601Z,1010.16
2017-01-15T04:02:04.252Z,1010.15
2017-01-15T04:02:44.803Z,1010.17
2017-01-15T04:03:25.435Z,1010.17
2017-01-15T04:04:06.062Z,1010.15
2017-01-15T04:04:46.725Z,1010.22
2017-01-15T04:05:27.389Z,1010.23
2017-01-15T04:06:08.067Z,1010.2
2017-01-15T04:06:48.739Z,1010.23
2017-01-15T04:07:29.372Z,1010.31
2017-01-15T04:08:10.027Z,1010.26
2017-01-15T04:08:50.679Z,1010.3
2017-01-15T04:09:33.285Z,1010.25
2017-01-15T04:10:13.932Z,1010.29
2017-01-15T04:10:54.514Z,1010.29
2017-01-15T04:11:35.235Z,1010.33
2017-01-15T04:12:15.890Z,1010.33
2017-01-15T04:12:56.496Z,1010.27
2017-01-15T04:13:37.093Z,1010.3
2017-01-15T04:14:17.746Z,1010.3
2017-01-15T04:14:58.324Z,1010.32
2017-01-15T04:15:38.945Z,1010.32
2017-01-15T04:16:19.603Z,1010.29
2017-01-15T04:17:00.185Z,1010.36
2017-01-15T04:17:40.764Z,1010.39
2017-01-15T04:18:21.349Z,1010.33
2017-01-15T04:19:02.007Z,1010.28
2017-01-15T04:19:42.594Z,1010.33
2017-01-15T04:20:24.212Z,1010.32
2017-01-15T04:21:04.888Z,1010.34
2017-01-15T04:21:45.540Z,1010.35
2017-01-15T04:22:26.191Z,1010.33
2017-01-15T04:23:06.840Z,1010.35
2017-01-15T04:23:47.495Z,1010.38
2017-01-15T04:24:29.073Z,1010.35
2017-01-15T04:25:09.726Z,1010.33
2017-01-15T04:25:50.379Z,1010.29
2017-01-15T04:26:31.029Z,1010.33
2017-01-15T04:27:11.689Z,1010.29
2017-01-15T04:27:52.336Z,1010.26
2017-01-15T04:28:34.068Z,1010.32
2017-01-15T04:29:14.668Z,1010.29
2017-01-15T04:29:55.321Z,1010.34
2017-01-15T04:30:35.978Z,1010.27
2017-01-15T04:31:16.628Z,1010.3
2017-01-15T04:31:57.192Z,1010.32
2017-01-15T04:32:37.786Z,1010.3
2017-01-15T04:33:19.407Z,1010.36
2017-01-15T04:34:00.058Z,1010.33
2017-01-15T04:34:40.625Z,1010.33
2017-01-15T04:35:21.228Z,1010.4
2017-01-15T04:36:02.824Z,1010.4
2017-01-15T04:36:43.489Z,1010.43
2017-01-15T04:37:24.135Z,1010.4
2017-01-15T04:38:04.794Z,1010.4
2017-01-15T04:38:45.446Z,1010.42
2017-01-15T04:39:26.100Z,1010.42
2017-01-15T04:40:06.752Z,1010.43
2017-01-15T04:40:47.419Z,1010.47
2017-01-15T04:41:28.093Z,1010.5
2017-01-15T04:42:08.735Z,1010.48
2017-01-15T04:42:49.368Z,1010.53
2017-01-15T04:43:30.023Z,1010.52
2017-01-15T04:44:10.667Z,1010.51
2017-01-15T04:44:51.313Z,1010.54
2017-01-15T04:45:31.977Z,1010.52
2017-01-15T04:46:12.631Z,1010.5
2017-01-15T04:46:53.279Z,1010.49
2017-01-15T04:47:33.944Z,1010.51
2017-01-15T04:48:14.515Z,1010.54
2017-01-15T04:48:55.147Z,1010.57
2017-01-15T04:49:35.803Z,1010.54
2017-01-15T04:50:16.451Z,1010.54
2017-01-15T04:50:57.097Z,1010.52
2017-01-15T04:51:37.758Z,1010.57
2017-01-15T04:52:18.412Z,1010.56
2017-01-15T04:52:59.064Z,1010.54
2017-01-15T04:53:39.718Z,1010.58
2017-01-15T04:54:20.370Z,1010.62
2017-01-15T04:55:01.018Z,1010.56
2017-01-15T04:55:41.669Z,1010.58
2017-01-15T04:56:22.334Z,1010.59
2017-01-15T04:57:02.974Z,1010.62
2017-01-15T04:57:43.629Z,1010.61
2017-01-15T04:58:24.282Z,1010.61
2017-01-15T04:59:04.941Z,1010.65
2017-01-15T04:59:45.592Z,1010.6
2017-01-15T05:00:26.244Z,1010.6
2017-01-15T05:01:06.809Z,1010.59
2017-01-15T05:01:47.399Z,1010.66
2017-01-15T05:02:27.978Z,1010.63
2017-01-15T05:03:08.610Z,1010.66
2017-01-15T05:03:50.224Z,1010.71
2017-01-15T05:04:30.877Z,1010.73
2017-01-15T05:05:11.430Z,1010.68
2017-01-15T05:05:52.042Z,1010.7
2017-01-15T05:06:33.655Z,1010.72
2017-01-15T05:07:14.309Z,1010.7
2017-01-15T05:07:54.881Z,1010.73
2017-01-15T05:08:35.469Z,1010.73
2017-01-15T05:09:16.047Z,1010.76
2017-01-15T05:09:56.716Z,1010.73
2017-01-15T05:10:37.284Z,1010.74
2017-01-15T05:11:17.915Z,1010.77
2017-01-15T05:11:58.900Z,1010.79
2017-01-15T05:12:39.531Z,1010.81
2017-01-15T05:13:20.188Z,1010.78
2017-01-15T05:14:00.838Z,1010.85
2017-01-15T05:14:41.492Z,1010.79
2017-01-15T05:15:22.140Z,1010.82
2017-01-15T05:16:02.728Z,1010.81
2017-01-15T05:16:43.297Z,1010.78
2017-01-15T05:17:23.967Z,1010.8
2017-01-15T05:18:04.651Z,1010.8
2017-01-15T05:18:45.220Z,1010.78
2017-01-15T05:19:25.865Z,1010.82
2017-01-15T05:20:06.508Z,1010.8
2017-01-15T05:20:47.080Z,1010.79
2017-01-15T05:21:27.714Z,1010.79
2017-01-15T05:22:08.363Z,1010.79
2017-01-15T05:22:49.014Z,1010.78
2017-01-15T05:23:29.673Z,1010.82
2017-01-15T05:24:10.321Z,1010.85
2017-01-15T05:24:50.979Z,1010.84
2017-01-15T05:25:31.632Z,1010.88
2017-01-15T05:26:12.279Z,1010.88
2017-01-15T05:26:52.932Z,1010.92
2017-01-15T05:27:33.586Z,1010.94
2017-01-15T05:28:14.243Z,1010.94
2017-01-15T05:28:54.893Z,1010.94
2017-01-15T05:29:35.549Z,1010.98
2017-01-15T05:30:16.145Z,1010.95
2017-01-15T05:30:56.733Z,1010.98
2017-01-15T05:31:37.370Z,1010.99
2017-01-15T05:32:17.958Z,1010.98
2017-01-15T05:32:58.520Z,1011
2017-01-15T05:33:39.163Z,1011.01
2017-01-15T05:34:19.811Z,1010.97
2017-01-15T05:35:00.411Z,1010.96
2017-01-15T05:35:41.019Z,1010.96
2017-01-15T05:36:22.585Z,1010.98
2017-01-15T05:37:03.247Z,1011
2017-01-15T05:37:43.896Z,1011.02
2017-01-15T05:38:24.552Z,1011.03
2017-01-15T05:39:05.202Z,1011.05
2017-01-15T05:39:45.857Z,1011.11
2017-01-15T05:40:26.513Z,1011.09
2017-01-15T05:41:07.162Z,1011.1
2017-01-15T05:41:47.817Z,1011.11
2017-01-15T05:42:28.465Z,1011.08
2017-01-15T05:43:09.121Z,1011.08
2017-01-15T05:43:49.777Z,1011.09
2017-01-15T05:44:30.336Z,1011.11
2017-01-15T05:45:10.925Z,1011.11
2017-01-15T05:45:51.578Z,1011.17
2017-01-15T05:46:32.183Z,1011.09
2017-01-15T05:47:12.832Z,1011.14
2017-01-15T05:47:53.388Z,1011.16
2017-01-15T05:48:33.991Z,1011.11
2017-01-15T05:49:14.692Z,1011.12
2017-01-15T05:49:55.342Z,1011.1
2017-01-15T05:50:35.907Z,1011.14
2017-01-15T05:51:16.577Z,1011.13
2017-01-15T05:51:57.200Z,1011.16
2017-01-15T05:52:37.854Z,1011.15
2017-01-15T05:53:18.509Z,1011.16
2017-01-15T05:53:59.158Z,1011.18
2017-01-15T05:54:39.815Z,1011.14
2017-01-15T05:55:20.465Z,1011.18
2017-01-15T05:56:01.067Z,1011.21
2017-01-15T05:56:41.720Z,1011.15
2017-01-15T05:57:22.322Z,1011.14
2017-01-15T05:58:03.999Z,1011.12
2017-01-15T05:58:44.574Z,1011.17
2017-01-15T05:59:25.207Z,1011.16
2017-01-15T06:00:05.849Z,1011.15
2017-01-15T06:00:46.431Z,1011.17
2017-01-15T06:01:27.056Z,1011.14
2017-01-15T06:02:07.701Z,1011.17
2017-01-15T06:02:48.367Z,1011.18
2017-01-15T06:03:29.016Z,1011.13
2017-01-15T06:04:09.671Z,1011.13
2017-01-15T06:04:50.319Z,1011.13
2017-01-15T06:05:30.973Z,1011.15
2017-01-15T06:06:11.555Z,1011.18
2017-01-15T06:06:52.748Z,1011.16
2017-01-15T06:07:33.340Z,1011.15
2017-01-15T06:08:13.995Z,1011.17
2017-01-15T06:08:54.554Z,1011.18
2017-01-15T06:09:35.173Z,1011.16
2017-01-15T06:10:15.879Z,1011.18
2017-01-15T06:10:56.504Z,1011.22
2017-01-15T06:11:37.153Z,1011.18
2017-01-15T06:12:17.808Z,1011.2
2017-01-15T06:12:59.382Z,1011.21
2017-01-15T06:13:40.043Z,1011.19
2017-01-15T06:14:20.702Z,1011.14
2017-01-15T06:15:01.341Z,1011.18
2017-01-15T06:15:41.994Z,1011.19
2017-01-15T06:16:22.654Z,1011.2
2017-01-15T06:17:03.306Z,1011.17
2017-01-15T06:17:43.954Z,1011.15
2017-01-15T06:18:24.623Z,1011.18
2017-01-15T06:19:05.261Z,1011.16
2017-01-15T06:19:45.911Z,1011.2
2017-01-15T06:20:26.561Z,1011.21
2017-01-15T06:21:07.165Z,1011.22
2017-01-15T06:21:47.723Z,1011.21
2017-01-15T06:22:28.287Z,1011.17
2017-01-15T06:23:08.968Z,1011.21
2017-01-15T06:23:49.522Z,1011.25
2017-01-15T06:24:30.098Z,1011.28
2017-01-15T06:25:10.730Z,1011.27
2017-01-15T06:25:51.324Z,1011.3
2017-01-15T06:26:31.930Z,1011.32
2017-01-15T06:27:12.583Z,1011.32
2017-01-15T06:27:53.169Z,1011.31
2017-01-15T06:28:33.841Z,1011.38
2017-01-15T06:29:14.450Z,1011.42
2017-01-15T06:29:55.087Z,1011.42
2017-01-15T06:30:36.637Z,1011.39
2017-01-15T06:31:17.265Z,1011.45
2017-01-15T06:31:57.873Z,1011.44
2017-01-15T06:32:38.422Z,1011.44
2017-01-15T06:33:19.039Z,1011.4
2017-01-15T06:33:59.750Z,1011.42
2017-01-15T06:34:40.374Z,1011.37
2017-01-15T06:35:20.933Z,1011.4
2017-01-15T06:36:03.586Z,1011.43
2017-01-15T06:36:44.187Z,1011.43
2017-01-15T06:37:24.837Z,1011.41
2017-01-15T06:38:05.490Z,1011.45
2017-01-15T06:38:46.228Z,1011.44
2017-01-15T06:39:26.897Z,1011.5
2017-01-15T06:40:07.516Z,1011.49
2017-01-15T06:40:48.202Z,1011.5
2017-01-15T06:41:28.854Z,1011.51
2017-01-15T06:42:10.532Z,1011.49
2017-01-15T06:42:51.182Z,1011.56
2017-01-15T06:43:31.837Z,1011.58
2017-01-15T06:44:12.484Z,1011.56
2017-01-15T06:44:53.144Z,1011.56
2017-01-15T06:45:33.796Z,1011.62
2017-01-15T06:46:14.451Z,1011.57
2017-01-15T06:46:55.103Z,1011.65
2017-01-15T06:47:35.754Z,1011.65
2017-01-15T06:48:16.407Z,1011.62
2017-01-15T06:48:57.065Z,1011.66
2017-01-15T06:49:37.713Z,1011.62
2017-01-15T06:50:19.384Z,1011.67
2017-01-15T06:51:00.044Z,1011.65
2017-01-15T06:51:40.698Z,1011.66
2017-01-15T06:52:21.351Z,1011.63
2017-01-15T06:53:02.001Z,1011.65
2017-01-15T06:53:42.654Z,1011.72
2017-01-15T06:54:23.222Z,1011.7
2017-01-15T06:55:03.806Z,1011.74
2017-01-15T06:55:44.476Z,1011.76
2017-01-15T06:56:25.163Z,1011.81
2017-01-15T06:57:05.717Z,1011.9
2017-01-15T06:57:46.358Z,1011.94
2017-01-15T06:58:27.012Z,1011.95
2017-01-15T06:59:07.587Z,1011.97
2017-01-15T06:59:48.246Z,1011.93
2017-01-15T07:00:28.843Z,1012
2017-01-15T07:01:09.418Z,1012.08
2017-01-15T07:01:50.044Z,1012.08
2017-01-15T07:02:30.680Z,1012.1
2017-01-15T07:03:11.350Z,1012.11
2017-01-15T07:03:51.986Z,1012.12
2017-01-15T07:04:32.638Z,1012.15
2017-01-15T07:05:14.333Z,1012.1
2017-01-15T07:05:54.986Z,1012.13
2017-01-15T07:06:35.668Z,1012.13
2017-01-15T07:07:16.322Z,1012.1
2017-01-15T07:07:56.897Z,1012.11
2017-01-15T07:08:37.471Z,1012.15
2017-01-15T07:09:18.080Z,1012.12
2017-01-15T07:09:58.732Z,1012.11
2017-01-15T07:10:39.302Z,1012.06
2017-01-15T07:11:19.936Z,1012.07
2017-01-15T07:12:00.591Z,1012.08
2017-01-15T07:12:41.243Z,1012.06
2017-01-15T07:13:21.896Z,1012.03
2017-01-15T07:14:02.554Z,1012.06
2017-01-15T07:14:43.202Z,1012.13
2017-01-15T07:15:23.854Z,1012.15
2017-01-15T07:16:04.531Z,1012.21
2017-01-15T07:16:45.162Z,1012.21
2017-01-15T07:17:26.756Z,1012.22
2017-01-15T07:18:07.390Z,1012.21
2017-01-15T07:18:48.045Z,1012.22
2017-01-15T07:19:28.691Z,1012.23
2017-01-15T07:20:09.351Z,1012.2
2017-01-15T07:20:49.999Z,1012.21
2017-01-15T07:21:30.558Z,1012.22
2017-01-15T07:22:11.152Z,1012.24
2017-01-15T07:22:51.804Z,1012.28
2017-01-15T07:23:32.399Z,1012.25
2017-01-15T07:24:13.065Z,1012.27
2017-01-15T07:24:53.629Z,1012.28
2017-01-15T07:25:34.213Z,1012.29
2017-01-15T07:26:15.838Z,1012.26
2017-01-15T07:26:56.487Z,1012.25
2017-01-15T07:27:37.133Z,1012.24
2017-01-15T07:28:17.798Z,1012.28
2017-01-15T07:28:58.461Z,1012.28
2017-01-15T07:29:39.100Z,1012.3
2017-01-15T07:30:19.757Z,1012.3
2017-01-15T07:31:00.404Z,1012.31
2017-01-15T07:31:41.057Z,1012.34
2017-01-15T07:32:21.705Z,1012.37
2017-01-15T07:33:02.362Z,1012.31
2017-01-15T07:33:44.037Z,1012.38
2017-01-15T07:34:24.692Z,1012.38
2017-01-15T07:35:05.347Z,1012.32
2017-01-15T07:35:46.004Z,1012.34
2017-01-15T07:36:26.572Z,1012.29
2017-01-15T07:37:07.191Z,1012.21
2017-01-15T07:37:47.850Z,1012.23
2017-01-15T07:38:28.507Z,1012.19
2017-01-15T07:39:09.072Z,1012.16
2017-01-15T07:39:49.669Z,1012.2
2017-01-15T07:40:30.263Z,1012.16
2017-01-15T07:41:10.917Z,1012.15
2017-01-15T07:41:51.489Z,1012.17
2017-01-15T07:42:32.121Z,1012.14
2017-01-15T07:43:12.769Z,1012.14
2017-01-15T07:43:53.359Z,1012.09
2017-01-15T07:44:33.995Z,1012.13
2017-01-15T07:45:14.629Z,1012.1
2017-01-15T07:45:55.194Z,1012.12
2017-01-15T07:46:35.730Z,1012.16
2017-01-15T07:47:16.382Z,1012.11
2017-01-15T07:47:56.956Z,1012.12
2017-01-15T07:48:37.535Z,1012.12
2017-01-15T07:49:18.136Z,1012.15
2017-01-15T07:49:58.789Z,1012.2
2017-01-15T07:50:39.354Z,1012.21
2017-01-15T07:51:19.943Z,1012.25
2017-01-15T07:52:00.597Z,1012.3
2017-01-15T07:52:41.251Z,1012.26
2017-01-15T07:53:21.908Z,1012.26
2017-01-15T07:54:02.590Z,1012.27
2017-01-15T07:54:43.224Z,1012.28
2017-01-15T07:55:23.876Z,1012.25
2017-01-15T07:56:04.529Z,1012.26
2017-01-15T07:56:45.217Z,1012.25
2017-01-15T07:57:26.906Z,1012.24
2017-01-15T07:58:07.548Z,1012.26
2017-01-15T07:58:48.202Z,1012.26
2017-01-15T07:59:28.856Z,1012.27
2017-01-15T08:00:09.508Z,1012.28
2017-01-15T08:00:50.156Z,1012.29
2017-01-15T08:01:30.712Z,1012.33
2017-01-15T08:02:11.335Z,1012.3
2017-01-15T08:02:52.011Z,1012.32
2017-01-15T08:03:32.664Z,1012.32
2017-01-15T08:04:13.253Z,1012.34
2017-01-15T08:04:53.927Z,1012.37
2017-01-15T08:05:34.542Z,1012.37
2017-01-15T08:06:16.097Z,1012.36
2017-01-15T08:06:56.665Z,1012.39
2017-01-15T08:07:37.252Z,1012.39
2017-01-15T08:08:17.971Z,1012.37
2017-01-15T08:09:00.681Z,1012.37
2017-01-15T08:09:41.252Z,1012.37
2017-01-15T08:10:21.913Z,1012.38
2017-01-15T08:11:03.549Z,1012.4
2017-01-15T08:11:44.190Z,1012.4
2017-01-15T08:12:24.754Z,1012.46
2017-01-15T08:13:05.359Z,1012.44
2017-01-15T08:13:45.946Z,1012.43
2017-01-15T08:14:26.594Z,1012.45
2017-01-15T08:15:07.188Z,1012.46