createdAt,value
2023-04-22T00:19:40.090Z,7.10
2023-04-22T01:19:06.707Z,6.04
2023-04-22T01:33:58.404Z,5.28
2023-04-22T02:04:01.160Z,5.04
2023-04-22T02:18:52.596Z,5.82
2023-04-22T02:33:44.995Z,6.62
2023-04-22T02:48:36.949Z,8.14
2023-04-22T03:03:28.185Z,7.02
2023-04-22T03:18:19.624Z,6.48
2023-04-22T03:33:10.489Z,7.02
2023-04-22T03:48:02.180Z,6.49
2023-04-22T04:02:55.059Z,5.88
2023-04-22T04:17:46.220Z,8.99
2023-04-22T04:32:38.715Z,6.17
2023-04-22T04:47:31.728Z,6.64
2023-04-22T05:02:23.642Z,5.77
2023-04-22T05:17:15.668Z,7.00
2023-04-22T05:32:09.539Z,5.78
2023-04-22T05:47:05.653Z,7.29
2023-04-22T06:02:00.279Z,6.22
2023-04-22T06:16:53.284Z,5.90
2023-04-22T06:31:46.461Z,7.23
2023-04-22T06:46:39.768Z,6.82
2023-04-22T07:01:33.838Z,5.17
2023-04-22T07:16:29.926Z,7.82
2023-04-22T07:31:21.767Z,5.37
2023-04-22T07:46:14.779Z,3.71
2023-04-22T08:01:07.393Z,4.24
2023-04-22T08:16:00.662Z,3.97
2023-04-22T08:30:54.684Z,2.58
2023-04-22T08:45:47.523Z,3.12
2023-04-22T10:00:34.678Z,3.18
2023-04-22T10:15:27.558Z,2.69
2023-04-22T10:30:29.503Z,3.80
2023-04-22T10:45:28.739Z,8.73
2023-04-22T11:00:22.517Z,2.25
2023-04-22T11:15:17.133Z,1.81
2023-04-22T11:30:15.324Z,2.81
2023-04-22T11:45:09.714Z,4.20
2023-04-22T12:00:02.223Z,2.08
2023-04-22T12:14:55.609Z,2.90
2023-04-22T12:29:54.295Z,3.05
2023-04-22T13:29:26.500Z,2.89
2023-04-22T13:44:19.026Z,2.17
2023-04-22T13:59:11.327Z,1.71
2023-04-22T14:14:03.404Z,2.40
2023-04-22T14:28:54.903Z,2.25
2023-04-22T14:43:46.655Z,4.46
2023-04-22T14:58:36.905Z,2.31
2023-04-22T15:13:29.419Z,2.62
2023-04-22T15:28:21.929Z,3.60
2023-04-22T15:43:14.292Z,2.59
2023-04-22T15:58:06.688Z,2.34
2023-04-22T16:12:58.728Z,3.46
2023-04-22T16:27:52.079Z,2.16
2023-04-22T16:42:44.363Z,3.72
2023-04-22T16:57:36.146Z,6.69
2023-04-22T17:12:26.861Z,4.28
2023-04-22T17:27:17.952Z,4.01
2023-04-22T17:42:09.249Z,3.12
2023-04-22T17:56:59.790Z,2.70
2023-04-22T18:11:50.068Z,3.56
2023-04-22T18:26:40.544Z,3.42
2023-04-22T18:41:31.455Z,3.69
2023-04-22T18:56:22.251Z,2.86
2023-04-22T19:11:12.520Z,3.76
2023-04-22T19:55:44.661Z,5.49
2023-04-22T20:10:35.985Z,3.17
2023-04-22T20:25:26.875Z,3.59
2023-04-22T20:40:19.210Z,3.56
2023-04-22T20:55:11.151Z,4.20
2023-04-22T21:10:02.673Z,6.73
2023-04-22T21:24:54.988Z,5.03
2023-04-22T21:39:47.136Z,7.34
2023-04-22T21:54:38.532Z,3.98
2023-04-22T22:09:30.120Z,4.84
2023-04-22T22:24:22.307Z,4.72
2023-04-22T22:39:12.402Z,3.90
2023-04-22T22:54:04.056Z,3.82
2023-04-22T23:08:55.192Z,4.28
2023-04-22T23:23:46.667Z,5.46
2023-04-22T23:38:38.813Z,6.17
2023-04-22T23:53:29.884Z,7.98
