createdAt,value
2022-08-27T00:00:14.569Z,30.40
2022-08-27T00:02:42.334Z,30.20
2022-08-27T00:05:10.575Z,30.20
2022-08-27T00:07:37.608Z,30.10
2022-08-27T00:10:07.728Z,30.00
2022-08-27T00:12:35.006Z,30.20
2022-08-27T00:15:02.315Z,30.50
2022-08-27T00:17:29.413Z,30.00
2022-08-27T00:19:56.308Z,30.10
2022-08-27T00:22:23.776Z,30.20
2022-08-27T00:24:50.654Z,30.40
2022-08-27T00:27:20.338Z,30.40
2022-08-27T00:29:47.675Z,30.20
2022-08-27T00:32:14.915Z,30.00
2022-08-27T00:34:41.897Z,29.90
2022-08-27T00:37:09.080Z,30.00
2022-08-27T00:39:37.219Z,30.10
2022-08-27T00:42:04.713Z,32.60
2022-08-27T00:44:32.244Z,33.00
2022-08-27T00:47:01.585Z,33.50
2022-08-27T00:49:28.911Z,34.30
2022-08-27T00:51:57.630Z,33.60
2022-08-27T00:54:26.452Z,32.90
2022-08-27T00:56:53.365Z,33.00
2022-08-27T00:59:22.867Z,31.80
2022-08-27T01:02:08.569Z,31.60
2022-08-27T01:04:36.289Z,31.30
2022-08-27T01:07:03.883Z,31.10
2022-08-27T01:09:31.116Z,30.90
2022-08-27T01:11:58.494Z,30.70
2022-08-27T01:14:26.172Z,30.60
2022-08-27T01:16:55.275Z,30.40
2022-08-27T01:19:22.234Z,30.30
2022-08-27T01:22:02.694Z,30.30
2022-08-27T01:24:29.579Z,30.50
2022-08-27T01:26:57.056Z,30.70
2022-08-27T01:29:24.338Z,30.90
2022-08-27T01:31:51.284Z,31.00
2022-08-27T01:34:18.368Z,30.80
2022-08-27T01:36:45.345Z,30.70
2022-08-27T01:39:12.911Z,30.60
2022-08-27T01:41:39.888Z,30.60
2022-08-27T01:44:06.797Z,30.80
2022-08-27T01:46:33.768Z,30.60
2022-08-27T01:49:00.703Z,30.50
2022-08-27T01:51:27.623Z,30.30
2022-08-27T01:53:54.552Z,30.30
2022-08-27T01:56:21.642Z,30.70
2022-08-27T01:58:48.622Z,31.90
2022-08-27T02:01:16.995Z,32.00
2022-08-27T02:03:44.931Z,31.60
2022-08-27T02:06:12.262Z,31.10
2022-08-27T02:08:39.672Z,30.70
2022-08-27T02:11:08.579Z,30.80
2022-08-27T02:13:35.812Z,30.60
2022-08-27T02:16:03.036Z,30.40
2022-08-27T02:18:30.034Z,30.20
2022-08-27T02:20:56.952Z,30.30
2022-08-27T02:23:23.884Z,30.60
2022-08-27T02:25:51.354Z,30.80
2022-08-27T02:28:18.353Z,30.70
2022-08-27T02:30:45.391Z,30.60
2022-08-27T02:33:13.682Z,30.60
2022-08-27T02:35:43.266Z,30.50
2022-08-27T02:38:11.049Z,30.50
2022-08-27T02:40:38.320Z,30.70
2022-08-27T02:43:05.722Z,30.50
2022-08-27T02:45:32.590Z,30.40
2022-08-27T02:48:02.514Z,30.30
2022-08-27T02:50:29.672Z,30.30
2022-08-27T02:52:56.585Z,30.20
2022-08-27T02:55:23.545Z,30.40
2022-08-27T02:57:50.468Z,30.80
2022-08-27T03:00:19.031Z,30.70
2022-08-27T03:02:46.095Z,30.70
2022-08-27T03:05:13.495Z,30.60
2022-08-27T03:07:40.622Z,30.60
2022-08-27T03:10:08.926Z,30.50
2022-08-27T03:12:36.587Z,30.30
2022-08-27T03:15:04.695Z,30.10
2022-08-27T03:17:50.043Z,30.00
2022-08-27T03:20:16.981Z,30.00
2022-08-27T03:22:44.046Z,30.00
2022-08-27T03:25:12.484Z,30.10
2022-08-27T03:27:39.502Z,30.30
2022-08-27T03:30:07.906Z,30.30
2022-08-27T03:32:35.277Z,30.30
2022-08-27T03:35:02.215Z,30.40
2022-08-27T03:37:29.356Z,30.40
2022-08-27T03:39:56.458Z,30.90
2022-08-27T03:42:23.790Z,31.10
2022-08-27T03:44:50.683Z,30.90
2022-08-27T03:47:18.098Z,30.90
2022-08-27T03:49:44.982Z,31.10
2022-08-27T03:52:11.936Z,30.90
2022-08-27T03:54:38.904Z,30.60
2022-08-27T03:57:06.437Z,31.40
2022-08-27T03:59:33.610Z,30.60
2022-08-27T04:02:01.496Z,30.60
2022-08-27T04:04:28.638Z,30.50
2022-08-27T04:06:56.114Z,30.30
2022-08-27T04:09:26.456Z,30.20
2022-08-27T04:11:53.638Z,30.20
2022-08-27T04:14:26.860Z,30.30
2022-08-27T04:16:56.285Z,30.40
2022-08-27T04:19:27.784Z,30.40
2022-08-27T04:21:58.890Z,30.50
2022-08-27T04:24:25.801Z,30.80
2022-08-27T04:26:52.719Z,31.00
2022-08-27T04:29:19.746Z,31.10
2022-08-27T04:31:46.755Z,31.30
2022-08-27T04:34:13.640Z,31.30
2022-08-27T04:36:40.549Z,31.20
2022-08-27T04:39:07.467Z,30.80
2022-08-27T04:41:34.868Z,31.30
2022-08-27T04:44:06.729Z,30.50
2022-08-27T04:46:35.520Z,30.40
2022-08-27T04:49:04.009Z,30.30
2022-08-27T04:51:39.886Z,30.10
2022-08-27T04:54:07.447Z,30.00
2022-08-27T04:56:34.651Z,29.80
2022-08-27T04:59:03.785Z,29.80
2022-08-27T05:01:31.058Z,29.80
2022-08-27T05:03:58.813Z,29.80
2022-08-27T05:06:25.830Z,29.80
2022-08-27T05:08:52.954Z,29.80
2022-08-27T05:11:21.156Z,29.70
2022-08-27T05:13:48.549Z,29.80
2022-08-27T05:16:20.706Z,29.80
2022-08-27T05:18:50.631Z,29.70
2022-08-27T05:21:27.652Z,29.70
2022-08-27T05:23:56.076Z,29.40
2022-08-27T05:26:23.015Z,29.20
2022-08-27T05:28:49.939Z,29.00
2022-08-27T05:31:18.013Z,28.60
2022-08-27T05:33:45.419Z,28.50
2022-08-27T05:36:20.815Z,28.20
2022-08-27T05:38:51.897Z,28.00
2022-08-27T05:41:21.273Z,27.80
2022-08-27T05:43:50.390Z,28.00
2022-08-27T05:46:19.176Z,28.00
2022-08-27T05:48:47.379Z,28.10
2022-08-27T05:51:22.616Z,28.20
2022-08-27T05:54:00.472Z,28.20
2022-08-27T05:56:28.490Z,28.20
2022-08-27T05:59:14.390Z,28.10
2022-08-27T06:01:43.572Z,27.80
2022-08-27T06:04:11.684Z,28.10
2022-08-27T06:06:45.693Z,28.20
2022-08-27T06:09:13.896Z,28.20
2022-08-27T06:11:41.061Z,28.10
2022-08-27T06:14:09.925Z,28.10
2022-08-27T06:16:38.089Z,27.70
2022-08-27T06:19:05.777Z,28.00
2022-08-27T06:21:37.206Z,28.00
2022-08-27T06:24:07.485Z,28.00
2022-08-27T06:26:42.044Z,27.80
2022-08-27T06:29:10.126Z,27.80
2022-08-27T06:31:37.520Z,27.90
2022-08-27T06:34:08.105Z,27.40
2022-08-27T06:36:39.800Z,26.70
2022-08-27T06:39:07.417Z,26.40
2022-08-27T06:41:34.584Z,26.40
2022-08-27T06:44:01.561Z,26.50
2022-08-27T06:46:29.714Z,26.20
2022-08-27T06:48:58.042Z,26.50
2022-08-27T06:51:26.595Z,26.40
2022-08-27T06:53:54.251Z,26.60
2022-08-27T06:56:21.607Z,26.00
2022-08-27T06:58:48.768Z,25.70
2022-08-27T07:01:20.122Z,25.80
2022-08-27T07:03:47.277Z,26.10
2022-08-27T07:06:17.351Z,25.90
2022-08-27T07:08:53.205Z,25.10
2022-08-27T07:11:21.336Z,25.30
2022-08-27T07:13:49.125Z,25.30
2022-08-27T07:16:19.554Z,25.10
2022-08-27T07:18:50.459Z,24.90
2022-08-27T07:21:20.215Z,24.60
2022-08-27T07:23:48.730Z,24.60
2022-08-27T07:26:15.982Z,24.80
2022-08-27T07:28:43.327Z,24.70
2022-08-27T07:31:13.005Z,24.50
2022-08-27T07:33:42.040Z,24.10
2022-08-27T07:36:13.651Z,23.80
2022-08-27T07:38:40.686Z,23.60
2022-08-27T07:41:08.827Z,23.20
2022-08-27T07:43:56.121Z,23.90
2022-08-27T07:46:23.822Z,24.20
2022-08-27T07:48:50.917Z,24.90
2022-08-27T07:51:20.115Z,25.00
2022-08-27T07:53:47.271Z,25.40
2022-08-27T07:56:14.571Z,25.70
2022-08-27T07:58:42.026Z,26.10
2022-08-27T08:01:09.058Z,26.30
2022-08-27T08:03:36.098Z,26.50
2022-08-27T08:06:07.542Z,26.50
2022-08-27T08:08:35.178Z,26.50
2022-08-27T08:11:03.898Z,26.30
2022-08-27T08:13:32.010Z,25.80
2022-08-27T08:15:59.487Z,25.90
2022-08-27T08:18:26.933Z,25.90
2022-08-27T08:20:58.564Z,26.10
2022-08-27T08:23:25.843Z,26.00
2022-08-27T08:25:52.800Z,26.00
2022-08-27T08:28:19.736Z,25.70
2022-08-27T08:30:47.939Z,25.40
2022-08-27T08:33:17.904Z,25.30
2022-08-27T08:35:44.796Z,25.10
2022-08-27T08:38:11.930Z,24.80
2022-08-27T08:40:40.335Z,25.20
2022-08-27T08:43:10.386Z,25.20
2022-08-27T08:45:39.469Z,25.30
2022-08-27T08:48:12.557Z,25.00
2022-08-27T08:50:44.235Z,24.80
2022-08-27T08:53:20.229Z,24.40
2022-08-27T08:55:56.352Z,24.40
2022-08-27T08:58:35.284Z,24.10
2022-08-27T09:01:04.205Z,24.00
2022-08-27T09:03:33.499Z,24.10
2022-08-27T09:06:05.612Z,23.60
2022-08-27T09:08:38.926Z,23.50
2022-08-27T09:11:11.453Z,23.00
2022-08-27T09:13:42.762Z,22.50
2022-08-27T09:16:10.349Z,22.40
2022-08-27T09:18:39.060Z,22.20
2022-08-27T09:21:27.717Z,22.20
2022-08-27T09:24:06.626Z,22.00
2022-08-27T09:26:37.097Z,21.60
2022-08-27T09:29:21.219Z,21.40
2022-08-27T09:31:58.763Z,21.70
2022-08-27T09:34:28.203Z,21.50
2022-08-27T09:37:04.629Z,21.60
2022-08-27T09:39:36.325Z,21.50
2022-08-27T09:42:04.710Z,21.20
2022-08-27T09:44:32.997Z,21.60
2022-08-27T09:47:02.906Z,21.80
2022-08-27T09:49:30.772Z,22.00
2022-08-27T09:51:57.852Z,21.80
2022-08-27T09:54:28.253Z,21.90
2022-08-27T09:56:55.177Z,21.50
2022-08-27T09:59:27.415Z,21.00
2022-08-27T10:02:17.771Z,20.90
2022-08-27T10:04:51.374Z,21.00
2022-08-27T10:07:21.385Z,20.50
2022-08-27T10:09:53.253Z,20.70
2022-08-27T10:12:26.209Z,21.00
2022-08-27T10:14:55.378Z,21.80
2022-08-27T10:17:41.048Z,21.30
2022-08-27T10:20:14.122Z,21.00
2022-08-27T10:22:54.587Z,21.00
2022-08-27T10:25:21.524Z,20.80
2022-08-27T10:28:07.197Z,20.70
2022-08-27T10:30:35.684Z,20.30
2022-08-27T10:33:23.654Z,20.10
2022-08-27T10:36:29.543Z,20.20
2022-08-27T10:39:19.491Z,20.30
2022-08-27T10:41:55.699Z,20.30
2022-08-27T10:44:32.211Z,20.80
2022-08-27T10:47:11.142Z,20.50
2022-08-27T10:49:41.190Z,20.70
2022-08-27T10:52:08.687Z,20.80
2022-08-27T10:54:55.873Z,21.30
2022-08-27T10:57:40.224Z,21.40
2022-08-27T11:00:19.913Z,21.50
2022-08-27T11:02:54.469Z,21.20
2022-08-27T11:05:24.369Z,21.00
2022-08-27T11:11:08.580Z,20.40
2022-08-27T11:13:50.092Z,20.10
2022-08-27T11:16:49.385Z,20.10
2022-08-27T11:19:19.366Z,20.60
2022-08-27T11:21:51.672Z,20.70
2022-08-27T11:24:33.124Z,19.80
2022-08-27T11:27:06.774Z,19.70
2022-08-27T11:29:38.796Z,19.60
2022-08-27T11:32:24.911Z,19.50
2022-08-27T11:34:56.191Z,19.30
2022-08-27T11:37:45.485Z,19.00
2022-08-27T11:40:36.499Z,18.60
2022-08-27T11:43:15.036Z,18.60
2022-08-27T11:45:54.025Z,19.20
2022-08-27T11:48:20.937Z,19.70
2022-08-27T11:50:56.686Z,19.40
2022-08-27T11:53:52.360Z,19.30
2022-08-27T11:56:36.962Z,19.20
2022-08-27T11:59:15.844Z,19.40
2022-08-27T12:02:00.691Z,19.30
2022-08-27T12:04:30.340Z,19.30
2022-08-27T12:07:02.468Z,19.60
2022-08-27T12:09:29.911Z,19.20
2022-08-27T12:12:22.833Z,18.90
2022-08-27T12:14:54.336Z,19.00
2022-08-27T12:17:44.240Z,19.30
2022-08-27T12:20:18.796Z,19.10
2022-08-27T12:23:16.492Z,19.10
2022-08-27T12:25:43.468Z,19.20
2022-08-27T12:28:10.514Z,18.90
2022-08-27T12:30:40.127Z,18.80
2022-08-27T12:33:25.567Z,19.20
2022-08-27T12:35:54.494Z,19.20
2022-08-27T12:38:50.463Z,19.20
2022-08-27T12:41:26.832Z,18.80
2022-08-27T12:44:04.669Z,18.80
2022-08-27T12:46:31.670Z,18.90
2022-08-27T12:49:09.966Z,19.10
2022-08-27T12:51:47.740Z,18.90
2022-08-27T12:54:33.257Z,19.00
2022-08-27T12:57:03.434Z,19.00
2022-08-27T12:59:41.865Z,18.90
2022-08-27T13:02:15.856Z,18.90
2022-08-27T13:04:43.635Z,19.00
2022-08-27T13:07:10.561Z,19.40
2022-08-27T13:09:38.758Z,19.00
2022-08-27T13:12:15.558Z,18.70
2022-08-27T13:14:42.750Z,18.80
2022-08-27T13:17:11.668Z,18.60
2022-08-27T13:19:44.416Z,18.60
2022-08-27T13:22:11.392Z,18.60
2022-08-27T13:24:48.761Z,18.50
2022-08-27T13:27:15.750Z,18.90
2022-08-27T13:29:45.004Z,18.70
2022-08-27T13:32:14.369Z,19.40
2022-08-27T13:34:43.921Z,19.20
2022-08-27T13:37:27.762Z,18.90
2022-08-27T13:39:56.010Z,19.00
2022-08-27T13:42:24.639Z,19.00
2022-08-27T13:44:53.296Z,18.70
2022-08-27T13:47:22.198Z,18.60
2022-08-27T13:49:49.486Z,19.60
2022-08-27T13:52:28.232Z,18.90
2022-08-27T13:55:07.971Z,19.20
2022-08-27T13:57:45.555Z,19.20
2022-08-27T14:00:27.420Z,19.30
2022-08-27T14:02:56.351Z,19.40
2022-08-27T14:05:23.449Z,20.50
2022-08-27T14:07:58.659Z,21.00
2022-08-27T14:10:25.570Z,21.40
2022-08-27T14:13:21.811Z,21.90
2022-08-27T14:15:49.832Z,22.20
2022-08-27T14:18:57.767Z,22.70
2022-08-27T14:21:23.618Z,22.60
2022-08-27T14:23:50.689Z,22.60
2022-08-27T14:26:17.628Z,22.50
2022-08-27T14:28:44.970Z,22.50
2022-08-27T14:31:13.051Z,22.70
2022-08-27T14:33:40.156Z,22.70
2022-08-27T14:36:08.363Z,22.90
2022-08-27T14:38:36.912Z,23.00
2022-08-27T14:41:06.729Z,23.20
2022-08-27T14:43:34.838Z,23.50
2022-08-27T14:46:03.153Z,23.90
2022-08-27T14:48:32.354Z,24.30
2022-08-27T14:51:00.316Z,24.70
2022-08-27T14:53:27.219Z,25.30
2022-08-27T14:55:55.082Z,25.70
2022-08-27T14:58:22.541Z,26.00
2022-08-27T15:00:49.566Z,26.40
2022-08-27T15:03:16.478Z,26.60
2022-08-27T15:05:43.387Z,26.70
2022-08-27T15:08:13.268Z,26.70
2022-08-27T15:10:40.453Z,27.00
2022-08-27T15:13:07.491Z,27.40
2022-08-27T15:15:34.398Z,28.00
2022-08-27T15:18:01.289Z,28.30
2022-08-27T15:20:28.214Z,28.60
2022-08-27T15:22:56.617Z,28.50
2022-08-27T15:25:23.643Z,28.00
2022-08-27T15:27:50.922Z,28.00
2022-08-27T15:30:18.488Z,27.80
2022-08-27T15:32:47.348Z,27.90
2022-08-27T15:35:16.179Z,27.50
2022-08-27T15:37:43.204Z,27.10
2022-08-27T15:40:10.955Z,27.30
2022-08-27T15:42:37.928Z,27.60
2022-08-27T15:45:05.191Z,27.80
2022-08-27T15:47:32.095Z,28.20
2022-08-27T15:49:59.121Z,28.40
2022-08-27T15:52:26.272Z,28.90
2022-08-27T15:55:11.412Z,28.90
2022-08-27T15:57:38.242Z,29.20
2022-08-27T16:00:05.311Z,29.40
2022-08-27T16:02:32.311Z,29.60
2022-08-27T16:04:59.156Z,29.60
2022-08-27T16:07:26.677Z,29.60
2022-08-27T16:09:54.248Z,30.00
2022-08-27T16:12:25.678Z,30.00
2022-08-27T16:14:54.058Z,30.30
2022-08-27T16:17:21.353Z,30.20
2022-08-27T16:19:48.163Z,30.20
2022-08-27T16:22:16.378Z,30.10
2022-08-27T16:24:43.351Z,30.60
2022-08-27T16:27:10.447Z,30.60
2022-08-27T16:29:37.490Z,30.60
2022-08-27T16:32:04.700Z,30.90
2022-08-27T16:34:32.667Z,30.90
2022-08-27T16:37:00.256Z,30.70
2022-08-27T16:39:31.775Z,30.70
2022-08-27T16:42:00.091Z,30.60
2022-08-27T16:44:26.969Z,30.80
2022-08-27T16:46:54.104Z,30.80
2022-08-27T16:49:39.269Z,31.00
2022-08-27T16:52:09.428Z,31.30
2022-08-27T16:54:37.052Z,31.60
2022-08-27T16:57:04.729Z,31.40
2022-08-27T16:59:31.598Z,31.30
2022-08-27T17:01:58.589Z,31.30
2022-08-27T17:04:30.460Z,31.30
2022-08-27T17:06:58.453Z,31.20
2022-08-27T17:09:26.022Z,31.10
2022-08-27T17:11:55.280Z,31.00
2022-08-27T17:14:22.305Z,30.70
2022-08-27T17:16:50.195Z,30.80
2022-08-27T17:19:18.911Z,30.80
2022-08-27T17:21:45.862Z,31.10
2022-08-27T17:24:13.971Z,31.20
2022-08-27T17:26:40.820Z,31.20
2022-08-27T17:29:07.751Z,31.00
2022-08-27T17:31:37.036Z,31.30
2022-08-27T17:34:04.459Z,31.80
2022-08-27T17:36:31.690Z,31.60
2022-08-27T17:39:00.253Z,31.60
2022-08-27T17:41:33.466Z,31.60
2022-08-27T17:44:02.492Z,31.40
2022-08-27T17:46:30.075Z,31.50
2022-08-27T17:48:56.919Z,31.70
2022-08-27T17:51:23.929Z,32.00
2022-08-27T17:53:52.950Z,31.70
2022-08-27T17:56:23.028Z,32.30
2022-08-27T17:58:51.101Z,32.30
2022-08-27T18:01:21.986Z,32.30
2022-08-27T18:03:49.173Z,32.00
2022-08-27T18:06:16.153Z,32.20
2022-08-27T18:08:43.047Z,32.60
2022-08-27T18:11:10.964Z,32.30
2022-08-27T18:13:38.587Z,32.60
2022-08-27T18:16:05.904Z,33.00
2022-08-27T18:18:33.405Z,32.80
2022-08-27T18:21:01.580Z,32.70
2022-08-27T18:23:28.510Z,32.60
2022-08-27T18:25:55.692Z,32.70
2022-08-27T18:28:23.209Z,32.70
2022-08-27T18:30:50.810Z,32.70
2022-08-27T18:33:18.055Z,32.90
2022-08-27T18:35:45.541Z,32.50
2022-08-27T18:38:12.683Z,32.50
2022-08-27T18:40:45.193Z,32.80
2022-08-27T18:43:13.406Z,32.90
2022-08-27T18:45:41.620Z,32.70
2022-08-27T18:48:19.075Z,32.60
2022-08-27T18:50:47.425Z,32.30
2022-08-27T18:53:19.981Z,32.50
2022-08-27T18:55:47.698Z,32.40
2022-08-27T18:58:15.836Z,32.50
2022-08-27T19:00:44.660Z,33.00
2022-08-27T19:03:15.408Z,33.00
2022-08-27T19:05:43.139Z,32.80
2022-08-27T19:08:10.330Z,32.80
2022-08-27T19:10:37.359Z,33.00
2022-08-27T19:13:04.450Z,32.90
2022-08-27T19:15:31.404Z,32.70
2022-08-27T19:17:59.267Z,33.10
2022-08-27T19:20:27.696Z,32.90
2022-08-27T19:22:54.607Z,33.30
2022-08-27T19:25:22.004Z,33.00
2022-08-27T19:27:49.186Z,32.90
2022-08-27T19:30:16.897Z,33.00
2022-08-27T19:32:44.202Z,32.70
2022-08-27T19:35:15.125Z,32.80
2022-08-27T19:37:47.383Z,32.60
2022-08-27T19:40:23.242Z,32.80
2022-08-27T19:42:50.463Z,33.00
2022-08-27T19:45:21.921Z,33.10
2022-08-27T19:47:51.367Z,32.70
2022-08-27T19:50:18.594Z,32.50
2022-08-27T19:52:47.492Z,33.20
2022-08-27T19:55:15.115Z,32.40
2022-08-27T19:57:43.370Z,32.40
2022-08-27T20:00:13.506Z,32.50
2022-08-27T20:02:40.414Z,32.40
2022-08-27T20:05:17.981Z,32.50
2022-08-27T20:07:46.739Z,32.80
2022-08-27T20:10:13.780Z,33.20
2022-08-27T20:12:43.510Z,33.00
2022-08-27T20:15:10.800Z,33.00
2022-08-27T20:17:37.749Z,32.90
2022-08-27T20:20:07.262Z,32.80
2022-08-27T20:22:34.173Z,32.70
2022-08-27T20:25:01.394Z,32.70
2022-08-27T20:27:28.611Z,32.50
2022-08-27T20:29:56.151Z,32.40
2022-08-27T20:32:27.950Z,32.50
2022-08-27T20:34:57.408Z,32.60
2022-08-27T20:37:24.558Z,32.50
2022-08-27T20:39:54.565Z,32.60
2022-08-27T20:42:21.482Z,32.40
2022-08-27T20:44:48.799Z,32.50
2022-08-27T20:47:16.324Z,32.50
2022-08-27T20:49:45.263Z,32.80
2022-08-27T20:52:13.084Z,32.80
2022-08-27T20:54:40.528Z,32.70
2022-08-27T20:57:08.870Z,32.50
2022-08-27T20:59:54.261Z,32.70
2022-08-27T21:02:23.002Z,33.00
2022-08-27T21:04:50.356Z,32.90
2022-08-27T21:07:18.404Z,32.80
2022-08-27T21:09:57.210Z,32.70
2022-08-27T21:12:28.475Z,32.70
2022-08-27T21:14:56.562Z,32.70
2022-08-27T21:17:28.412Z,32.60
2022-08-27T21:19:56.691Z,32.50
2022-08-27T21:22:24.196Z,32.40
2022-08-27T21:24:51.390Z,32.30
2022-08-27T21:27:18.977Z,32.30
2022-08-27T21:29:46.232Z,32.10
2022-08-27T21:32:13.656Z,32.10
2022-08-27T21:34:42.444Z,32.40
2022-08-27T21:37:11.176Z,32.40
2022-08-27T21:39:39.030Z,32.50
2022-08-27T21:42:06.211Z,32.70
2022-08-27T21:44:33.204Z,32.80
2022-08-27T21:47:02.014Z,32.60
2022-08-27T21:49:32.449Z,32.50
2022-08-27T21:52:00.320Z,32.30
2022-08-27T21:54:27.426Z,32.50
2022-08-27T21:56:55.141Z,32.30
2022-08-27T21:59:22.130Z,32.40
2022-08-27T22:01:55.785Z,32.30
2022-08-27T22:04:27.596Z,32.30
2022-08-27T22:06:59.339Z,32.20
2022-08-27T22:09:27.392Z,32.20
2022-08-27T22:11:54.429Z,32.40
2022-08-27T22:14:21.439Z,32.30
2022-08-27T22:16:48.263Z,32.30
2022-08-27T22:19:15.117Z,32.30
2022-08-27T22:21:42.365Z,32.30
2022-08-27T22:24:09.420Z,32.40
2022-08-27T22:26:36.488Z,32.40
2022-08-27T22:29:05.068Z,32.40
2022-08-27T22:31:32.810Z,32.70
2022-08-27T22:34:00.353Z,32.60
2022-08-27T22:36:27.509Z,32.60
2022-08-27T22:38:59.766Z,32.60
2022-08-27T22:41:32.486Z,32.50
2022-08-27T22:43:59.819Z,32.30
2022-08-27T22:46:27.034Z,32.20
2022-08-27T22:48:53.929Z,32.30
2022-08-27T22:51:20.870Z,32.30
2022-08-27T22:53:47.781Z,32.30
2022-08-27T22:56:16.068Z,32.40
2022-08-27T22:58:45.895Z,32.60
2022-08-27T23:01:13.906Z,32.80
2022-08-27T23:03:40.874Z,33.00
2022-08-27T23:06:07.891Z,32.70
2022-08-27T23:08:34.850Z,32.70
2022-08-27T23:11:03.322Z,32.60
2022-08-27T23:13:31.716Z,32.50
2022-08-27T23:15:59.338Z,32.40
2022-08-27T23:18:26.276Z,32.30
2022-08-27T23:20:53.304Z,32.20
2022-08-27T23:23:20.335Z,32.30
2022-08-27T23:26:06.051Z,32.40
2022-08-27T23:28:32.964Z,32.30
2022-08-27T23:31:00.115Z,32.30
2022-08-27T23:33:27.084Z,32.30
2022-08-27T23:35:54.022Z,33.10
2022-08-27T23:38:21.497Z,32.20
2022-08-27T23:40:48.858Z,32.30
2022-08-27T23:43:15.747Z,32.40
2022-08-27T23:45:43.558Z,32.30
2022-08-27T23:48:10.860Z,32.40
2022-08-27T23:50:37.993Z,32.50
2022-08-27T23:53:05.475Z,33.10
2022-08-27T23:55:33.817Z,32.10
2022-08-27T23:58:01.555Z,32.30
